40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.0059161,-0.00565857,0.326924
60000,-0.00746287,-0.00455782,0.326842
65000,-0.00852801,-0.00434773,0.327026
70000,-0.00967668,-0.00342088,0.327135
75000,-0.0107591,-0.00182185,0.326973
80000,-0.0107487,-0.00215623,0.327013
85000,-0.0124902,-0.00152372,0.32719
90000,-0.0132523,-0.00176167,0.327046
95000,-0.0140847,-0.000948849,0.327213
100000,-0.0152423,-0.000804578,0.327077
105000,-0.0166626,-0.00103051,0.327061
110000,-0.0179807,-0.00153,0.327107
114999,-0.0188626,-0.00109593,0.327045
119999,-0.0182755,-0.00192868,0.327058
124999,-0.0172785,-0.0018808,0.32732
129999,-0.0178658,-0.00219768,0.327105
134999,-0.0179836,-0.00273642,0.327092
139999,-0.0181398,-0.0029169,0.32705
144999,-0.0185452,-0.00355405,0.327106
149999,-0.0195158,-0.00364342,0.327136
154999,-0.0198857,-0.00435677,0.326991
159999,-0.0205103,-0.00427882,0.327003
164999,-0.0223348,-0.00461379,0.32676
169999,-0.0221807,-0.00529796,0.326796
174999,-0.0226774,-0.00568031,0.32689
179999,-0.0238631,-0.00574107,0.326589
184999,-0.020706,-0.00543272,0.327175
189999,-0.0208007,-0.00546278,0.327066
194999,-0.0205644,-0.00513712,0.327004
199999,-0.0212132,-0.00522167,0.327043
204999,-0.0213731,-0.00458691,0.326961
209999,-0.022709,-0.00460924,0.326995
214999,-0.0251434,-0.00456725,0.326984
219999,-0.0263023,-0.0035196,0.327058
224999,-0.0263265,-0.00352516,0.327017
229999,-0.027845,-0.00281576,0.32674
234999,-0.0277291,-0.00229464,0.327122
239999,-0.0272934,-0.00281817,0.326949
244999,-0.0276464,-0.00240956,0.326984
249999,-0.026233,-0.00288094,0.327086
254999,-0.0276425,-0.00275265,0.326963
259999,-0.0259421,-0.00188218,0.327008
264999,-0.0258946,-0.00270676,0.327223
269999,-0.0271085,-0.00258498,0.3273
274999,-0.0276239,-0.00240768,0.327103
279999,-0.0288036,-0.00236465,0.32713
284999,-0.0303996,-0.00288716,0.327099
289999,-0.0312535,-0.00307936,0.326865
294999,-0.0302408,-0.00312463,0.326995
299999,-0.0306995,-0.00322322,0.326863
304999,-0.0319457,-0.0035076,0.326935
309999,-0.0307868,-0.00334858,0.327082
314999,-0.0305234,-0.00385074,0.327031
319999,-0.0301075,-0.00304193,0.327043
324999,-0.0300426,-0.00385222,0.327284
329999,-0.032065,-0.00334902,0.326838
334999,-0.0337457,-0.00372379,0.326696
339999,-0.0334537,-0.00361564,0.326957
344999,-0.0337637,-0.00306053,0.327041
