50000,nan,nan,0
55000,nan,nan,0
60000,-5.90523e-310,-3.67103e-310,0
65000,-5.90523e-310,-3.67103e-310,0
70000,-6.94946e-310,2.30708e-311,0
75000,-6.7865e-310,1.51381e-310,0
80000,-6.30791e-310,2.92549e-310,0
85000,-5.54048e-310,4.20135e-310,0
90000,-5.32151e-310,4.47546e-310,0
95000,-5.20391e-310,4.61167e-310,0
100000,-4.27381e-310,5.48478e-310,0
105000,-4.80972e-310,5.02143e-310,0
110000,-6.18757e-310,3.1721e-310,0
114999,-6.82464e-310,1.33137e-310,0
119999,-6.76101e-310,1.62388e-310,0
124999,-6.92947e-310,5.74975e-311,0
129999,-6.92947e-310,5.74975e-311,0
134999,-6.89332e-310,9.11256e-311,0
139999,-6.89332e-310,9.11256e-311,0
144999,-6.77198e-310,1.57748e-310,0
149999,-6.77198e-310,1.57748e-310,0
154999,-4.74244e-310,-5.08502e-310,0
159999,-4.74244e-310,-5.08502e-310,0
164999,-6.84333e-310,-1.2317e-310,0
169999,-6.95224e-310,-1.20618e-311,0
174999,-6.92706e-310,-6.03363e-311,0
179999,-6.85245e-310,-1.17986e-310,0
184999,-6.85245e-310,-1.17986e-310,0
189999,-6.82429e-310,-1.33313e-310,0
194999,-6.82429e-310,-1.33313e-310,0
199999,-5.47452e-310,-4.28694e-310,0
204999,-4.13188e-310,-5.59248e-310,0
209999,-4.13188e-310,-5.59248e-310,0
214999,-6.87682e-310,-1.02837e-310,0
219999,-6.74387e-310,-1.69364e-310,0
224999,-6.90287e-310,-8.35815e-311,0
229999,-6.95187e-310,-1.40345e-311,0
234999,-6.95187e-310,-1.40345e-311,0
239999,-6.94805e-310,2.698e-311,0
244999,-6.93115e-310,5.54452e-311,0
249999,-6.94293e-310,3.79326e-311,0
254999,-6.94293e-310,3.79326e-311,0
259999,-6.80577e-310,1.42467e-310,0
264999,-6.80577e-310,1.42467e-310,0
269999,-6.13937e-310,3.26441e-310,0
274999,-6.87958e-310,1.00975e-310,0
279999,-6.8506e-310,1.19057e-310,0
284999,-6.8506e-310,1.19057e-310,0
289999,-6.9195e-310,6.84634e-311,0
294999,-6.94561e-310,3.26616e-311,0
299999,-6.94561e-310,3.26616e-311,0
304999,-6.93946e-310,4.38301e-311,0
309999,-6.93946e-310,4.38301e-311,0
314999,-6.9518e-310,-1.43706e-311,0
319999,-6.9518e-310,-1.43706e-311,0
324999,-6.91393e-310,-7.38799e-311,0
329999,-6.91393e-310,-7.38799e-311,0
334999,-6.90736e-310,-7.97881e-311,0
339999,-6.92737e-310,5.99816e-311,0
344999,-6.93387e-310,-5.19227e-311,0
349999,-6.92758e-310,-5.97427e-311,0
354999,-6.9351e-310,5.02629e-311,0
359999,-6.9351e-310,5.02629e-311,0
364999,-6.95063e-310,1.92304e-311,0
369999,-6.94639e-310,3.09671e-311,0
374999,-6.89419e-310,9.04626e-311,0
379999,-6.89419e-310,9.04626e-311,0
384999,-6.91402e-310,7.37923e-311,0
389999,-6.92786e-310,5.94098e-311,0
394999,-6.91409e-310,7.37235e-311,0
399999,-6.95079e-310,1.8644e-311,0
404999,-6.89839e-310,8.72017e-311,0
409999,-6.93792e-310,4.62092e-311,0
414999,-6.93792e-310,4.62092e-311,0
419999,-6.93567e-310,4.94703e-311,0
424999,-6.93567e-310,4.94703e-311,0
429999,-6.86723e-310,-1.09055e-310,0
