45000,-0.0187016,-0.0896072,0.102677,0.0940609,-0.0308275,-0.00301361,0.004673,-0.0212574,-0.113077,-0.0742435,-0.0734091,-0.0741673
50000,0.00948906,0.0825071,0.0814438,0.0353718,0.0680876,0.0212383,0.00512123,0.0645113,-0.0742865,-0.0342751,0.0387192,-0.00890732
55000,0.0883579,-0.0451469,0.0644255,-0.0907543,-0.0495911,-0.133009,0.00946999,-0.0696945,-0.0945044,0.0813389,-0.165873,-0.127811
60000,-0.0858688,-0.0662374,0.137281,-0.0132743,-0.032177,0.0877285,-0.0114536,-0.178289,-0.0922537,0.0565624,-0.0709105,0.0594521
65000,-0.154622,0.0497198,0.0675774,-0.00827895,0.0723648,0.0566196,0.00189781,0.0921106,-0.0423431,0.000429153,0.0819635,0.0621414
70000,0.0939274,-0.195136,0.0596094,-0.0267913,-0.110021,0.0118923,0.019455,-0.204229,0.0281811,-0.0119495,-0.083313,-0.0427532
75000,0.0234604,0.166087,0.035677,-0.0265796,0.0795364,-0.0509357,-0.0225353,0.173068,-0.190296,-0.00752449,0.0191307,-0.0269985
80000,0.00724792,0.0336361,0.0969315,-0.00476822,-0.103354,-0.0957489,0.00121117,0.0577974,-0.025568,-0.0414276,-0.0464964,-0.00785828
85000,-0.00541654,-0.0541162,0.00989914,-0.0226704,-0.0848198,-0.0500584,-0.00785828,0.00743866,-0.0681257,0.0774002,0.048275,0.0183582
90000,0.0372028,-0.0297976,0.0755835,0.0150204,0.00887871,0.0149345,0.00185013,-0.0299168,-0.0545406,0.0646687,0.0736475,0.0163937
95000,-0.0107288,-0.0828981,0.0547409,0.05023,-0.0675344,-0.0562,0.00464439,-0.0309134,-0.0579166,-0.028677,-0.0582743,-0.019207
100000,-0.0017643,0.0516176,0.109882,-0.0634858,-0.00934124,0.0424862,0.0056839,0.0430679,-0.154858,0.000696182,0.0176525,0.00692368
105000,-0.0408289,0.107112,0.0475025,-0.0831847,0.0828028,0.0692081,0.000867844,-0.0605059,0.0198555,0.0350571,-0.0538254,-0.0842667
110000,0.0474262,0.00870228,0.0605106,0.0234222,-0.0507784,-0.0569344,0.000324249,-0.0468063,-0.0612354,0.0378227,-0.090723,-0.0342751
114999,-0.0434007,0.0304031,0.032196,-0.0567922,-0.0623608,-0.00746727,0.00341415,-0.0488997,-0.00282288,-0.118694,-0.179415,-0.036602
119999,0.0320721,-0.048089,-0.0165844,0.0507259,0.0485516,0.00237465,-0.00637054,0.0519848,-0.0733185,-0.0238132,-0.00640392,-0.0261021
124999,-0.0283203,-0.0317192,0.0927734,0.0492954,0.0870705,0.0764942,0.00655174,-0.0215435,-0.0173378,0.0382042,0.0552654,0.0630093
129999,-0.0342743,-0.0830221,-0.0768852,-0.0328302,-0.213256,-0.182562,-0.0210667,0.00864506,0.0481176,0.0311089,-0.0171471,-0.00484467
134999,0.0874233,-0.0708199,-0.0211716,-0.0290653,0.000200272,-0.0561333,0.0234985,-0.037365,0.029912,0.0331211,0.0693178,0.130787
139999,0.00668526,0.0237083,0.0443363,0.018568,0.0033474,0.0336361,0.00575066,0.0439739,-0.0584984,0.0321388,0.0936079,0.0521469
144999,-0.0493246,-0.0657177,0.0383377,0.00202179,-0.109696,0.0360012,-0.0134754,-0.0287294,-0.0721598,0.00549316,-0.139127,-0.100231
149999,-0.0552187,0.0626278,0.000181198,-0.0136654,0.063076,0.0310326,0.0308895,0.0293159,0.0155973,-0.0667953,-0.0194407,-0.0525188
154999,0.054493,-0.0486946,0.031147,0.00378609,0.0281477,0.0431824,-0.0280094,-0.107665,-0.0463581,-0.0030899,0.0150681,0.0259781
159999,-0.00596153,0.0769949,-0.0155735,-0.0464978,0.0524187,0.00132561,-0.000905991,-0.0152445,-0.0473833,0.0687504,-0.00545502,-0.0391006
164999,0.00376701,-0.00656128,0.0969124,-0.0572772,-0.0202274,-0.0437641,0.000801086,0.00738621,0.0526714,0.0643444,-0.039773,-0.108557
169999,0.000534058,-0.00833988,0.107069,0.0235748,-0.0401783,-0.00535965,-0.00779152,-0.0343561,-0.12476,-0.0492096,-0.180063,-0.107031
174999,-0.00221044,-0.0103331,-0.0552273,0.0893688,-0.0549364,-0.0296688,0.0078392,0.0769949,0.0347757,-0.0201511,0.137835,0.041666
179999,0.0445652,-0.0550604,-0.0136662,-0.0825653,-0.0464725,-0.0238705,0.00934601,-0.00414848,0.0273752,-0.0065136,0.041976,0.0994873
184999,-0.0155163,-0.051403,0.053072,0.00247002,-0.0731802,-0.0251198,-0.00492096,-0.0420284,-0.0747919,0.0402737,-0.024333,0.0274181
189999,-0.0201629,0.0162029,0.0163174,0.0254345,-0.0032711,-0.0110435,-0.00631332,0.0811195,-0.00394344,-0.0432205,0.013442,0.017128
194999,-0.00135609,-0.013833,0.0405788,-0.0292116,-0.0093317,-0.0197315,-0.00165939,-0.118198,-0.0972795,0.0197506,-0.176382,-0.0928211
199999,0.0207233,0.0733662,0.147047,0.00390053,0.0686026,0.0384331,0.00189781,0.028863,-0.0236273,-0.0077343,-0.0661802,-0.0310707
204999,-0.0497273,-0.0223923,-0.076952,0.0280762,-0.0116348,0.00110626,0.00659943,-0.0892925,0.0313759,0.0118732,-0.0426054,-0.0181198
209999,0.0118542,-0.0312042,0.00874519,-0.0667529,-0.0115728,-0.0119305,-0.016613,-0.122786,-0.144944,0.0334358,-0.173531,-0.0860882
214999,0.0458813,0.0363684,0.0427628,0.00947952,-0.000495911,0.0239944,0.00939369,0.093689,0.0673103,-0.0104904,0.166192,0.0721645
219999,-0.036661,-0.106502,0.119543,0.0340748,-0.161338,-0.0869656,-0.00336647,-0.0729704,-0.106168,-0.0354099,-0.241723,-0.137777
224999,0.00190735,0.00116348,-0.0397873,0.0139332,0.0383234,-0.0322914,-0.00630379,0.129128,0.0432825,0.0363922,0.254793,0.15048
229999,0.0385475,-0.0183868,0.0141525,0.00184059,-0.134382,-0.0323391,0.0225067,-0.0643921,0.0551844,0.00500679,-0.0738811,-0.0201607
234999,-0.00680923,-0.0440979,0.0551414,0.0181484,-0.0270748,0.0363731,-0.0223446,-0.0722265,-0.0749922,0.0150394,-0.0860119,-0.012846
239999,-0.0482388,-0.0243187,-0.0476551,0.0132751,-0.0644779,-0.0622845,0.01297,-0.0376034,-0.0676727,0.00386238,-0.0870371,-0.0669003
244999,0.0750828,0.1017,0.0892067,-0.0650881,0.229783,0.0911617,0.004673,0.015645,-0.136471,0.0443554,-0.0345469,-0.0087595
249999,-0.0592716,-0.0804615,0.0779533,0.0306511,-0.0825262,-0.0112724,-0.0121593,-0.0376654,0.0503969,-0.107422,0.0289106,0.0257111
254999,0.00575066,0.0803804,0.0115395,-0.00651684,0.00695705,-0.00376701,0.00301361,0.103946,-0.0218153,0.0349712,0.124111,-0.00757217
259999,-0.0166675,-0.0701284,0.0100803,-0.0235537,-0.120401,-0.0914001,0.00392914,-0.161915,-0.00434875,0.0304794,-0.166726,-0.103474
264999,0.0110722,0.00519753,0.0817871,-0.00220984,0.0152588,0.00319481,-0.00533104,0.0226545,-0.060544,0.0324726,-0.0221968,0.0237942
269999,0.00761032,-0.0575542,-0.00259399,-0.00793152,-0.073843,-0.00721931,0.00477791,0.0268507,0.0720549,-0.109987,-0.049119,-0.0259161
274999,-0.00604475,-0.0146914,-0.0618172,0.0153446,-0.0217867,-0.0133133,-0.00525475,0.0103617,0.0693607,-0.00239372,0.0656843,0.0312233
279999,-9.77656e-06,0.0499392,0.0504303,-0.0460492,0.0324631,0.0121975,-0.00525475,-0.00369072,-0.0106573,0.0965309,-0.0403786,-0.00295162
284999,-0.00320368,-0.0382471,-0.00565529,0.00494003,-0.136652,-0.0628948,0.0141335,0.016036,-0.0142956,-0.0106144,-0.0699329,-0.057497
289999,0.0343132,0.0110006,-0.00584602,0.0227356,0.00579357,0.00709534,-0.00892639,0.0101662,0.063076,0.0142002,-0.0075531,-0.0634909
294999,0.00289917,-0.00549793,0.0886154,-0.00107329,-0.0156403,-0.00275612,0.00338554,-0.123248,-0.0480318,0.0207901,-0.099659,-0.0182438
299999,-0.0281607,-0.0634813,-0.0312614,-0.0170904,0.0225592,0.00213623,-0.00453949,-0.015378,-0.235047,0.0100517,-0.0223637,0.0153017
304999,0.0117207,0.0103712,0.0600624,-0.00569358,-0.0277758,-0.0132847,0.00411034,0.0135374,-0.0900841,-0.095787,-0.0980806,-0.0297689
309999,0.045929,-0.0656509,0.0426006,0.0370502,-0.0829458,-0.0357103,-0.00353813,0.0274086,-0.0945044,-0.0450993,-0.0489712,-0.00648975
314999,-0.0678195,-0.128083,0.0305843,-0.0366385,-0.157065,-0.0723934,0.00753403,-0.100117,0.130587,0.0290298,0.0120449,0.0412989
319999,0.0441551,0.132227,0.0292683,-0.010166,0.068574,0.00874043,-0.00977516,0.0387144,-0.0626898,0.0454521,-0.0360394,-0.0291157
324999,-0.0102806,-0.0127459,-0.0668812,-0.00530571,0.0190783,0.0562525,0.00468254,-0.06845,-0.115948,-0.0139141,-0.0259256,-0.0642633
329999,-0.0344336,0.0344324,0.0178337,-0.0091251,0.0385904,-0.00954151,0.00123978,0.00305176,0.0404024,0.0205898,-0.00512123,0.00579834
334999,0.0292015,-0.0126553,0.0478935,0.0397205,-0.0403976,-0.0357819,0.00385284,-0.0340223,0.0711203,0.027132,-0.0815773,-0.0285387
339999,-0.0571599,-0.11147,0.112038,0.0223255,-0.183554,-0.0748491,-0.00417709,-0.0314856,-0.0504017,-0.0367832,-0.17343,-0.0823593
344999,0.0324345,-0.0534105,-0.091095,-0.0164716,-0.0328588,-0.0221205,0.00110626,-0.00996113,0.0725985,0.0428295,0.130339,0.0838709
349999,0.00203133,0.0465965,-0.0155544,-0.0190633,-0.00370502,-0.0187159,-0.00444412,0.0522184,0.0773191,0.0808716,0.0179529,-0.0137663
354999,0.0331211,-0.0203228,0.0955963,-0.0204552,-0.0626945,-0.00186443,0.00682831,-0.0775671,-0.197258,-0.0504971,-0.197277,-0.0975466
359999,-0.0273939,-0.0162888,0.00666618,0.0487328,0.0603056,0.0288582,-0.00681877,0.014739,-0.0201941,-0.0452995,0.0399637,0.0504875
364999,-0.0203183,0.00998974,0.0327301,-0.0224572,-0.0655937,-0.057497,0.00395775,0.0285721,0.071063,0.0213909,0.021801,-0.0348139
369999,0.0363827,-0.0573015,0.0658417,-0.0351556,-0.0679827,-0.04107,0.00297546,-0.125952,-0.189047,0.0640106,-0.149283,-0.0694847
374999,0.00659943,0.0239754,0.0214386,0.0157642,0.0170422,0.0287867,-0.0079155,0.0464869,-0.110173,0.000343323,0.0700474,-0.0190258
379999,-0.0289618,-0.0420284,0.044155,0.0163746,-0.0467873,-0.0236464,-0.0037384,-0.044136,0.0646687,-0.0576305,-0.135365,-0.0586605
384999,0.00041008,0.0378799,0.0698376,-0.0418348,0.031538,-0.00178814,0.0045681,-0.025115,-0.126433,0.00940323,-0.115247,0.00241756
389999,0.0667,-0.0372648,0.00810623,-0.0191258,-0.12002,-0.0379896,-0.00573158,0.0143147,-0.0661659,0.0318527,-0.0064373,-0.0502491
394999,-0.102411,-0.0625134,0.0493526,0.0149536,0.0599575,0.0477314,-0.00533104,-0.0548458,-0.0218344,-0.0168705,0.120411,0.0628233
399999,0.0251484,-0.0547504,0.0379562,-0.0158852,-0.137596,-0.0954056,0.0199032,-0.0961161,-0.0573349,0.016489,-0.1759,-0.117707
404999,-0.000751768,0.0384951,-0.068903,0.0193405,-0.00222683,-0.0178528,-0.00405312,0.158424,0.0627851,0.0242615,0.184445,0.149226
409999,0.0259209,-0.0102997,-0.0456333,0.0593281,0.0101328,0.0199556,-0.00511169,-0.121398,0.154729,-0.0361919,-0.147305,-0.0644445
414999,-0.0173132,-0.0128937,0.0493622,0.0256348,-0.0731421,-0.0389004,0.00287056,-0.024209,0.255079,0.0808716,-0.146885,-0.098567
419999,-0.0286622,0.0256252,-0.0197601,-0.0967242,0.0270319,0.0117254,-0.00797272,-0.0201082,-0.352488,-0.0301743,0.0419378,0.0695515
424999,0.048914,-0.0928783,0.190792,0.0452042,-0.0586367,-0.00844002,0.00136375,-0.0665045,-0.252156,-0.0197315,-0.116277,-0.0564575
429999,0.0203228,-0.16283,0.0458622,0.0531101,-0.449548,-0.248685,0.0101852,0.0373697,0.0693655,-0.0913143,-0.082345,-0.082655
434999,-0.0347471,-0.113716,0.0729942,-0.0184384,-0.168948,-0.0600386,-0.00868797,-0.158358,-0.107236,0.0191116,-0.163059,-0.0793314
439999,0.0238991,0.196595,-0.0492764,-0.0606816,0.303478,0.137248,0.00997543,0.119529,0.140014,0.0503826,0.245171,0.124216
444999,-0.00879288,0.0526142,-0.0348473,0.0735283,0.187559,0.0967312,-0.00950813,-0.00767708,0.102386,0.0313377,0.0302601,-0.0187016
449999,-0.044185,0.0870705,-0.0940895,0.00914574,0.114093,0.04807,0.00217438,0.0493193,-0.266995,0.0323296,-0.0481176,-0.0496531
454999,0.0853443,0.113535,-0.0227356,-0.156226,0.246882,0.158033,-0.000181198,0.0378704,0.135646,-0.00562668,0.158906,0.100145
459999,-0.0797013,0.0552416,-0.144625,0.0242043,0.181527,0.0977087,0.00276566,0.0612402,0.145059,-0.0473022,0.165429,0.0932693
464999,0.0147629,-0.0091362,-0.107069,0.0690651,-0.0343084,-0.0450516,0.00466347,0.0294113,0.105896,-0.0469017,0.0152111,0.0142288
469999,-0.0280541,0.0855541,-0.107374,-0.0274362,0.0879812,0.0392675,-0.00646591,0.101566,0.362387,0.0450134,0.0767088,0.0669527
475000,0.0415802,-0.0325823,-0.185986,0.0327492,0.023632,0.0283289,0.00323296,0.0484085,0.0921059,0.000667572,0.176849,0.10561
480000,0.057106,0.13267,0.00454903,0.0615978,0.245962,0.109496,0.00920296,0.19568,-0.209966,-0.070076,0.351362,0.188947
485000,-0.0833118,-0.129814,-0.083189,0.02882,-0.15183,-0.0568151,-0.0139713,0.0984573,0.130749,-0.0601196,0.265622,0.164433
490000,0.063839,0.0576973,-0.0566483,-0.0338353,0.0425196,-0.00995159,-0.00617981,0.0297451,0.0522566,0.0524998,0.0265169,-0.0268555
495000,-0.0528721,-0.00495911,-0.00535011,0.0167465,0.106878,0.0359488,0.0165367,0.0290203,-0.0267887,0.0165367,0.0643206,0.0263596
500000,0.00742912,0.130477,-0.0378227,0.0174999,0.209165,0.101919,-0.0175953,0.096817,-0.0181675,0.0102234,0.0943375,0.0504112
505000,-0.00308658,0.0564337,-0.00388145,-0.0921683,0.0388718,0.0286961,0.0121498,-0.0987482,0.123744,-0.0160789,-0.111117,-0.0484753
510000,0.0346279,0.135741,-0.231037,0.0191975,0.234547,0.14658,-0.00234604,0.0946856,0.0553226,-0.125847,0.22336,0.0889778
515000,-0.00968933,-0.00950813,-0.0675583,0.08214,0.0718737,0.0500774,-0.000858307,-0.0761318,0.241671,0.0143051,-0.0567341,-0.0723362
520000,-0.0380655,0.0934029,-0.086174,-0.0822514,0.129333,0.0439548,-0.000276566,0.105562,0.192513,0.170059,0.162601,0.113325
525000,0.0656128,0.0151443,-0.146294,0.0640202,0.063591,0.0294304,0.0056076,0.0267792,-0.0529766,-0.105038,0.104527,0.079565
530000,-0.0299644,0.0489426,0.0841141,0.112429,0.0987577,0.0346184,-0.00977516,0.0204563,-0.0363922,-0.124502,-0.135732,-0.111532
535000,0.024147,-0.129247,-0.215187,-0.0164006,-0.225558,-0.107002,-0.00482559,0.0803995,0.224733,-0.0323582,0.235424,0.15543
540000,-0.00680923,-0.0230074,-0.073185,-0.0652603,0.0125933,-0.00157356,0.0147724,0.10004,0.10416,0.103674,0.246491,0.157557
545000,-0.0012207,0.0480366,-0.0804329,0.0933838,-0.0397539,-0.010767,-0.0149632,0.120578,0.0360107,-0.00490189,0.139122,0.0395679
550000,0.0222778,0.032692,0.0320339,0.0140667,0.143585,0.0834846,0.00687599,-0.021944,0.0675678,-0.00921249,0.0880289,0.00496864
555000,-0.0625194,0.0418091,-0.0176716,-0.0356174,0.154219,0.0754452,0.010252,-0.0777245,-0.0857687,0.0695992,-0.130572,-0.053854
560000,0.0542641,0.154433,-0.0572109,0.0345039,0.163546,0.0783157,-0.0185299,0.0327396,-0.00975609,-0.0423622,-0.12239,-0.103436
565000,-0.0948499,-0.0191212,-0.0019455,0.0401306,0.108414,0.103235,0.0142765,-0.125933,0.264902,-0.0520802,-0.203462,-0.0050354
570000,0.00506401,0.049963,-0.0723171,-0.0598777,0.0290203,-0.0193691,-0.002985,-0.0201225,-0.0319004,-0.00797272,-0.0695753,-0.0485039
575000,-0.00849777,0.00965595,-0.201564,-0.0424282,-0.0633001,-0.0533581,0.0144291,0.0869656,0.175114,-0.0453091,0.153551,0.0623894
580000,0.0822926,-0.0483656,-0.145068,0.0642204,0.0532675,0.0304985,-0.030756,0.0684547,0.12939,-0.00828743,0.304065,0.185261
585000,0.0168324,0.00387192,-0.13206,0.0897789,-0.0878525,-0.0575542,0.0429916,0.159507,0.129848,-0.0383472,0.190678,0.0556564
590000,-0.0911536,-0.10716,0.0121927,-0.0656771,-0.151854,-0.0375462,-0.0291824,-0.0566626,0.086832,-0.0108433,-0.00576973,0.0242615
595000,0.0388145,0.0194263,-0.0594854,-0.00180826,-0.0463438,-0.023489,-0.0147533,0.0906563,0.0403976,0.0226784,0.144472,0.0642204
600000,0.0267506,0.0532293,-0.0238466,0.00934601,0.0431967,0.0229931,0.0157642,-0.0150299,-0.0525331,0.00925064,-0.0984287,-0.0606441
605000,-0.0229061,0.100703,-0.077796,0.094223,0.247912,0.0916481,0.0026989,-0.0905514,0.197344,-0.017786,0.0091362,-0.0290108
610000,-0.00364852,0.0147724,-0.0744295,0.108471,0.104594,0.0331688,0.00087738,-0.154276,-0.126286,0.0437832,-0.154114,-0.0433731
615000,0.0343037,0.10591,0.0110388,0.0266838,0.115647,0.0499725,0.00247002,0.128379,0.0574446,-0.041523,-0.0126505,-0.0674152
620000,0.0179005,0.0390482,-0.0966358,-0.0657558,0.0509977,0.0368881,-0.0135517,0.0453377,0.117002,-0.00601768,0.0652313,-0.0116348
625000,0.00325203,-0.132475,-0.146317,0.0362492,-0.106316,-0.0443172,0.013752,-0.0540161,0.178728,-0.0903225,0.0541687,0.121479
630000,-0.0262833,-0.0547838,-0.114069,0.0432205,-0.180907,-0.0662613,0.0114155,0.0584221,0.0992155,-0.0535442,0.0531626,0.0444794
635000,0.0347424,-0.0563574,-0.0645018,0.0422668,-0.16376,-0.0449562,-0.0306225,0.0322437,0.12557,-0.0116875,0.0105667,0.00245094
640000,-0.0579345,-0.0789213,-0.189505,-0.0210857,-0.0455475,0.0100136,0.0200653,-0.00450611,0.081315,-0.0256121,0.0640392,0.054121
645000,0.0147343,0.0479269,0.0276279,-0.000524521,0.0921583,-0.0589657,0.000905991,0.0320196,0.00570297,0.00107765,-0.0259018,-0.0366688
650000,-0.0607286,0.106816,0.0200605,-0.0239182,0.152702,0.086174,-0.00163078,0.0195217,0.00735283,0.0189018,0.00562191,-0.00827789
655000,0.0680065,-0.0901079,-0.0836515,-0.0509262,-0.106282,0.0060463,-0.0136662,-0.118408,0.0108433,0.00299454,-0.126405,-0.0171566
660000,0.0254536,0.100241,-0.0264645,0.0375366,0.0335455,-0.00629425,0.0147629,0.0456524,0.0754833,-0.0372733,-0.0453997,-0.0846291
665000,-0.0561434,-0.0219679,-0.0946808,0.0242519,0.107837,0.0911617,-0.0126553,-0.0393963,0.107226,0.0110531,0.0399923,0.050602
670000,0.00826836,0.0695658,-0.0918102,-0.0319958,0.0321531,-0.0419521,0.00709534,-0.0017643,0.122304,0.00705719,-0.00131607,-0.0334072
675000,0.0573063,-0.0981045,-0.116358,0.089922,-0.130754,-0.0901127,-0.00549316,-0.00406265,0.111465,-0.0685637,-0.037241,0.00123024
680000,-0.0457859,-0.0855732,-0.0292397,0.0231171,-0.125899,-0.0476074,0.0210571,-0.0102186,0.113878,-0.0536331,0.0840855,0.0653267
685000,0.0629139,0.00872135,-0.128131,-0.0497627,-0.0798464,-0.0482464,-0.0186157,0.0723219,0.0275707,0.0238323,-0.0283718,-0.0291824
690000,-0.0425339,-0.118737,-0.0543928,0.0121021,-0.0071907,0.00160217,-0.0123119,-0.0988007,0.110245,-0.0169301,-0.0161648,0.0177193
695000,-0.038392,0.0618601,-0.052886,-0.00547409,-0.0195885,-0.0165462,0.0107288,0.0684071,0.000200272,0.0111103,0.0225687,-0.021534
700000,-0.00798703,-0.0194836,-0.0998783,0.0356674,-0.0689983,-0.0256443,0.0295162,-0.073266,0.0727224,-0.0160847,-0.172424,-0.0943089
705000,0.0332642,0.0177288,-0.028944,0.0202274,0.10663,0.0762081,-0.0346947,-0.0930834,0.0314903,0.0277615,-0.0593853,-0.02244
710000,-0.0173504,0.030756,-0.0711632,0.0422096,-0.0256634,-0.0442505,0.0155354,0.0442076,0.113907,-0.0312661,0.0356293,-0.0163269
715000,0.0162125,-0.00991821,-0.12239,0.0237942,-0.00468731,-0.00674248,-0.00723839,-0.0210905,0.0909805,-0.0126112,-0.0822401,-0.0230217
720000,0.000391006,-0.0420761,-0.0229645,-0.0193977,-0.138335,-0.0241375,0.0120163,-0.0332594,0.0682068,-0.0429552,-0.120721,-0.0563717
725000,-0.0055027,-0.0190544,-0.316815,0.080595,-0.102592,-0.0419331,-0.0148392,0.0412464,0.122213,-0.0502747,0.0566006,0.0404644
730000,-0.0283349,0.0200653,0.0721073,0.0494862,0.00107288,-0.064106,0.00278473,0.0155973,0.124779,-0.0228951,0.00572205,0.0101948
735000,0.0476837,-0.137353,-0.101781,-0.0114059,-0.0530863,0.000448227,-0.007658,-0.0525951,0.0817966,-0.0108175,-0.0240564,-0.00203133
740001,-0.0823817,-0.0820541,-0.14039,0.00851631,-0.142736,-0.0694561,0.0461483,-0.00887394,0.00663757,0.0101852,-0.0380135,-0.0126743
745001,0.020256,-0.118365,0.0599051,-0.0572109,-0.134673,0.00881195,-0.0272274,-0.0752735,0.0987816,-0.0116845,-0.0602245,-0.00629425
750001,0.0201035,0.0543976,-0.181675,-0.0814438,-0.0628281,-0.00172615,-0.00285149,-0.0161934,0.0511837,0.00535965,-0.0871277,-0.0883007
755001,0.0312328,0.153208,0.0973177,0.0180435,0.10603,-0.0191212,0.0062561,-0.0315905,0.00307083,0.0197792,-0.193233,-0.130854
760001,-0.0276104,-0.0956297,-0.0150347,0.103703,0.00405312,6.67572e-05,-0.00829697,-0.0847483,0.0370502,-0.0673407,-0.0421906,0.00761032
765001,-0.0249785,-0.0852156,0.0299311,0.0231457,-0.212517,-0.13608,-0.034399,-0.0432396,0.11797,0.000610352,-0.150433,-0.0637531
770001,0.0479126,-0.0268841,-0.279231,0.00378609,-0.0517368,-0.0114822,0.0464821,-0.010767,0.0533867,0.0243759,0.0153351,0.020895
775001,0.0319958,-0.0173378,-0.191264,0.0399685,-0.107441,-0.081377,-0.018158,0.0556087,0.20874,-0.0638179,0.00720024,0.0025177
780001,-0.0588514,-0.0344896,-0.00497341,-0.0919914,-0.0190687,0.00292301,0.0198936,-0.155611,0.04035,-0.0110002,-0.242114,-0.108938
785001,0.0302029,-0.0909328,-0.0560617,-0.102386,-0.196333,-0.0871754,-0.0116253,0.00403881,0.0116634,-0.015773,-0.000267029,-0.00250816
790001,0.0160789,-0.124183,0.0739908,0.0365543,-0.126152,-0.0982952,-0.0139332,-0.0108099,0.0998878,0.0249386,-0.0169277,-0.0130272
795001,0.0225258,-0.0647974,0.248113,0.145378,-0.127592,-0.0340891,0.0226974,-0.0559664,0.0163269,-0.0455179,-0.118365,-0.0720358
800001,-0.047636,-0.125561,0.208569,0.177345,-0.182462,-0.0834084,-0.031662,-0.0513983,0.0204563,0.0165939,-0.0585175,-0.0147247
805001,0.0132275,-0.0785017,-0.432429,0.0343704,-0.298719,-0.15039,-0.00715256,-0.00959396,0.0810051,0.0464344,-0.10468,-0.0813484
810001,-0.0267287,0.128551,-0.232806,-0.101442,0.144486,0.0579357,0.0136757,-0.000448227,0.103502,0.0219822,-0.0718355,-0.0616312
815001,0.0351048,0.0304556,-0.180025,-0.0707817,0.0898361,0.0485516,0.0109482,-0.219016,0.0699329,0.0317383,-0.290804,-0.13042
820001,0.000762939,-0.0393248,-0.1301,0.00559807,-0.0547171,-0.0735664,-0.00535011,-0.0680971,0.101852,-0.0752101,-0.241952,-0.105624
825001,-0.0100899,-0.171452,-0.0636673,-0.0278759,-0.318847,-0.166698,-0.0318623,-0.087533,0.0523281,-0.0442614,-0.183902,-0.0888729
830001,-0.00333786,-0.089283,-0.132446,-0.0179863,-0.175891,-0.0661564,0.0266075,0.0416899,0.0619984,0.0226784,0.0426531,0.018239
835001,-0.00881195,-0.0493145,-0.181479,0.0174141,-0.237293,-0.114632,0.00774384,-0.0428152,0.0397301,-0.00185512,-0.0727272,-0.0438738
840001,0.00555038,0.0680876,0.268459,0.0669098,0.116167,0.0343275,-0.00320435,0.1331,-0.0515747,-0.038248,0.285888,0.139847
845001,-0.0192753,-0.0806952,-0.189433,-0.0753403,-0.0728273,-0.0173807,0.00108719,0.0785208,-0.161572,0.0300598,0.158329,0.0914431
850001,-0.0101386,0.0909185,0.244565,0.0230122,0.37375,0.198483,0.00888824,0.0450134,0.0355625,-0.00107594,0.15296,0.0952864
855001,0.0453186,-0.00941277,0.0577164,0.110598,0.120602,0.0407457,-0.0337791,-0.110431,-0.215483,-0.0347802,-0.103865,-0.0728178
860001,-0.103004,0.244603,0.0409269,0.0598717,0.245767,0.133352,0.0260353,0.273533,0.104942,-0.0203751,0.41141,0.208516
865001,0.0457096,-0.0530672,0.0986719,-0.173025,0.0768089,0.0495434,-0.0249863,-0.19474,-0.0623226,0.129538,-0.152106,-0.0088501
870001,0.0693893,0.112576,-0.0147772,-0.0137234,0.274668,0.0997829,0.00275612,0.0909948,-0.220623,0.0351715,0.173945,0.0456142
875001,0.0106049,0.221305,0.192833,0.143013,0.16943,0.0893593,0.0149441,0.147362,-0.105076,-0.102524,0.0325012,-0.0458813
880001,-0.0633099,-0.0474072,0.40442,-0.00810623,0.0663948,0.0513458,0.00433922,-0.0819016,-0.00136375,0.0374222,-0.0555992,-0.00154972
885001,-0.0150864,0.0315714,-0.00818729,-0.0692749,-0.00196934,-0.040555,0.0140858,0.0830793,-0.137682,0.0967884,0.220356,0.0972319
890001,0.0255013,0.0570631,0.0583029,-0.0328922,0.0263548,0.0842667,-0.0157833,0.158653,-0.0683784,-0.0323601,0.225015,0.122423
895001,-0.010775,0.060401,-0.134082,0.0294209,0.0982189,-0.0182104,-0.000133514,0.0785446,-0.125818,-0.0653904,0.00317574,-0.0119114
900001,-0.0217796,0.0557661,-0.115991,0.000801086,0.0705051,0.0491619,0.0103378,0.0512218,0.0856209,0.0641251,0.17592,0.0959492
905001,0.0492001,0.02882,0.228972,-0.0878239,0.22047,0.151196,0.00357628,-0.07792,-0.144691,0.0397682,0.0464392,0.0214577
910001,-0.00681877,0.0017643,0.069046,0.000562668,0.0150251,0.0119209,0.014534,0.0552845,-0.061264,-0.0751208,-0.0548935,-0.0223637
915001,-0.0281386,0.0959635,0.0599527,0.0303173,0.157719,0.0846577,-0.00306129,0.0437689,-0.0229454,0.0185204,0.155468,0.0655937
920001,0.0137138,-0.0254917,0.197649,-0.0720024,-0.0246,-0.0112343,-0.031538,0.0100899,-0.078907,0.0354767,0.0161457,0.0167179
925001,-0.00756846,0.128798,0.260315,0.169735,0.173206,0.037632,0.0134563,0.0898981,-0.123625,-0.00789551,-0.0385714,-0.00135422
930001,0.000600815,0.0363874,0.0783539,-0.032177,0.0571728,0.0693989,-0.0038147,0.131097,-0.0772285,0.00369072,0.224261,0.117216
935001,0.00813484,0.0401211,-0.0743294,-0.167904,0.00299931,-0.000276566,0.0161552,-0.077033,-0.149651,0.0989532,-0.0171757,-0.0163841
