45000,0,0,43.0435
50000,0,0,42.5294
55000,0,0,42.8242
60000,0,0,43.006
65000,0,0,43.7282
70000,0,0,44.1357
75000,0,0,43.4562
80000,0,0,45.1079
85000,0,0,42.8409
90000,0,0,43.9686
95000,0,0,43.34
100000,0,0,43.4117
105000,0,0,43.84
110000,0,0,42.1099
114999,0,0,44.165
119999,0,0,42.8179
124999,0,0,43.1436
129999,0,0,44.2675
134999,0,0,43.06
139999,0,0,43.7513
144999,0,0,43.2847
149999,0,0,42.3539
154999,0,0,43.9928
159999,0,0,43.3536
164999,0,0,43.8443
169999,0,0,42.9315
174999,0,0,44.6924
179999,0,0,43.0705
184999,0,0,43.7684
189999,0,0,43.1774
194999,0,0,43.4935
199999,0,0,42.9447
204999,0,0,44.1464
209999,0,0,41.6668
214999,0,0,44.1072
219999,0,0,43.4804
224999,0,0,44.0191
229999,0,0,43.6716
234999,0,0,42.9336
239999,0,0,43.0864
244999,0,0,42.7934
249999,0,0,44.4789
254999,0,0,44.0632
259999,0,0,42.8793
264999,0,0,43.8429
269999,0,0,43.1241
274999,0,0,43.6569
279999,0,0,43.3668
284999,0,0,43.3874
289999,0,0,43.4944
294999,0,0,42.9124
299999,0,0,43.1762
304999,0,0,43.7958
309999,0,0,44.3242
314999,0,0,43.1117
319999,0,0,43.7917
324999,0,0,42.77
329999,0,0,42.6022
334999,0,0,44.2663
339999,0,0,42.5024
344999,0,0,44.24
349999,0,0,43.0999
354999,0,0,44.1866
359999,0,0,43.4141
364999,0,0,43.5333
369999,0,0,43.4296
374999,0,0,42.9289
379999,0,0,43.7567
384999,0,0,43.7292
389999,0,0,42.1559
394999,0,0,44.6099
399999,0,0,43.4048
404999,0,0,44.4379
409999,0,0,42.4289
414999,0,0,44.2442
419999,0,0,42.2209
424999,0,0,43.9062
429999,0,0,44.4395
434999,0,0,42.7152
439999,0,0,43.5297
444999,0,0,42.542
449999,0,0,42.5603
454999,0,0,45.1196
459999,0,0,43.2268
464999,0,0,43.1297
469999,0,0,44.1629
475000,0,0,42.4259
480000,0,0,43.6989
485000,0,0,44.8104
490000,0,0,43.0814
495000,0,0,42.7416
500000,0,0,42.969
505000,0,0,43.7471
510000,0,0,44.7243
515000,0,0,41.1609
520000,0,0,43.8618
525000,0,0,43.0123
530000,0,0,45.2086
535000,0,0,44.1518
540000,0,0,42.8823
545000,0,0,43.4348
550000,0,0,42.5708
555000,0,0,42.773
560000,0,0,43.8135
565000,0,0,43.2161
570000,0,0,43.6645
575000,0,0,44.044
580000,0,0,43.2382
585000,0,0,43.7027
590000,0,0,43.5153
595000,0,0,44.0633
600000,0,0,43.3344
605000,0,0,42.8206
610000,0,0,42.69
615000,0,0,42.4558
620000,0,0,44.8047
625000,0,0,43.8821
630000,0,0,43.4935
635000,0,0,43.8442
640000,0,0,43.1585
645000,0,0,42.9004
650000,0,0,43.7059
655000,0,0,42.5316
660000,0,0,43.7645
665000,0,0,42.6145
670000,0,0,44.0375
675000,0,0,43.7356
680000,0,0,43.9378
685000,0,0,43.89
690000,0,0,43.1477
695000,0,0,43.3792
700000,0,0,43.2266
705000,0,0,42.8089
710000,0,0,43.4792
715000,0,0,43.5751
720000,0,0,43.4022
725000,0,0,43.4698
730000,0,0,43.4786
735000,0,0,44.2696
740001,0,0,42.9342
745001,0,0,43.7107
750001,0,0,42.8468
755001,0,0,43.0122
760001,0,0,43.847
765001,0,0,43.5501
770001,0,0,43.9361
775001,0,0,42.6968
780001,0,0,44.1101
785001,0,0,43.6669
790001,0,0,43.6941
795001,0,0,43.4827
800001,0,0,44.8394
805001,0,0,42.7223
810001,0,0,42.7545
815001,0,0,42.1369
820001,0,0,43.1518
825001,0,0,43.7202
830001,0,0,44.7479
835001,0,0,43.9007
840001,0,0,44.0969
845001,0,0,43.4801
850001,0,0,43.031
855001,0,0,43.5743
860001,0,0,42.7091
865001,0,0,42.5842
870001,0,0,42.8434
875001,0,0,43.1313
880001,0,0,44.29
885001,0,0,43.5488
890001,0,0,43.9767
895001,0,0,43.6646
900001,0,0,42.8507
905001,0,0,43.2094
910001,0,0,43.2252
915001,0,0,43.2829
920001,0,0,43.2145
925001,0,0,44.105
930001,0,0,43.8895
935001,0,0,43.1637
940001,0,0,42.9616
945001,0,0,42.777
950001,0,0,43.7724
955001,0,0,42.5932
960001,0,0,43.945
965001,0,0,44.1915
970001,0,0,43.741
975001,0,0,42.482
980001,0,0,43.7372
985001,0,0,43.3819
990001,0,0,43.0536
995001,0,0,43.2696
1000002,0,0,43.4625
1005002,0,0,43.4918
1010002,0,0,43.8345
1015002,0,0,43.8079
1020002,0,0,43.0483
1025002,0,0,43.0488
1030002,0,0,42.8649
1035002,0,0,43.2958
1040002,0,0,43.354
1045002,0,0,43.0351
1050002,0,0,44.4855
1055002,0,0,43.1572
1060002,0,0,43.603
1065002,0,0,43.0861
1070002,0,0,44.2531
1075002,0,0,43.646
1080002,0,0,43.0827
1085002,0,0,43.0292
1090002,0,0,43.3158
1095002,0,0,44.1554
1100002,0,0,43.0142
1105002,0,0,43.6624
1110002,0,0,43.4741
1115002,0,0,43.3246
1120002,0,0,43.3851
1125002,0,0,42.944
1130002,0,0,43.192
1135002,0,0,43.2378
1140002,0,0,43.2177
1145002,0,0,43.4983
1150002,0,0,44.368
1155002,0,0,43.6911
1160002,0,0,43.3725
1165002,0,0,43.0502
1170002,0,0,43.8485
1175002,0,0,43.2592
1180002,0,0,42.3289
1185002,0,0,43.0609
1190002,0,0,44.293
1195002,0,0,44.1145
1200002,0,0,42.5657
1205002,0,0,43.182
1210002,0,0,44.5245
1215002,0,0,42.6019
1220002,0,0,43.791
1225002,0,0,43.3917
1230002,0,0,43.2146
1235002,0,0,43.4451
1240002,0,0,44.4586
1245002,0,0,43.2603
1250002,0,0,43.3254
1255002,0,0,43.6898
1260002,0,0,42.3848
1265003,0,0,44.0295
1270003,0,0,41.5667
1275003,0,0,43.661
1280003,0,0,45.4854
1285003,0,0,43.5636
1290003,0,0,43.197
1295003,0,0,42.9196
1300003,0,0,44.1452
1305003,0,0,43.0571
1310003,0,0,43.262
1315003,0,0,43.2839
1320003,0,0,42.4276
1325003,0,0,44.6484
1330003,0,0,44.1884
1335003,0,0,43.2184
1340003,0,0,44.08
1345003,0,0,43.2032
1350003,0,0,43.3483
1355003,0,0,42.9495
1360003,0,0,43.3512
1365003,0,0,43.2021
1370003,0,0,44.1603
1375003,0,0,42.9052
1380003,0,0,43.2916
1385003,0,0,42.6441
1390003,0,0,44.6929
1395003,0,0,42.8164
1400003,0,0,43.4207
1405003,0,0,43.6978
1410003,0,0,43.481
1415003,0,0,43.7203
1420003,0,0,43.4758
1425003,0,0,43.3771
1430003,0,0,43.3936
1435003,0,0,43.68
1440003,0,0,43.4442
1445003,0,0,43.4712
1450003,0,0,43.5126
1455003,0,0,42.6943
1460003,0,0,42.6093
1465003,0,0,44.0727
1470003,0,0,43.1888
1475003,0,0,43.2379
1480003,0,0,44.0455
1485003,0,0,43.9356
1490003,0,0,43.9193
1495003,0,0,43.0052
1500003,0,0,43.546
1505003,0,0,42.9966
1510003,0,0,43.0203
1515003,0,0,43.2476
1520003,0,0,44.022
1525004,0,0,43.532
1530004,0,0,43.6905
1535004,0,0,44.0287
1540004,0,0,43.6683
1545004,0,0,42.6714
1550004,0,0,43.0872
1555004,0,0,42.747
1560004,0,0,43.6839
1565004,0,0,43.3907
1570004,0,0,43.8161
1575004,0,0,44.2739
1580004,0,0,44.0524
1585004,0,0,42.7307
1590004,0,0,43.5065
1595004,0,0,43.1143
1600004,0,0,42.8366
1605004,0,0,43.2184
1610004,0,0,44.0861
1615003,0,0,44.1635
1620003,0,0,43.7711
1625003,0,0,43.3731
1630003,0,0,43.8986
1635003,0,0,42.65
1640003,0,0,42.8918
1645003,0,0,43.3242
1650003,0,0,43.288
1655003,0,0,43.9402
1660003,0,0,42.9054
1665003,0,0,43.7934
1670003,0,0,44.8024
1675003,0,0,43.6808
1680002,0,0,42.5438
1685002,0,0,42.9886
1690002,0,0,43.1085
1695002,0,0,43.6388
1700002,0,0,42.9708
1705002,0,0,43.8137
1710002,0,0,45.9001
1715002,0,0,41.3705
1720002,0,0,43.5948
1725002,0,0,43.0915
1730002,0,0,43.1112
1735002,0,0,43.7444
1740002,0,0,43.4124
1745001,0,0,42.9482
1750001,0,0,43.6377
1755001,0,0,44.3705
1760001,0,0,44.4768
1765001,0,0,42.6868
1770001,0,0,43.6113
1775001,0,0,43.986
1780001,0,0,42.671
1785001,0,0,43.0208
1790001,0,0,43.0355
1795001,0,0,42.6283
1800001,0,0,43.8169
1805001,0,0,43.3579
1810000,0,0,44.0345
1815000,0,0,43.6661
1820000,0,0,44.7772
1825000,0,0,42.7485
1830000,0,0,43.1256
1835000,0,0,42.9803
1840000,0,0,42.6723
1845000,0,0,43.581
1850000,0,0,43.5723
1855000,0,0,43.8331
1860000,0,0,44.1214
1865000,0,0,43.3098
1870000,0,0,43.9529
1875000,0,0,43.0487
1879999,0,0,44.1608
1884999,0,0,42.573
1889999,0,0,43.8645
1894999,0,0,43.4971
1899999,0,0,42.453
1904999,0,0,42.6881
1909999,0,0,43.08
1914999,0,0,43.5295
1919999,0,0,43.4692
1924999,0,0,44.8526
1929999,0,0,43.2988
1934999,0,0,42.7011
1939999,0,0,43.9173
1944998,0,0,43.4954
1949998,0,0,42.6301
1954998,0,0,43.5939
1959998,0,0,43.4862
1964998,0,0,43.2762
1969998,0,0,44.0167
1974998,0,0,44.4714
1979998,0,0,42.4586
1984998,0,0,43.4056
1989998,0,0,44.0455
1994998,0,0,43.2083
1999998,0,0,42.9839
2004998,0,0,42.7206
2009997,0,0,43.4116
2014997,0,0,43.0116
2019997,0,0,44.1508
2024997,0,0,44.0313
2029997,0,0,43.27
2034997,0,0,43.1658
2039997,0,0,44.0044
2044997,0,0,43.1307
2049997,0,0,43.4239
2054997,0,0,43.4708
2059997,0,0,43.3321
2064997,0,0,43.0771
2069997,0,0,43.2725
2074996,0,0,44.3789
2079996,0,0,43.958
2084996,0,0,42.925
2089996,0,0,43.3478
2094996,0,0,42.3048
2099996,0,0,43.3013
2104996,0,0,43.31
2109996,0,0,43.5747
2114996,0,0,43.6006
2119996,0,0,44.6192
2124996,0,0,42.8464
2129996,0,0,43.4838
2134996,0,0,43.9705
2139995,0,0,43.2601
2144995,0,0,42.381
2149995,0,0,43.6685
2154995,0,0,43.6088
2159995,0,0,43.0447
2164995,0,0,43.5308
2169995,0,0,43.3537
2174995,0,0,44.389
2179995,0,0,43.6339
2184995,0,0,42.59
2189995,0,0,43.2419
2194995,0,0,43.8231
2199995,0,0,43.2741
2204994,0,0,43.4938
2209994,0,0,42.9522
2214994,0,0,44.3818
2219994,0,0,43.5564
2224994,0,0,43.4247
2229994,0,0,42.8282
2234994,0,0,43.1516
2239994,0,0,43.0742
2244994,0,0,42.9122
2249994,0,0,43.8529
2254994,0,0,43.6255
2259994,0,0,43.8886
2264994,0,0,44.1475
2269993,0,0,43.1584
2274993,0,0,43.5838
2279993,0,0,42.9641
2284993,0,0,42.8284
2289993,0,0,44.0382
2294993,0,0,43.2426
2299993,0,0,43.178
2304993,0,0,43.3129
2309993,0,0,44.1009
2314993,0,0,43.555
2319993,0,0,43.098
2324993,0,0,43.5163
2329993,0,0,43.1205
2334992,0,0,43.4075
2339992,0,0,43.2966
2344992,0,0,42.9234
2349992,0,0,43.9623
2354992,0,0,43.9623
2359992,0,0,43.4321
2364992,0,0,43.6009
2369992,0,0,43.5065
2374992,0,0,43.3198
2379992,0,0,43.3554
2384992,0,0,42.8727
2389992,0,0,43.09
2394992,0,0,44.0628
2399991,0,0,43.7539
2404991,0,0,42.7209
2409991,0,0,43.8542
2414991,0,0,43.6651
2419991,0,0,43.2044
2424991,0,0,43.665
2429991,0,0,43.7847
2434991,0,0,41.7621
2439991,0,0,44.5817
2444991,0,0,43.6273
2449991,0,0,43.2758
2454991,0,0,43.8214
2459991,0,0,43.5204
2464990,0,0,43.4233
2469990,0,0,43.229
2474990,0,0,43.6753
2479990,0,0,43.0681
2484990,0,0,42.9679
2489990,0,0,43.8342
2494990,0,0,43.8755
2499990,0,0,42.8165
2504990,0,0,43.8698
2509990,0,0,43.3864
2514990,0,0,43.3923
2519990,0,0,43.2097
2524990,0,0,43.3037
2529990,0,0,43.113
2534989,0,0,44.269
2539989,0,0,43.5827
2544989,0,0,43.1218
2549989,0,0,44.1019
2554989,0,0,43.1529
2559989,0,0,43.0939
2564989,0,0,43.8094
2569989,0,0,43.3516
2574989,0,0,42.6297
2579989,0,0,43.8631
2584989,0,0,43.3952
2589989,0,0,43.6323
2594989,0,0,43.0683
2599988,0,0,43.3928
2604988,0,0,43.0314
2609988,0,0,44.2648
2614988,0,0,42.7944
2619988,0,0,43.9808
2624988,0,0,44.162
2629988,0,0,42.7361
2634988,0,0,43.4617
2639988,0,0,43.1415
2644988,0,0,43.7598
2649988,0,0,44.1373
2654988,0,0,43.4639
2659988,0,0,43.0583
2664987,0,0,43.308
2669987,0,0,43.0456
2674987,0,0,42.9189
2679987,0,0,43.3548
2684987,0,0,44.1655
2689987,0,0,42.9023
2694987,0,0,43.2622
2699987,0,0,44.0447
2704987,0,0,43.4675
2709987,0,0,43.0676
2714987,0,0,43.4954
2719987,0,0,43.7059
2724987,0,0,43.8723
2729986,0,0,42.106
2734986,0,0,44.7221
2739986,0,0,43.713
2744986,0,0,42.5027
2749986,0,0,43.5517
2754986,0,0,43.7931
2759986,0,0,43.5636
2764986,0,0,42.3565
2769986,0,0,44.4386
2774986,0,0,42.7697
2779986,0,0,43.3514
2784986,0,0,43.9816
2789986,0,0,43.9355
2794985,0,0,43.054
2799985,0,0,43.3391
2804985,0,0,43.6461
2809985,0,0,44.3255
2814985,0,0,42.4374
2819985,0,0,42.1785
2824985,0,0,43.9636
2829985,0,0,44.0459
2834985,0,0,42.1604
2839985,0,0,44.54
2844985,0,0,43.341
2849985,0,0,43.9249
2854985,0,0,43.2829
2859984,0,0,43.3349
2864984,0,0,43.9759
2869984,0,0,43.6364
2874984,0,0,42.8028
2879984,0,0,43.0865
2884984,0,0,44.2563
2889984,0,0,43.0542
2894984,0,0,42.8109
2899984,0,0,44.2687
2904984,0,0,43.3726
2909984,0,0,43.2895
2914984,0,0,43.6001
2919984,0,0,42.5845
2924983,0,0,43.5832
2929983,0,0,44.5622
2934983,0,0,42.8265
2939983,0,0,43.0209
2944983,0,0,44.0655
2949983,0,0,42.1832
2954983,0,0,44.5615
2959983,0,0,43.9761
2964983,0,0,43.604
2969983,0,0,42.8187
2974983,0,0,42.9931
2979983,0,0,44.0975
2984983,0,0,44.3865
2989982,0,0,42.5727
2994982,0,0,43.6885
2999982,0,0,43.3464
3004982,0,0,44.5607
3009982,0,0,40.6394
3014982,0,0,44.9674
3019982,0,0,44.2991
3024982,0,0,41.9785
3029982,0,0,43.8493
3034982,0,0,43.3089
3039982,0,0,44.1363
3044982,0,0,43.9427
3049982,0,0,43.2461
3054981,0,0,42.9149
3059981,0,0,43.3209
3064981,0,0,43.0933
3069981,0,0,44.145
3074981,0,0,42.8753
3079981,0,0,43.1359
3084981,0,0,44.8969
3089981,0,0,41.882
3094981,0,0,44.217
3099981,0,0,43.2201
3104981,0,0,43.009
3109981,0,0,44.1649
3114981,0,0,43.7659
3119981,0,0,43.0715
3124980,0,0,44.4607
3129980,0,0,42.5093
3134980,0,0,43.3819
3139980,0,0,43.9582
3144980,0,0,43.2714
3149980,0,0,41.7893
3154980,0,0,45.1655
3159980,0,0,43.2795
3164980,0,0,42.8156
3169980,0,0,44.2862
3174980,0,0,42.2168
3179980,0,0,43.9503
3184980,0,0,44.1794
3189979,0,0,42.1112
3194979,0,0,44.1099
3199979,0,0,44.273
3204979,0,0,42.9115
3209979,0,0,43.3401
3214979,0,0,43.5212
3219979,0,0,44.1634
3224979,0,0,42.5999
3229979,0,0,43.533
3234979,0,0,43.7205
3239979,0,0,43.0439
3244979,0,0,43.2604
3249979,0,0,43.9629
3254978,0,0,43.339
3259978,0,0,43.782
3264978,0,0,42.2776
3269978,0,0,44.1019
3274978,0,0,43.9718
3279978,0,0,43.4112
3284978,0,0,43.1298
3289978,0,0,42.8944
3294978,0,0,43.9309
3299978,0,0,42.9226
3304978,0,0,43.9098
3309978,0,0,43.4685
3314978,0,0,43.5798
3319977,0,0,43.0588
3324977,0,0,43.7094
3329977,0,0,42.886
3334977,0,0,43.3648
3339977,0,0,44.257
3344977,0,0,43.201
3349977,0,0,43.4065
3354977,0,0,44.1387
3359977,0,0,42.6421
3364977,0,0,43.8724
3369977,0,0,43.6252
3374977,0,0,43.1315
3379977,0,0,43.3929
3384976,0,0,43.2607
3389976,0,0,43.1323
3394976,0,0,43.6221
3399976,0,0,43.2458
3404976,0,0,43.6076
3409976,0,0,43.8907
3414976,0,0,43.1311
3419976,0,0,43.7538
3424976,0,0,43.4677
3429976,0,0,43.0247
3434976,0,0,43.3885
3439976,0,0,43.9781
3444976,0,0,42.8675
3449975,0,0,43.7611
3454975,0,0,43.8098
3459975,0,0,43.7307
3464975,0,0,43.1313
3469975,0,0,43.1934
3474975,0,0,43.359
3479975,0,0,44.1664
3484975,0,0,42.9289
3489975,0,0,42.8847
3494975,0,0,43.688
3499975,0,0,43.7236
3504975,0,0,43.0188
3509975,0,0,43.9236
3514974,0,0,44.2886
3519974,0,0,43.2698
3524974,0,0,42.8226
3529974,0,0,43.3687
3534974,0,0,43.1236
3539974,0,0,43.3594
3544974,0,0,43.6069
3549974,0,0,43.7192
3554974,0,0,43.5603
3559974,0,0,44.0367
3564974,0,0,43.3362
3569974,0,0,42.6366
3574974,0,0,43.8015
3579973,0,0,43.0259
3584973,0,0,43.0619
3589973,0,0,44.035
3594973,0,0,43.5235
3599973,0,0,43.4937
3604973,0,0,42.9966
3609973,0,0,43.6249
3614973,0,0,43.7422
3619973,0,0,43.5585
3624973,0,0,43.5015
3629973,0,0,43.0758
3634973,0,0,44.0773
3639973,0,0,42.856
3644972,0,0,43.3403
3649972,0,0,43.9028
3654972,0,0,43.5711
3659972,0,0,43.1575
3664972,0,0,43.3702
3669972,0,0,43.7602
3674972,0,0,42.9105
3679972,0,0,43.2747
3684972,0,0,43.3557
3689972,0,0,43.9065
3694972,0,0,43.4563
3699972,0,0,43.7179
3704972,0,0,43.3655
3709972,0,0,43.241
3714971,0,0,43.8065
3719971,0,0,43.5685
3724971,0,0,43.188
3729971,0,0,43.2477
3734971,0,0,43.4638
3739971,0,0,43.8675
3744971,0,0,42.5626
3749971,0,0,43.7195
3754971,0,0,43.392
3759971,0,0,43.0775
3764971,0,0,43.8965
3769971,0,0,43.8483
3774971,0,0,43.4437
3779970,0,0,43.9554
3784970,0,0,42.7231
3789970,0,0,43.8812
3794970,0,0,43.3792
3799970,0,0,42.8234
3804970,0,0,44.1023
3809970,0,0,43.1649
3814970,0,0,43.8153
3819970,0,0,43.391
3824970,0,0,44.1492
3829970,0,0,42.5652
3834970,0,0,43.645
3839970,0,0,43.4752
3844969,0,0,43.3244
3849969,0,0,42.8263
3854969,0,0,43.7896
3859969,0,0,43.8875
3864969,0,0,43.186
3869969,0,0,43.7932
3874969,0,0,43.7113
3879969,0,0,43.2104
3884969,0,0,43.2955
3889969,0,0,43.6041
3894969,0,0,43.6808
3899969,0,0,43.0754
3904969,0,0,43.1853
3909968,0,0,43.6176
3914968,0,0,43.3948
3919968,0,0,44.0137
3924968,0,0,43.0418
3929968,0,0,44.0717
3934968,0,0,43.0602
3939968,0,0,42.6513
3944968,0,0,43.6951
3949968,0,0,43.3042
3954968,0,0,44.32
3959968,0,0,43.3327
3964968,0,0,43.6943
3969968,0,0,43.5282
3974967,0,0,42.2804
3979967,0,0,44.5111
3984967,0,0,42.3458
3989967,0,0,43.4968
3994967,0,0,44.1553
3999967,0,0,43.6894
4004967,0,0,43.7479
4009967,0,0,43.2513
4014967,0,0,42.599
4019967,0,0,44.0275
4024967,0,0,42.9805
4029967,0,0,43.1033
4034967,0,0,43.3418
4039966,0,0,43.515
4044966,0,0,43.2831
4049966,0,0,44.5058
4054966,0,0,44.2627
4059966,0,0,42.4821
4064966,0,0,43.16
4069966,0,0,43.0967
4074966,0,0,43.4598
4079966,0,0,44.0724
4084966,0,0,44.1753
4089966,0,0,42.6463
4094966,0,0,43.627
4099966,0,0,43.5555
4104965,0,0,42.9116
4109965,0,0,43.7451
4114965,0,0,42.3391
4119965,0,0,43.1991
4124965,0,0,43.8449
4129965,0,0,44.1169
4134965,0,0,43.6334
4139965,0,0,43.9339
4144965,0,0,43.1384
4149965,0,0,43.3242
4154965,0,0,43.6481
4159965,0,0,42.9019
4164965,0,0,43.4793
4169964,0,0,44.1401
4174964,0,0,43.4652
4179964,0,0,43.905
4184964,0,0,42.9623
4189964,0,0,42.0886
4194964,0,0,44.528
4199964,0,0,43.4199
4204964,0,0,42.7454
4209964,0,0,43.6067
4214964,0,0,43.2785
4219964,0,0,44.5676
4224964,0,0,42.6005
4229964,0,0,43.5385
4234963,0,0,42.8852
4239963,0,0,44.2429
4244963,0,0,43.6863
4249963,0,0,43.566
4254963,0,0,42.7292
4259963,0,0,43.0817
4264963,0,0,43.1588
4269963,0,0,43.9789
4274963,0,0,43.7272
4279963,0,0,43.3947
4284963,0,0,44.1507
4289963,0,0,42.9536
4294963,0,0,42.9945
4299962,0,0,43.1496
4304962,0,0,43.2965
4309962,0,0,43.935
4314962,0,0,43.3846
4319962,0,0,44.057
4324962,0,0,44.2408
4329962,0,0,43.0196
4334962,0,0,43.1304
4339962,0,0,43.3893
4344962,0,0,42.8109
4349962,0,0,43.5488
4354962,0,0,43.4829
4359962,0,0,42.8522
4364962,0,0,43.7286
4369961,0,0,44.6663
4374961,0,0,43.0152
4379961,0,0,43.1956
4384961,0,0,44.1007
4389961,0,0,42.8503
4394961,0,0,42.4499
4399961,0,0,43.3889
4404961,0,0,43.5076
4409961,0,0,43.8342
4414961,0,0,43.9273
4419961,0,0,43.6276
4424961,0,0,43.7071
4429961,0,0,42.8652
4434960,0,0,44.1846
4439960,0,0,43.251
4444960,0,0,42.5277
4449960,0,0,43.0675
4454960,0,0,43.3402
4459960,0,0,43.8303
4464960,0,0,43.3033
4469960,0,0,44.177
4474960,0,0,43.939
4479960,0,0,43.2953
4484960,0,0,42.6695
4489960,0,0,43.3374
4494960,0,0,43.0728
4499959,0,0,43.1069
4504959,0,0,43.4294
4509959,0,0,43.858
4514959,0,0,43.9651
4519959,0,0,43.1959
4524959,0,0,43.8139
4529959,0,0,43.9475
4534959,0,0,43.1233
4539959,0,0,42.9412
4544959,0,0,42.9452
4549959,0,0,43.342
4554959,0,0,43.0349
4559959,0,0,43.5649
4564958,0,0,44.7142
4569958,0,0,43.1474
4574958,0,0,43.775
4579958,0,0,42.7338
4584958,0,0,43.9226
4589958,0,0,43.9829
4594958,0,0,42.6668
4599958,0,0,42.9722
4604958,0,0,43.4507
4609958,0,0,42.6377
4614958,0,0,45.0491
4619958,0,0,42.9534
4624958,0,0,44.1039
4629957,0,0,43.0659
4634957,0,0,43.5572
4639957,0,0,43.6005
4644957,0,0,43.2523
4649957,0,0,42.6847
4654957,0,0,42.9777
4659957,0,0,44.2516
4664957,0,0,43.4163
4669957,0,0,43.5996
4674957,0,0,43.6935
4679957,0,0,43.3015
4684957,0,0,43.0901
4689957,0,0,43.1944
4694956,0,0,43.1125
4699956,0,0,43.5397
4704956,0,0,43.2838
4709956,0,0,44.1887
4714956,0,0,43.7477
4719956,0,0,43.6815
4724956,0,0,43.1937
4729956,0,0,43.074
4734956,0,0,43.0083
4739956,0,0,43.4376
4744956,0,0,43.6345
4749956,0,0,42.5916
4754956,0,0,44.1193
4759955,0,0,43.3917
4764955,0,0,43.9555
4769955,0,0,43.8057
4774955,0,0,43.3563
4779955,0,0,43.0347
4784955,0,0,43.1944
4789955,0,0,42.6257
4794955,0,0,44.473
4799955,0,0,43.7593
4804955,0,0,43.1385
4809955,0,0,43.4548
4814955,0,0,43.5672
4819955,0,0,43.4241
4824954,0,0,43.3583
4829954,0,0,43.5184
4834954,0,0,43.9245
4839954,0,0,43.0196
4844954,0,0,44.1854
4849954,0,0,42.5398
4854954,0,0,43.2643
4859954,0,0,43.7695
4864954,0,0,43.1544
4869954,0,0,44.2419
4874954,0,0,42.5188
4879954,0,0,43.7674
4884954,0,0,43.2804
4889953,0,0,42.8427
4894953,0,0,43.7829
4899953,0,0,43.3693
4904953,0,0,43.7216
4909953,0,0,43.7636
4914953,0,0,43.5117
4919953,0,0,43.0437
4924953,0,0,43.6744
4929953,0,0,43.3684
4934953,0,0,43.3202
4939953,0,0,44.0442
4944953,0,0,43.1108
4949953,0,0,44.1957
4954953,0,0,42.906
4959952,0,0,43.0856
4964952,0,0,43.5996
4969952,0,0,42.4652
4974952,0,0,44.0029
4979952,0,0,43.7881
4984952,0,0,43.2662
4989952,0,0,43.6675
4994952,0,0,43.6073
4999952,0,0,43.6462
5004952,0,0,43.4489
5009952,0,0,42.7836
5014952,0,0,43.8743
5019952,0,0,43.236
5024951,0,0,42.747
5029951,0,0,44.4693
5034951,0,0,43.4822
5039951,0,0,42.2653
5044951,0,0,42.9109
5049951,0,0,44.2193
5054951,0,0,43.4894
5059951,0,0,43.1009
5064951,0,0,43.4455
5069951,0,0,43.6595
5074951,0,0,44.192
5079951,0,0,43.3182
5084951,0,0,43.2941
5089950,0,0,43.4421
5094950,0,0,43.3525
5099950,0,0,43.995
5104950,0,0,42.9301
5109950,0,0,42.5192
5114950,0,0,44.1557
5119950,0,0,43.7604
5124950,0,0,42.7126
5129950,0,0,43.7335
5134950,0,0,43.0397
5139950,0,0,43.2479
5144950,0,0,43.2006
5149950,0,0,44.4799
5154949,0,0,43.4
5159949,0,0,43.7497
5164949,0,0,42.7187
5169949,0,0,43.2569
5174949,0,0,43.4815
5179949,0,0,43.6574
5184949,0,0,43.5877
5189949,0,0,43.7195
5194949,0,0,42.6809
5199949,0,0,43.2191
5204949,0,0,43.7855
5209949,0,0,43.4842
5214949,0,0,43.4143
5219948,0,0,44.1689
5224948,0,0,43.3372
5229948,0,0,43.938
5234948,0,0,42.4634
5239948,0,0,42.9655
5244948,0,0,43.938
5249948,0,0,43.7309
5254948,0,0,44.0136
5259948,0,0,43.0552
5264948,0,0,43.7175
5269948,0,0,42.2971
5274948,0,0,43.9089
5279948,0,0,43.7483
5284947,0,0,43.3638
5289947,0,0,43.793
5294947,0,0,43.0094
5299947,0,0,43.5765
5304947,0,0,42.8657
5309947,0,0,43.7503
5314947,0,0,43.5132
5319947,0,0,42.3991
5324947,0,0,44.1772
5329947,0,0,43.5827
5334947,0,0,43.4313
5339947,0,0,43.924
5344947,0,0,43.2137
5349946,0,0,43.7939
5354946,0,0,42.322
5359946,0,0,43.5134
5364946,0,0,45.0797
5369946,0,0,42.8812
5374946,0,0,43.2218
5379946,0,0,43.737
5384946,0,0,43.8601
5389946,0,0,43.1501
5394946,0,0,43.1965
5399946,0,0,42.6583
5404946,0,0,43.6099
5409946,0,0,43.9718
5414945,0,0,43.6021
5419945,0,0,43.4201
5424945,0,0,43.6727
5429945,0,0,42.9361
5434945,0,0,42.3729
5439945,0,0,44.9625
5444945,0,0,43.4347
5449945,0,0,44.1909
5454945,0,0,42.7244
5459945,0,0,43.2705
5464945,0,0,44.2742
5469945,0,0,42.7207
5474945,0,0,43.6784
5479944,0,0,43.3375
5484944,0,0,42.9237
5489944,0,0,42.664
5494944,0,0,43.4616
5499944,0,0,44.0609
5504944,0,0,43.3673
5509944,0,0,44.037
5514944,0,0,43.5161
5519944,0,0,43.5838
5524944,0,0,43.4998
5529944,0,0,43.1039
5534944,0,0,43.4391
5539944,0,0,43.9913
5544944,0,0,44.146
