45000,0.00506763,0.00903792,0
50000,-0.00289657,0.0188152,0
55000,-0.0139856,0.02766,0
60000,-0.0130006,0.0225824,0
65000,-0.016067,0.0256987,0
70000,-0.0173828,0.0176484,0
75000,-0.0165383,0.0128087,0
80000,-0.00715422,0.00620831,0
85000,0.00387416,-0.00358283,0
90000,0.00456975,-0.00389121,0
95000,-0.000498215,-0.00480657,0
100000,-0.015725,-0.00674895,0
105000,-0.0259704,-0.0114098,0
110000,-0.0318436,-0.0109393,0
114999,-0.0379511,-0.00672875,0
119999,-0.0320256,-0.00438602,0
124999,-0.0173862,0.00149732,0
129999,-0.00594261,0.00389151,0
134999,0.00331183,0.0141694,0
139999,0.00435152,0.0141302,0
144999,-0.00542581,0.00814252,0
149999,-0.016655,0.0145568,0
154999,-0.0294783,0.00851501,0
159999,-0.0351034,0.0043328,0
164999,-0.0400392,0.00592955,0
169999,-0.0256352,0.00491341,0
174999,-0.0121858,0.000645609,0
179999,-0.00674552,-0.0006762,0
184999,-0.00270428,-0.00507353,0
189999,-0.00638406,-0.00482234,0
194999,-0.0211977,-0.00691316,0
199999,-0.0270174,-0.00451988,0
204999,-0.035717,-0.00204209,0
209999,-0.0332714,0.00162721,0
214999,-0.0277502,0.00338445,0
219999,-0.0213379,0.00578455,0
224999,-0.00987006,0.00437701,0
229999,-0.0100599,0.00426419,0
234999,-0.0113751,0.00440704,0
239999,-0.0246223,0.00462719,0
244999,-0.0325014,0.00647958,0
249999,-0.033599,0.00178727,0
254999,-0.0339611,0.0050918,0
259999,-0.0279684,0.00148647,0
264999,-0.0189073,-0.000281139,0
269999,-0.0202112,0.000555395,0
274999,-0.0267485,-0.00278538,0
279999,-0.0236613,0.000457666,0
284999,-0.0225522,-0.0023792,0
289999,-0.0292662,-0.00139173,0
294999,-0.0302788,0.00390117,0
299999,-0.0279129,0.00030721,0
304999,-0.0237443,0.00267462,0
309999,-0.0180053,0.00248996,0
314999,-0.0203014,0.00261289,0
319999,-0.0328835,0.00930676,0
324999,-0.0354753,0.00396518,0
329999,-0.0389011,0.00890578,0
334999,-0.0383697,0.00462706,0
339999,-0.0324809,0.00345323,0
344999,-0.0232448,0.00434194,0
349999,-0.0283603,-0.000939716,0
354999,-0.0257471,-0.00227671,0
359999,-0.0222589,0.00175828,0
364999,-0.0277545,0.000599694,0
369999,-0.0311352,0.00257531,0
374999,-0.0306919,0.00176953,0
379999,-0.036612,0.0072984,0
384999,-0.0357983,-0.00162633,0
389999,-0.0352967,0.00145261,0
394999,-0.0358221,0.00524653,0
399999,-0.0302363,0.00552398,0
404999,-0.0368515,0.00466951,0
409999,-0.0355014,-0.00119696,0
414999,-0.0470703,0.00198154,0
419999,-0.0498304,0.000942207,0
424999,-0.01702,0.00381582,0
429999,-0.00661049,0.00118594,0
434999,-0.0187879,1.36433e-05,0
439999,-0.0338508,0.00141943,0
444999,-0.0566618,-0.00229979,0
449999,-0.0624091,0.00319915,0
454999,-0.0605475,0.000930552,0
459999,-0.0646522,0.00102565,0
464999,-0.0607262,0.00248507,0
469999,-0.0463471,-0.00126925,0
475000,-0.0342266,0.00300911,0
480000,-0.00598155,0.00403452,0
485000,0.0184897,0.00485529,0
490000,0.013821,0.00355066,0
495000,-0.00682472,0.00470236,0
500000,-0.0263492,0.00433922,0
505000,-0.0490265,-0.00223394,0
510000,-0.0613497,-0.00508557,0
515000,-0.0616108,-0.00182527,0
520000,-0.0567729,0.0026401,0
525000,-0.0395963,-0.00159522,0
530000,-0.0118501,-0.00113834,0
535000,0.018338,-0.00136604,0
540000,0.0274184,-0.000504624,0
545000,0.0196948,0.00217195,0
550000,-0.00307175,0.00322571,0
555000,-0.0319088,0.00738496,0
560000,-0.0489167,0.00340476,0
565000,-0.0565466,0.00147293,0
570000,-0.051678,0.00426561,0
575000,-0.0271817,-0.00117329,0
580000,0.00618403,0.0022432,0
585000,0.0289155,0.00553501,0
590000,0.0342106,0.00283713,0
595000,0.0265504,0.00567494,0
600000,0.00205295,0.00223409,0
605000,-0.0293087,-0.00169485,0
610000,-0.0488988,0.000940216,0
615000,-0.0436702,0.00107117,0
620000,-0.0293592,0.00379164,0
625000,-0.00490082,0.0014044,0
630000,0.0202485,-0.000201734,0
635000,0.0372727,0.000422122,0
640000,0.0319584,0.00160624,0
645000,0.0163222,0.002286,0
650000,-0.00339094,0.00329563,0
655000,-0.0134226,0.0015978,0
660000,-0.0231693,0.00147847,0
665000,-0.0245711,0.00210239,0
670000,-0.0148832,0.00121011,0
675000,0.00978779,0.00416054,0
680000,0.026822,0.00351918,0
685000,0.039221,0.00046007,0
690000,0.0295616,0.0022704,0
695000,0.021232,0.00458453,0
700000,0.00351304,-0.00222803,0
705000,-0.00995172,-0.0014876,0
710000,-0.00868398,0.00258197,0
715000,-0.00386109,-0.000195477,0
720000,0.00873629,0.000355294,0
725000,0.0233626,-0.000796806,0
730000,0.0301055,0.000760006,0
735000,0.0369788,0.00235637,0
740001,0.0387097,0.00384571,0
745001,0.0306906,0.00111573,0
750001,0.0189371,0.00728306,0
755001,0.00269048,0.00533142,0
760001,0.00283399,0.00391402,0
765001,0.00930663,0.00315906,0
770001,0.0261858,0.00327914,0
775001,0.0297496,0.000480983,0
780001,0.0268653,0.000942185,0
785001,0.0385372,-0.00172996,0
790001,0.0430055,0.000888421,0
795001,0.0409108,0.00299216,0
800001,0.0431816,0.00362609,0
805001,0.0299226,0.00117271,0
810001,0.00724461,0.00108138,0
815001,-0.00583869,0.00131398,0
820001,0.00157348,0.00434055,0
825001,0.0245043,0.00420948,0
830001,0.0439079,0.00197714,0
835001,0.0576024,0.00203314,0
840001,0.0609594,-0.00145061,0
845001,0.0718435,-0.0021997,0
850001,0.0642306,-0.00168614,0
855001,0.0608431,-4.746e-05,0
860001,0.0477796,0.00644237,0
865001,0.0280483,0.0101085,0
870001,0.0125726,0.0105854,0
875001,0.00491367,0.00218152,0
880001,0.0108161,0.00739521,0
885001,0.0239544,0.0041574,0
890001,0.0346855,-0.00139814,0
895001,0.0364008,-0.00354441,0
900001,0.0305438,-0.00467164,0
905001,0.016967,-5.43082e-05,0
910001,0.0238922,0.000797562,0
915001,0.0226043,0.00129428,0
920001,0.0207064,0.00091264,0
925001,0.0284702,0.00148034,0
930001,0.0284056,0.00474793,0
935001,0.0257088,-0.000455083,0
940001,0.0199307,0.00514442,0
945001,0.00537673,0.00617024,0
950001,0.00284625,0.00890789,0
955001,0.00394542,0.00650373,0
960001,0.00915064,0.000410689,0
965001,0.0231618,0.00569407,0
970001,0.0285214,0.00393936,0
975001,0.019397,0.00293871,0
980001,0.0131256,0.00233994,0
985001,0.00352418,0.00114994,0
990001,-0.00826926,0.00217544,0
995001,-0.00150627,0.00104469,0
1000002,0.00347124,-5.15088e-05,0
1005002,0.0085413,0.00112205,0
1010002,0.016159,0.00172852,0
1015002,0.0215729,8.98732e-06,0
1020002,0.0109088,0.00195528,0
1025002,-0.00641878,0.00330483,0
1030002,-0.00742113,0.00487663,0
1035002,-0.00853187,0.00386426,0
1040002,-0.0208422,0.00475244,0
1045002,-0.0135886,0.00899818,0
1050002,0.00327048,0.00517424,0
1055002,0.0159226,0.00340445,0
1060002,0.0217997,0.00455567,0
1065002,0.0245738,0.00669849,0
1070002,0.0108966,0.00546284,0
1075002,-0.00952378,0.000384136,0
1080002,-0.0312913,-0.00123836,0
1085002,-0.0406064,-0.00122624,0
1090002,-0.0326974,-0.00152324,0
1095002,-0.019056,-0.000223288,0
1100002,-0.00523839,0.000245914,0
1105002,0.0025032,-0.00293939,0
1110002,0.0119588,-0.000875553,0
1115002,0.0100781,0.00280816,0
1120002,-0.00149006,0.00556579,0
1125002,-0.0201034,0.00712556,0
1130002,-0.0344499,0.00387957,0
1135002,-0.0426147,2.77965e-05,0
1140002,-0.0385417,0.0041289,0
1145002,-0.0266672,0.00716102,0
1150002,-0.00518502,0.00313474,0
1155002,0.00308753,0.00339967,0
1160002,-0.00140654,0.00141371,0
1165002,-0.0126166,0.000471804,0
1170002,-0.0243484,-0.00150126,0
1175002,-0.0413518,-0.00271498,0
1180002,-0.0482924,-0.00237555,0
1185002,-0.0485328,0.000437877,0
1190002,-0.0370584,0.00087616,0
1195002,-0.0172357,0.000577481,0
1200002,-0.00636774,0.00772147,0
1205002,-0.00474774,0.00738865,0
1210002,-0.0204708,-0.000102001,0
1215002,-0.0312466,0.0041899,0
1220002,-0.0452989,0.00735051,0
1225002,-0.0486868,0.00151087,0
1230002,-0.052734,-0.000109558,0
1235002,-0.0470953,-0.000232203,0
1240002,-0.0348907,-0.00172571,0
1245002,-0.032235,-0.00283506,0
1250002,-0.0392156,-0.00155907,0
1255002,-0.0474446,-0.00454136,0
1260002,-0.0546916,-0.00154476,0
1265003,-0.0500286,0.00186197,0
1270003,-0.0495225,0.00143235,0
1275003,-0.0380811,0.00666603,0
1280003,-0.0256338,0.00654179,0
1285003,-0.0137414,0.00370207,0
1290003,-0.00659096,0.00309942,0
1295003,-0.0158182,0.00701331,0
1300003,-0.0255252,0.00462824,0
1305003,-0.039192,0.00267238,0
1310003,-0.0407203,0.00432534,0
1315003,-0.047245,0.00833754,0
1320003,-0.0469359,0.00479564,0
1325003,-0.0353776,0.00275926,0
1330003,-0.0224052,0.000484113,0
1335003,-0.0145917,-0.00284694,0
1340003,-0.000439534,-0.000475502,0
1345003,0.000615862,-0.00598499,0
1350003,-0.0100319,-0.00204495,0
1355003,-0.0211164,-0.00482429,0
1360003,-0.0295495,0.0016698,0
1365003,-0.0374849,-0.000793585,0
1370003,-0.0360345,-0.0010541,0
1375003,-0.027619,0.00587842,0
1380003,-0.0171644,0.00553419,0
1385003,0.000367847,0.00978412,0
1390003,0.00503851,0.0114222,0
1395003,0.00890424,0.0105449,0
1400003,-0.00307752,0.0068521,0
1405003,-0.00887268,0.00184109,0
1410003,-0.0171511,-0.000860825,0
1415003,-0.0281136,-0.00223423,0
1420003,-0.0220782,-0.00393826,0
1425003,-0.010746,-0.00200356,0
1430003,-0.00624948,-0.00136299,0
1435003,0.00696427,-0.00206161,0
1440003,0.00978395,-0.00155708,0
1445003,0.0151029,-0.00178722,0
1450003,0.0142838,0.00103295,0
1455003,-0.000895721,0.00648508,0
1460003,-0.0149859,0.00837122,0
1465003,-0.0186475,0.00634167,0
1470003,-0.0142025,0.00969542,0
1475003,-0.0026568,0.00598382,0
1480003,0.0113441,0.00565499,0
1485003,0.0175966,0.00397078,0
1490003,0.0260223,0.00555578,0
1495003,0.0216051,0.00476307,0
1500003,0.0149224,0.00106848,0
1505003,-0.00274227,0.00132183,0
1510003,-0.00774059,0.00110145,0
1515003,-0.00762035,0.00108495,0
1520003,0.00472226,0.00500224,0
1525004,0.0149892,0.00240729,0
1530004,0.0273293,-0.00241915,0
1535004,0.0345699,-0.000909414,0
1540004,0.0332685,0.00226831,0
1545004,0.0175545,0.00155293,0
1550004,0.000221138,-0.000499668,0
1555004,0.00192788,0.00344986,0
1560004,0.00608088,0.00488042,0
1565004,0.0171101,0.00790072,0
1570004,0.0268093,0.00632943,0
1575004,0.0379152,0.00556754,0
1580004,0.0429347,0.00600949,0
1585004,0.0314742,8.5488e-05,0
1590004,0.0206417,0.00190171,0
1595004,0.0132632,-0.000769645,0
1600004,0.00595951,-0.0029467,0
1605004,0.0135624,-0.000281925,0
1610004,0.0271483,0.0032937,0
1615003,0.0437131,0.000942971,0
1620003,0.0452771,-0.00305976,0
1625003,0.0490313,0.00298271,0
1630003,0.0451003,0.00461114,0
1635003,0.0382335,-0.000617207,0
1640003,0.0240149,0.00307244,0
1645003,0.0153977,0.00753985,0
1650003,0.0141915,0.00718013,0
1655003,0.014788,0.00572847,0
1660003,0.0264864,0.0025792,0
1665003,0.0379471,0.00512679,0
1670003,0.0486419,0.00422315,0
1675003,0.0545356,-0.000223754,0
1680002,0.0448273,-0.0016754,0
1685002,0.0208243,0.00228688,0
1690002,0.0155462,-0.000876303,0
1695002,0.0138084,0.00266317,0
1700002,0.0238864,0.00151107,0
1705002,0.0384407,0.00264354,0
1710002,0.0489497,-0.00312193,0
1715002,0.0550689,0.00371648,0
1720002,0.0420858,0.00721497,0
1725002,0.0426234,0.00409903,0
1730002,0.0299088,0.00893397,0
1735002,0.021732,0.00187758,0
1740002,0.0248493,0.00162426,0
1745001,0.0214483,0.000816168,0
1750001,0.029438,0.00123757,0
1755001,0.0393434,-0.00246637,0
1760001,0.0517367,0.000838394,0
1765001,0.0566525,0.000533241,0
1770001,0.0555235,0.00113133,0
1775001,0.0563792,0.00334205,0
1780001,0.0452245,0.00364489,0
1785001,0.0237672,-0.00165869,0
1790001,0.0102711,-0.000944266,0
1795001,0.00764567,0.00524141,0
1800001,0.0150861,0.00524738,0
1805001,0.0300127,0.000474109,0
1810000,0.0468258,0.00356694,0
1815000,0.0483142,-0.000594786,0
1820000,0.0610682,0.00313535,0
1825000,0.0548365,0.00680595,0
1830000,0.0361792,0.00539652,0
1835000,0.0246257,0.005552,0
1840000,0.0127701,0.00588492,0
1845000,0.00507137,0.00745714,0
1850000,0.0173194,-0.000801679,0
1855000,0.0285423,0.00362107,0
1860000,0.0381994,0.00285874,0
1865000,0.0488028,0.000584021,0
1870000,0.0453663,0.00179568,0
1875000,0.0419677,0.00209818,0
1879999,0.0412355,-0.00583258,0
1884999,0.0267883,-0.00478669,0
1889999,0.0135777,-0.00292529,0
1894999,0.0231111,0.000989769,0
1899999,0.0173905,0.00612418,0
1904999,0.00122609,0.00466199,0
1909999,0.0143466,0.00472999,0
1914999,0.0234443,0.00536012,0
1919999,0.0329274,0.0067884,0
1924999,0.0464052,0.0102004,0
1929999,0.0520828,0.010041,0
1934999,0.0460886,0.00533581,0
1939999,0.0393778,0.00965569,0
1944998,0.0249586,0.00848825,0
1949998,-0.00237646,0.00533197,0
1954998,-0.00639715,0.00179164,0
1959998,0.00462217,-0.00166906,0
1964998,0.0145909,-0.00390666,0
1969998,0.0367828,-0.00147094,0
1974998,0.0485535,-0.00335405,0
1979998,0.0459918,-0.00413445,0
1984998,0.037176,-0.00335944,0
1989998,0.0275797,0.00103449,0
1994998,0.0222547,0.000326962,0
1999998,0.0176544,0.00500346,0
2004998,-0.00426378,0.00529555,0
2009997,-0.00560925,0.00830423,0
2014997,0.00767607,0.00696949,0
2019997,0.0256736,0.00680746,0
2024997,0.036936,0.00490452,0
2029997,0.0376824,-0.000641377,0
2034997,0.0358547,0.00870505,0
2039997,0.029054,0.000818466,0
2044997,0.0252792,-0.00152306,0
2049997,0.00942616,5.41202e-05,0
2054997,-0.00072989,0.00222686,0
2059997,-0.00100746,-0.000687589,0
2064997,0.00283657,0.00216653,0
2069997,0.0116545,0.00376273,0
2074996,0.0335066,0.00104551,0
2079996,0.0420966,0.00175201,0
2084996,0.0334645,0.00707445,0
2089996,0.0214582,0.010473,0
2094996,-0.000499417,0.00585526,0
2099996,-0.00599997,0.00529743,0
2104996,0.000335248,0.00603789,0
2109996,0.00684553,0.00273757,0
2114996,0.0170466,0.00200156,0
2119996,0.0338397,0.00192875,0
2124996,0.0341039,-0.000649415,0
2129996,0.0250191,-0.00065215,0
2134996,0.023261,-0.00242773,0
2139995,0.012032,-0.000346645,0
2144995,-0.00735842,0.00347483,0
2149995,-0.00828492,-0.000221294,0
2154995,-0.00934155,0.00220155,0
2159995,-0.000248592,0.00380763,0
2164995,0.0215464,0.00549909,0
2169995,0.0360396,0.0064541,0
2174995,0.035729,0.0104928,0
2179995,0.029498,0.00653657,0
2184995,0.0118223,0.00663347,0
2189995,-0.00743939,0.00960721,0
2194995,-0.0174556,0.00567728,0
2199995,-0.0190467,-0.00374076,0
2204994,-0.00562666,-0.0030921,0
2209994,0.0204115,0.00128623,0
2214994,0.0316048,0.00120863,0
2219994,0.0327569,0.000295671,0
2224994,0.0270765,-8.11183e-05,0
2229994,0.0167121,0.00643017,0
2234994,-0.00434301,0.00736631,0
2239994,-0.0145434,0.00793721,0
2244994,-0.0175892,0.00550905,0
2249994,-0.015739,0.00734133,0
2254994,0.00485928,0.00564775,0
2259994,0.0221294,0.00291425,0
2264994,0.0293641,-7.11136e-05,0
2269993,0.024222,0.00207951,0
2274993,0.00653077,0.000870476,0
2279993,-0.00123617,-0.00231059,0
2284993,-0.0093637,0.00156577,0
2289993,-0.0170062,-0.00061735,0
2294993,-0.0172215,0.00326105,0
2299993,-0.00199414,0.00214966,0
2304993,0.0091045,0.00551432,0
2309993,0.0186357,0.00357408,0
2314993,0.026323,0.00689876,0
2319993,0.0157128,0.00513422,0
2324993,0.000341974,0.00492138,0
2329993,-0.0084209,0.00597575,0
2334992,-0.0191219,0.00497731,0
2339992,-0.021494,0.00402709,0
2344992,-0.00966367,0.00452121,0
2349992,0.00296893,0.00436696,0
2354992,0.00972716,0.00272266,0
2359992,0.0126832,0.00185409,0
2364992,0.0143835,-0.000746243,0
2369992,0.014468,-0.00114971,0
2374992,0.00264366,0.000733379,0
2379992,-0.00716767,-0.00109324,0
2384992,-0.0215273,-0.000157011,0
2389992,-0.0251176,0.00245548,0
2394992,-0.0140069,0.0016116,0
2399991,-0.00350302,-0.00125257,0
2404991,0.00829593,0.00330114,0
2409991,0.0132196,0.00439953,0
2414991,0.0144513,0.00800676,0
2419991,0.00627115,0.0058272,0
2424991,-0.00567631,0.00290011,0
2429991,-0.020283,0.00281341,0
2434991,-0.0277532,0.00654599,0
2439991,-0.0202303,0.00295204,0
2444991,-0.0102596,0.000625125,0
2449991,-0.00180486,0.000207766,0
2454991,0.0110376,0.00240275,0
2459991,0.00670814,-0.000192643,0
2464990,-0.000204584,-0.00218969,0
2469990,-0.00368577,-0.00190238,0
2474990,-0.0120593,0.00138411,0
2479990,-0.0219371,0.00317774,0
2484990,-0.0228024,0.00494874,0
2489990,-0.0194868,0.00542873,0
2494990,-0.011044,0.0026481,0
2499990,-0.000629281,0.00174115,0
2504990,0.00227204,0.00503965,0
2509990,0.00122306,0.00693819,0
2514990,-0.00134871,0.0049525,0
2519990,-0.0132872,0.00529589,0
2524990,-0.0187819,0.00752404,0
2529990,-0.0211971,0.00798123,0
2534989,-0.0200599,0.00612589,0
2539989,-0.020357,0.000592189,0
2544989,-0.00903622,0.00156864,0
2549989,-0.00165671,0.000272256,0
2554989,-0.00506836,-0.00231688,0
2559989,-0.00519568,-0.00235128,0
2564989,-0.0112004,-0.00100985,0
2569989,-0.0235564,0.000879478,0
2574989,-0.0240163,0.00215356,0
2579989,-0.0262585,0.00420588,0
2584989,-0.0227097,0.00490446,0
2589989,-0.00723723,0.00674639,0
2594989,-0.000396438,0.00770747,0
2599988,-0.00512051,0.00884224,0
2604988,-0.00904216,0.00847908,0
2609988,-0.0195934,0.00197278,0
2614988,-0.0279931,0.00149168,0
2619988,-0.022272,0.00170593,0
2624988,-0.0219039,-0.000247423,0
2629988,-0.0249694,0.000378743,0
2634988,-0.0119771,0.00477415,0
2639988,-0.00892791,-0.000548814,0
2644988,-0.0152744,0.00327407,0
2649988,-0.0103919,0.00173549,0
2654988,-0.0132465,7.94928e-05,0
2659988,-0.0247245,0.000391078,0
2664987,-0.0285053,0.00429877,0
2669987,-0.0279253,0.00439755,0
2674987,-0.0323542,0.00850141,0
2679987,-0.0219486,0.00726537,0
2684987,-0.0154583,0.0089979,0
2689987,-0.0178628,0.00644081,0
2694987,-0.00937287,0.00581197,0
2699987,-0.0147981,0.00226191,0
2704987,-0.0204892,0.00289913,0
2709987,-0.0182434,0.0042465,0
2714987,-0.0264401,7.46006e-05,0
2719987,-0.0353676,0.000759093,0
2724987,-0.0319923,-0.00491861,0
2729986,-0.0331624,0.0015634,0
2734986,-0.0217067,0.00182617,0
2739986,-0.0133982,0.00445752,0
2744986,-0.0171297,0.00459476,0
2749986,-0.0190963,0.00543796,0
2754986,-0.0266923,0.0044135,0
2759986,-0.0234855,0.00421652,0
2764986,-0.0325229,0.00511384,0
2769986,-0.033891,0.00509854,0
2774986,-0.031301,0.00733829,0
2779986,-0.0282907,0.00235737,0
2784986,-0.0231496,0.00504839,0
2789986,-0.0207931,0.00213734,0
2794985,-0.0259965,0.000701413,0
2799985,-0.0322111,-0.000548312,0
2804985,-0.0272272,-0.000759707,0
2809985,-0.0269558,0.00176758,0
2814985,-0.0302071,0.00182505,0
2819985,-0.0352887,0.00646972,0
2824985,-0.0330917,0.00650217,0
2829985,-0.0309345,0.00739891,0
2834985,-0.0362612,0.00614947,0
2839985,-0.0293687,0.00889545,0
2844985,-0.0265989,0.00560099,0
2849985,-0.0232594,0.00909546,0
2854985,-0.0279794,0.00268664,0
2859984,-0.0293255,0.00366085,0
2864984,-0.0351498,0.00481995,0
2869984,-0.0400674,0.00239344,0
2874984,-0.0456987,-0.00307101,0
2879984,-0.0390718,-0.000224061,0
2884984,-0.0353077,-0.000209719,0
2889984,-0.0316442,0.00251173,0
2894984,-0.0307022,-6.22469e-05,0
2899984,-0.035678,-0.00186254,0
2904984,-0.0292918,0.00279158,0
2909984,-0.0240881,0.0041848,0
2914984,-0.0301217,0.00552248,0
2919984,-0.036453,0.00467215,0
2924983,-0.041834,0.00517755,0
2929983,-0.0349866,0.00463801,0
2934983,-0.0392296,0.00467714,0
2939983,-0.0408672,0.00293507,0
2944983,-0.0421222,0.00254004,0
2949983,-0.035151,0.00806959,0
2954983,-0.0270579,0.00292654,0
2959983,-0.038376,-0.000189414,0
2964983,-0.0465895,0.00391737,0
2969983,-0.0422282,-6.42067e-05,0
2974983,-0.0430095,0.000777706,0
2979983,-0.0446842,0.00267489,0
2984983,-0.0416648,0.00139673,0
2989982,-0.0352661,-0.000621228,0
2994982,-0.0344485,0.000192354,0
2999982,-0.0322488,0.00110196,0
3004982,-0.0276309,0.00462064,0
3009982,-0.0342573,0.0106484,0
3014982,-0.0349366,0.00662064,0
3019982,-0.035416,0.00364447,0
3024982,-0.0444778,0.0038296,0
3029982,-0.033916,0.00323007,0
3034982,-0.0343133,-0.00112672,0
3039982,-0.029191,0.00116465,0
3044982,-0.0254538,-0.00100465,0
3049982,-0.0294549,-0.000163926,0
3054981,-0.0385974,0.0038378,0
3059981,-0.0337222,0.00260382,0
3064981,-0.032245,0.00518869,0
3069981,-0.0315988,0.00515386,0
3074981,-0.0332925,0.00837137,0
3079981,-0.022634,0.0100964,0
3084981,-0.0274955,0.00365216,0
3089981,-0.0407007,0.00967888,0
3094981,-0.0297321,0.00710439,0
3099981,-0.0283014,0.00272119,0
3104981,-0.0360883,0.00407767,0
3109981,-0.0261266,0.00376162,0
3114981,-0.0186781,-0.00179175,0
3119981,-0.018716,0.00258648,0
3124980,-0.0224812,0.000470033,0
3129980,-0.038224,-0.00331243,0
3134980,-0.038847,0.00154254,0
3139980,-0.034036,0.00437206,0
3144980,-0.031248,0.00464342,0
3149980,-0.0188034,0.0077124,0
3154980,-0.0223403,0.00269427,0
3159980,-0.0221479,0.00304619,0
3164980,-0.015649,0.0109425,0
3169980,-0.0137822,0.00428129,0
3174980,-0.0281763,0.00420526,0
3179980,-0.0282011,0.000763893,0
3184980,-0.0265285,0.00309611,0
3189979,-0.0376901,-0.00248854,0
3194979,-0.0234964,0.00184586,0
3199979,-0.0221306,-0.0004161,0
3204979,-0.0303112,-0.00157182,0
3209979,-0.0185843,0.00319584,0
3214979,-0.0172677,0.00309701,0
3219979,-0.0203713,0.00406335,0
3224979,-0.018601,0.00313232,0
3229979,-0.011918,0.00506685,0
3234979,-0.0143186,0.00901841,0
3239979,-0.0250146,0.00586324,0
3244979,-0.0244181,0.00224139,0
3249979,-0.0281298,0.00408985,0
3254978,-0.0282484,0.0026255,0
3259978,-0.0190012,-0.00448723,0
3264978,-0.0201353,0.00139453,0
3269978,-0.014188,0.00212335,0
3274978,-0.00281374,0.000878763,0
3279978,-0.00998808,0.00179225,0
3284978,-0.0157751,0.00342951,0
3289978,-0.0184345,1.21733e-05,0
3294978,-0.0275106,0.00221169,0
3299978,-0.0315425,0.00475239,0
3304978,-0.021434,0.00324735,0
3309978,-0.0182412,0.000543422,0
3314978,-0.012107,0.00443377,0
3319977,-0.00179736,0.0058811,0
3324977,-0.00615718,0.00387019,0
3329977,-0.00632225,0.00615324,0
3334977,-0.00862648,0.00668582,0
3339977,-0.0206246,0.00335205,0
3344977,-0.0310545,0.00130433,0
3349977,-0.028259,-0.00406846,0
3354977,-0.0260428,-0.00177662,0
3359977,-0.00541703,0.00178911,0
3364977,0.00848554,0.00300957,0
3369977,0.00486365,0.00471354,0
3374977,0.00314837,0.00620173,0
3379977,-0.010831,0.00216144,0
3384976,-0.0220592,0.00400653,0
3389976,-0.025906,0.00487152,0
3394976,-0.018845,0.0050376,0
3399976,-0.0255163,0.00294843,0
3404976,-0.0104635,0.00492318,0
3409976,-0.00194341,0.00301694,0
3414976,0.0033358,-0.00090941,0
3419976,0.00257027,0.00539247,0
3424976,0.00612759,0.00431188,0
3429976,-0.00819373,0.0046809,0
3434976,-0.0138661,0.00195912,0
3439976,-0.0212757,0.000586123,0
3444976,-0.0260259,0.00106147,0
3449975,-0.0178425,4.81081e-05,0
3454975,-0.00671171,-0.00347871,0
3459975,0.00687597,0.000713935,0
3464975,0.0144568,0.00196118,0
3469975,0.0149288,0.00561397,0
3474975,-0.000283694,0.00620748,0
3479975,-0.0154072,0.000363848,0
3484975,-0.021629,0.00249947,0
3489975,-0.0246845,0.00286049,0
3494975,-0.0136181,0.00502369,0
3499975,-0.00398327,-0.000361811,0
3504975,0.00460258,0.00486052,0
3509975,0.0109684,0.0068837,0
3514974,0.0121516,0.000708789,0
3519974,0.00298699,0.00334346,0
3524974,-0.00555194,0.0028851,0
3529974,-0.00432513,0.00432815,0
3534974,-0.0120935,0.00136305,0
3539974,-0.0146117,0.000203821,0
3544974,-0.00502396,-8.6768e-05,0
3549974,-0.00183054,-0.00149733,0
3554974,0.00733036,-0.000888676,0
3559974,0.0135794,-8.1873e-05,0
3564974,0.00821691,-0.00185542,0
3569974,0.00846316,2.06378e-05,0
3574974,0.00154686,0.000301742,0
3579973,-0.0104574,0.00521154,0
3584973,-0.0116897,0.00663205,0
3589973,-0.00437697,0.00576868,0
3594973,-0.000477654,0.00327466,0
3599973,0.00590431,0.00346632,0
3604973,0.0114582,0.00415874,0
3609973,0.0102574,0.00595522,0
3614973,0.00589655,0.00225574,0
3619973,0.00609089,0.00292767,0
3624973,0.00131981,-0.000685937,0
3629973,0.00200281,-0.000365074,0
3634973,-0.00205769,0.00216398,0
3639973,-0.00535815,0.00109783,0
3644972,0.00363091,-0.000482631,0
3649972,0.00917157,-0.00196885,0
3654972,0.0128311,-0.00496567,0
3659972,0.0155313,0.000899295,0
3664972,0.0142045,0.00524926,0
3669972,0.00129357,0.00256701,0
3674972,-0.00206335,0.00522105,0
3679972,0.00100657,0.00495928,0
3684972,0.000604792,0.00607585,0
3689972,0.00642081,0.00592644,0
3694972,0.0128707,0.00247144,0
3699972,0.0172773,0.000869565,0
3704972,0.0154678,0.00158687,0
3709972,0.00874171,0.00503766,0
3714971,0.00104393,-0.000264225,0
3719971,0.00589205,-0.00115187,0
3724971,0.0139733,-0.00324251,0
3729971,0.00841412,-0.00163179,0
3734971,0.0122475,-0.000568629,0
3739971,0.015853,-0.00123999,0
3744971,0.0155399,0.00167437,0
3749971,0.0139728,0.00384933,0
3754971,0.00792892,0.00792494,0
3759971,0.00181547,0.00876142,0
3764971,0.00108585,0.00930265,0
3769971,0.0122012,0.00515959,0
3774971,0.0143621,0.00190088,0
3779970,0.0237293,0.00252624,0
3784970,0.0216625,0.00186214,0
3789970,0.0121932,0.0021614,0
3794970,0.0135666,-5.29823e-05,0
3799970,0.0151465,-0.000820518,0
3804970,0.0120195,0.000812755,0
3809970,0.0115599,0.000216139,0
3814970,0.013028,0.000463777,0
3819970,0.0106608,0.00164679,0
