45000,0.000561237,0.198917,0.0151783,-0.00234015,0.401696,0.202157,0.785088,0.200302,-0.0157518,0.0029335,0.402501,0.198917
50000,0.00103569,0.203042,0.0192505,-0.000571399,0.405101,0.203218,0.785344,0.203527,-0.0194661,0.00121975,0.404437,0.198471
55000,0.00545359,0.200785,0.0224718,-0.00510911,0.402621,0.196568,0.785818,0.200042,-0.0241913,0.00528669,0.396144,0.192081
60000,0.00116014,0.197473,0.0293359,-0.00577283,0.401012,0.200954,0.785245,0.191128,-0.028804,0.00811481,0.392598,0.195053
65000,-0.00657095,0.199959,0.0327147,-0.00618678,0.404631,0.203785,0.78534,0.195734,-0.0309212,0.00813627,0.396696,0.19816
70000,-0.00187457,0.190202,0.0356952,-0.00752634,0.39913,0.20438,0.786313,0.185522,-0.0295121,0.0075388,0.392531,0.196023
75000,-0.000701334,0.198507,0.0374791,-0.00885532,0.403106,0.201833,0.785186,0.194175,-0.0390269,0.00716257,0.393487,0.194673
80000,-0.000338803,0.200189,0.0423256,-0.00909373,0.397939,0.197046,0.785246,0.197065,-0.0403053,0.00509119,0.391162,0.19428
85000,-0.00060963,0.197483,0.0428206,-0.0102273,0.393698,0.194543,0.784853,0.197437,-0.0437116,0.0089612,0.393576,0.195198
90000,0.00125074,0.195993,0.0465998,-0.00947635,0.394142,0.19529,0.784946,0.195941,-0.0464386,0.0121946,0.397259,0.196017
95000,0.000714302,0.191848,0.0493368,-0.00696507,0.390765,0.19248,0.785178,0.194396,-0.0493345,0.0107608,0.394345,0.195057
100000,0.000626087,0.194429,0.0548309,-0.0101394,0.390298,0.194604,0.785462,0.196549,-0.0570774,0.0107956,0.395227,0.195403
105000,-0.00141536,0.199784,0.057206,-0.0142986,0.394438,0.198064,0.785506,0.193524,-0.0560846,0.0125484,0.392536,0.19119
110000,0.000956059,0.20022,0.0602316,-0.0131275,0.391899,0.195218,0.785522,0.191184,-0.0591464,0.0144396,0.388,0.189476
114999,-0.00121398,0.20174,0.0618414,-0.0159671,0.388781,0.194844,0.785693,0.188739,-0.0592875,0.00850487,0.379029,0.187646
119999,0.000389576,0.199335,0.0610122,-0.013431,0.391209,0.194963,0.785374,0.191338,-0.0629534,0.00731421,0.378709,0.186341
124999,-0.00102644,0.197749,0.0656508,-0.0109663,0.395562,0.198788,0.785702,0.190261,-0.0638203,0.00922441,0.381472,0.189491
129999,-0.00274015,0.193598,0.0618066,-0.0126078,0.384899,0.18966,0.784648,0.190693,-0.0614144,0.0107799,0.380615,0.189249
134999,0.00163078,0.190057,0.060748,-0.0140611,0.384909,0.186853,0.785823,0.188825,-0.0599188,0.0124359,0.384081,0.195789
139999,0.00196505,0.191243,0.0629648,-0.0131327,0.385077,0.188535,0.786111,0.191023,-0.0628438,0.0140429,0.388761,0.198396
144999,-0.000501182,0.187957,0.0648817,-0.0130316,0.379592,0.190335,0.785437,0.189587,-0.0664517,0.0143175,0.381805,0.193384
149999,-0.00326212,0.191088,0.0648907,-0.0137148,0.382746,0.191886,0.786982,0.191053,-0.0656719,0.0109777,0.380833,0.190758
154999,-0.000537494,0.188653,0.0664481,-0.0135255,0.384153,0.194046,0.785581,0.185669,-0.0679898,0.0108232,0.381586,0.192057
159999,-0.00083557,0.192503,0.0656694,-0.0158504,0.386774,0.194112,0.785536,0.184907,-0.0703589,0.0142608,0.381314,0.190102
164999,-0.000647094,0.192175,0.070515,-0.0187143,0.385763,0.191924,0.785576,0.185277,-0.0677254,0.017478,0.379325,0.184674
169999,-0.000620178,0.191758,0.0758685,-0.0175354,0.383754,0.191656,0.785186,0.183559,-0.0739634,0.0150175,0.370322,0.179323
174999,-0.0007307,0.191241,0.0731071,-0.0130671,0.381007,0.190172,0.785578,0.187408,-0.0722246,0.01401,0.377213,0.181406
179999,0.00149775,0.188488,0.0724238,-0.0171954,0.378683,0.188979,0.786046,0.187201,-0.0708558,0.0136843,0.379312,0.186381
184999,0.000721931,0.185918,0.0750774,-0.0170718,0.375024,0.187723,0.7858,0.1851,-0.0745954,0.015698,0.378096,0.187752
189999,-0.000286214,0.186728,0.0758933,-0.0158003,0.374861,0.187171,0.785484,0.189156,-0.0747926,0.0135369,0.378768,0.188608
194999,-0.000354019,0.186037,0.0779222,-0.0172609,0.374394,0.186184,0.785401,0.183246,-0.0796566,0.0145245,0.369949,0.183967
199999,0.000682354,0.189705,0.0852746,-0.0170659,0.377824,0.188106,0.785496,0.184689,-0.0808379,0.0141377,0.36664,0.182413
204999,-0.00180401,0.188585,0.081427,-0.0156619,0.377243,0.188161,0.785826,0.180224,-0.0792691,0.0147314,0.364509,0.181507
209999,-0.00121136,0.187025,0.0818642,-0.0189996,0.376664,0.187564,0.784995,0.174085,-0.0865163,0.0164032,0.355833,0.177203
214999,0.0010829,0.188844,0.0840024,-0.0185257,0.376639,0.188764,0.785465,0.178769,-0.0831508,0.0158787,0.364142,0.180811
219999,-0.000750152,0.183519,0.0899795,-0.016822,0.368572,0.184416,0.785296,0.175121,-0.0884592,0.0141082,0.352056,0.173922
224999,-0.000654721,0.183577,0.0879902,-0.0161253,0.370488,0.182801,0.784981,0.181577,-0.0862951,0.0159278,0.364796,0.181446
229999,0.00127268,0.182657,0.0886978,-0.0160332,0.363769,0.181184,0.786107,0.178358,-0.0835359,0.0161781,0.361102,0.180438
234999,0.000932217,0.180452,0.0914549,-0.0151259,0.362415,0.183003,0.784989,0.174746,-0.0872855,0.0169301,0.356801,0.179796
239999,-0.00147972,0.179237,0.0890721,-0.0144619,0.359192,0.179889,0.785638,0.172866,-0.0906691,0.0171232,0.352449,0.176451
244999,0.00227451,0.184322,0.0935325,-0.0177163,0.370681,0.184447,0.785872,0.173648,-0.0974927,0.019341,0.350722,0.176013
249999,-0.000689069,0.180298,0.0974301,-0.0161836,0.366554,0.183883,0.785264,0.171765,-0.0949728,0.0139699,0.352168,0.177299
254999,-0.000401453,0.184317,0.0980071,-0.0165095,0.366902,0.183695,0.785414,0.176962,-0.0960636,0.0157185,0.358373,0.17692
259999,-0.00123483,0.180811,0.0985111,-0.0176872,0.360882,0.179125,0.785611,0.168867,-0.096281,0.0172424,0.350037,0.171746
264999,-0.000681181,0.181071,0.1026,-0.0177977,0.361645,0.179285,0.785344,0.169999,-0.0993082,0.0188661,0.348927,0.172936
269999,-0.000300459,0.178193,0.102471,-0.0181942,0.357953,0.178924,0.785583,0.171342,-0.0957055,0.0133667,0.346471,0.17164
274999,-0.000602696,0.177459,0.0993799,-0.017427,0.356864,0.178258,0.78532,0.17186,-0.0922374,0.013247,0.349755,0.173201
279999,-0.000603185,0.179956,0.101901,-0.0197295,0.358487,0.178868,0.785058,0.171675,-0.0927703,0.0180736,0.347736,0.173054
284999,-0.000763369,0.178043,0.101619,-0.0194825,0.351654,0.175723,0.785764,0.172477,-0.0934851,0.0175428,0.34424,0.170179
289999,0.000952244,0.178593,0.101326,-0.0183456,0.351944,0.176078,0.785318,0.172986,-0.0903313,0.0182528,0.343862,0.167004
294999,0.0010972,0.178318,0.105757,-0.0183993,0.351162,0.17594,0.785487,0.166823,-0.0927329,0.0192924,0.338879,0.166092
299999,-0.000310834,0.175144,0.104194,-0.0192538,0.35229,0.176047,0.78526,0.166054,-0.104485,0.0197949,0.337761,0.166857
304999,0.000275135,0.175663,0.107197,-0.0195385,0.350901,0.175383,0.785466,0.166731,-0.108989,0.0150056,0.332857,0.165369
309999,0.00257158,0.17238,0.109327,-0.017686,0.346754,0.173597,0.785289,0.168102,-0.113715,0.0127506,0.330408,0.165044
314999,-0.000819392,0.165976,0.110856,-0.0195179,0.338901,0.169977,0.785666,0.163096,-0.107185,0.0142021,0.331011,0.167109
319999,0.00138855,0.172588,0.11232,-0.0200262,0.342329,0.170414,0.785177,0.165031,-0.11032,0.0164747,0.329209,0.165653
324999,0.000874519,0.17195,0.108976,-0.0202915,0.343283,0.173227,0.785411,0.161609,-0.116117,0.015779,0.327912,0.16244
329999,-0.000847163,0.173672,0.109867,-0.0207477,0.345213,0.17275,0.785473,0.161762,-0.114097,0.0168085,0.327656,0.16273
334999,0.000612736,0.173039,0.112262,-0.0187618,0.343193,0.170961,0.785666,0.16006,-0.110541,0.0181651,0.323577,0.161303
339999,-0.00224526,0.167466,0.117864,-0.0176454,0.334015,0.167218,0.785457,0.158486,-0.113061,0.016326,0.314906,0.157185
344999,-0.000623589,0.164795,0.113309,-0.018469,0.332372,0.166112,0.785512,0.157988,-0.109431,0.0184674,0.321423,0.161379
349999,-0.000522053,0.167125,0.112532,-0.0194222,0.332187,0.165177,0.78529,0.160599,-0.105565,0.022511,0.32232,0.160691
354999,0.00113392,0.166109,0.117311,-0.0204449,0.329052,0.165083,0.785631,0.156721,-0.115428,0.0199862,0.312457,0.155813
359999,-0.000235776,0.165294,0.117645,-0.0180084,0.332067,0.166526,0.78529,0.157458,-0.116438,0.0177212,0.314455,0.158338
364999,-0.00125169,0.165794,0.119281,-0.0191313,0.328788,0.163651,0.785488,0.158886,-0.112885,0.0187907,0.315545,0.156597
369999,0.000567436,0.162929,0.122573,-0.020889,0.325389,0.161598,0.785637,0.152589,-0.122337,0.0219913,0.308081,0.153123
374999,0.000897408,0.164127,0.123645,-0.020101,0.326241,0.163037,0.785241,0.154913,-0.127846,0.0220084,0.311583,0.152171
379999,-0.000550681,0.162026,0.125853,-0.019282,0.323901,0.161855,0.785054,0.152706,-0.124612,0.0191269,0.304815,0.149238
384999,-0.000530188,0.16392,0.129345,-0.0213738,0.325478,0.161766,0.785283,0.15145,-0.130934,0.0195971,0.299052,0.149359
389999,0.00280476,0.162057,0.12975,-0.0223301,0.319477,0.159866,0.784996,0.152166,-0.134242,0.0211897,0.298731,0.146847
394999,-0.0023158,0.158931,0.132218,-0.0215825,0.322475,0.162253,0.784729,0.149424,-0.135334,0.0203462,0.304751,0.149988
399999,-0.00105842,0.156194,0.134116,-0.0223767,0.315595,0.157482,0.785725,0.144618,-0.138201,0.0211706,0.295956,0.144103
404999,-0.00109601,0.158118,0.13067,-0.0214095,0.315484,0.15659,0.785522,0.152539,-0.135061,0.0223837,0.305178,0.151564
409999,0.000199795,0.157603,0.128389,-0.0184429,0.315991,0.157588,0.785266,0.146469,-0.127325,0.0205741,0.297813,0.148342
414999,-0.000665865,0.156959,0.130857,-0.0171612,0.312334,0.155643,0.78541,0.145259,-0.114571,0.0246177,0.290469,0.143413
419999,-0.00209898,0.15824,0.129869,-0.0219974,0.313685,0.156229,0.785011,0.144253,-0.132195,0.023109,0.292566,0.146891
424999,0.000346661,0.153596,0.139408,-0.0197371,0.310753,0.155807,0.785079,0.140928,-0.144803,0.0221224,0.286752,0.144068
429999,0.0013628,0.145455,0.141702,-0.0170814,0.288276,0.143373,0.785589,0.142797,-0.141335,0.0175567,0.282635,0.139935
434999,-0.000374552,0.139769,0.145351,-0.0180033,0.279828,0.140371,0.785154,0.134879,-0.146697,0.0185122,0.274482,0.135969
439999,0.000820637,0.149598,0.142887,-0.0210374,0.295002,0.147233,0.785653,0.140855,-0.139696,0.0210314,0.28674,0.142179
444999,0.000380993,0.152229,0.141145,-0.0173612,0.30438,0.15207,0.785178,0.140471,-0.134577,0.0225983,0.288253,0.141244
449999,-0.00182826,0.156583,0.136441,-0.0169039,0.310085,0.154473,0.785286,0.142937,-0.147927,0.0242147,0.285847,0.138762
454999,0.00243902,0.162259,0.135304,-0.0247151,0.322429,0.162375,0.785277,0.144831,-0.141144,0.0239334,0.293793,0.143769
459999,-0.00154604,0.165022,0.128073,-0.023505,0.331505,0.16726,0.785416,0.147893,-0.133891,0.0215683,0.302064,0.148432
464999,-0.000807682,0.164565,0.122719,-0.0200517,0.32979,0.165008,0.785649,0.149364,-0.128596,0.0192232,0.302825,0.149144
469999,-0.00221039,0.168842,0.11735,-0.0214235,0.334189,0.166971,0.785326,0.154442,-0.110477,0.0214739,0.30666,0.152492
475000,-0.000131247,0.167213,0.108051,-0.0197858,0.335371,0.168387,0.785487,0.156862,-0.105872,0.0215073,0.315503,0.157772
480000,0.00272417,0.173847,0.108279,-0.0167058,0.347669,0.173862,0.785947,0.166646,-0.11637,0.0180035,0.333071,0.167219
485000,-0.00144142,0.167356,0.104119,-0.015265,0.340077,0.171021,0.785249,0.171569,-0.109833,0.0149975,0.346352,0.175441
490000,0.00175047,0.170241,0.101287,-0.0169568,0.342203,0.170524,0.78494,0.173056,-0.10722,0.0176225,0.347678,0.174098
495000,-0.000893134,0.169993,0.101019,-0.0161193,0.347547,0.172321,0.785767,0.174507,-0.108559,0.0184493,0.350894,0.175416
500000,-0.000521626,0.176517,0.0991281,-0.0152444,0.358005,0.177417,0.784887,0.179348,-0.109468,0.0189605,0.355611,0.177937
505000,-0.000675955,0.179339,0.0989341,-0.0198528,0.359949,0.178852,0.785494,0.174411,-0.10328,0.0181565,0.350055,0.175513
510000,0.00105524,0.186126,0.0873822,-0.0188928,0.371676,0.186181,0.785377,0.179145,-0.100514,0.0118642,0.361223,0.179962
515000,0.000570774,0.18565,0.0840043,-0.0147859,0.37527,0.188685,0.785334,0.175339,-0.0884308,0.0125794,0.358386,0.176345
520000,-0.0013325,0.19032,0.0796956,-0.0188985,0.381737,0.190883,0.78532,0.180617,-0.0788052,0.0210824,0.366516,0.182011
525000,0.00194836,0.191078,0.0723809,-0.0156976,0.384916,0.192354,0.785601,0.181956,-0.081454,0.0158305,0.371742,0.18599
530000,0.000450134,0.193525,0.0765866,-0.0100763,0.389854,0.194085,0.785112,0.182978,-0.0832736,0.00960541,0.364956,0.180413
535000,0.00165749,0.187062,0.0658273,-0.0108963,0.378576,0.188735,0.784871,0.186998,-0.0720369,0.0079875,0.376727,0.188184
540000,0.00131702,0.185912,0.062168,-0.0141593,0.379206,0.188656,0.785609,0.192,-0.0668289,0.0131712,0.389052,0.196062
545000,0.00125599,0.188314,0.0581464,-0.00949033,0.377218,0.188118,0.784861,0.198029,-0.0650284,0.0129261,0.396008,0.198041
550000,0.00236988,0.189948,0.0597481,-0.00878717,0.384397,0.192292,0.785205,0.196932,-0.06165,0.0124655,0.400409,0.198289
555000,-0.000756087,0.192039,0.0588645,-0.010568,0.392108,0.196064,0.785717,0.193046,-0.0659384,0.0159454,0.393881,0.195596
560000,0.00195694,0.199761,0.0560039,-0.00884285,0.400286,0.19998,0.784791,0.194683,-0.0664262,0.0138273,0.387761,0.190425
565000,-0.00278555,0.198804,0.0559067,-0.00683621,0.405706,0.205142,0.785505,0.188386,-0.0531811,0.0112233,0.377588,0.190173
570000,-0.00253245,0.201303,0.0522908,-0.00983009,0.407157,0.204174,0.785356,0.18738,-0.0547761,0.0108247,0.374109,0.187748
575000,-0.00295734,0.201785,0.0422126,-0.0119515,0.403992,0.201506,0.786077,0.191728,-0.0460205,0.00855923,0.381787,0.190867
580000,0.00115728,0.199367,0.0349592,-0.00874049,0.406656,0.203031,0.784539,0.195151,-0.039551,0.00814486,0.39699,0.20013
585000,0.0019989,0.199561,0.0283562,-0.00425174,0.402263,0.200153,0.786689,0.203126,-0.0330586,0.00622749,0.406524,0.202913
590000,-0.00255878,0.194203,0.0289658,-0.00753559,0.39467,0.198276,0.78523,0.200293,-0.028717,0.00568533,0.406235,0.204126
595000,-0.000618144,0.195174,0.0259916,-0.00762601,0.392353,0.197101,0.784492,0.204826,-0.0266971,0.00681925,0.413459,0.207337
600000,0.000719547,0.197836,0.0247992,-0.00715887,0.394513,0.198251,0.78528,0.204075,-0.0293238,0.00728178,0.408538,0.204305
605000,-0.000425759,0.202871,0.0209094,-0.00244751,0.406909,0.202833,0.785415,0.199547,-0.0194566,0.00639248,0.408994,0.202854
610000,-0.000608184,0.203609,0.017188,0.00297594,0.412138,0.204492,0.785459,0.191833,-0.0257709,0.00858164,0.401289,0.200686
615000,0.00110722,0.208905,0.0177399,0.00431013,0.417921,0.20699,0.785583,0.198252,-0.0228986,0.00650549,0.400656,0.197315
620000,0.00200224,0.210857,0.0129081,0.00102234,0.420471,0.208835,0.784905,0.200519,-0.0170486,0.00620461,0.403918,0.196733
625000,0.00216484,0.204234,0.00559223,0.0028348,0.415155,0.206619,0.785593,0.197818,-0.00811215,0.00168848,0.406626,0.202807
630000,0.000850677,0.201494,-0.000111215,0.00499582,0.40611,0.203306,0.786163,0.200739,-0.00315137,-0.000988732,0.409284,0.205031
635000,0.0025878,0.198676,-0.0033363,0.00710917,0.397922,0.201058,0.784632,0.202352,0.00312714,-0.00157311,0.409813,0.205154
640000,-0.000308927,0.19473,-0.0128115,0.00605488,0.395644,0.201559,0.785635,0.202126,0.00719289,-0.00285371,0.413015,0.20786
645000,0.000427723,0.197127,-0.0114301,0.00602865,0.400252,0.19861,0.785681,0.203727,0.00747804,-0.00279977,0.41172,0.206026
650000,-0.00260871,0.202468,-0.0104271,0.00483274,0.407887,0.202919,0.785599,0.204703,0.00784568,-0.00185468,0.412001,0.205612
655000,0.00079155,0.197962,-0.0146097,0.00228643,0.402573,0.203221,0.784916,0.198783,0.00838785,-0.00170478,0.40568,0.204755
660000,0.00206423,0.202974,-0.0159329,0.00416327,0.40425,0.202907,0.785654,0.201066,0.012162,-0.00356845,0.40341,0.200523
665000,-0.000742944,0.201876,-0.0206669,0.00537586,0.409642,0.207465,0.785021,0.199096,0.0175233,-0.00301579,0.40541,0.203053
670000,-0.000329735,0.205354,-0.0252575,0.00377607,0.41125,0.205367,0.785376,0.199008,0.0236385,-0.00266286,0.405344,0.201383
675000,0.00253534,0.200449,-0.0310754,0.00827217,0.404712,0.200861,0.785101,0.198804,0.0292118,-0.00609105,0.403482,0.201444
680000,0.000246048,0.19617,-0.0325373,0.00942802,0.398417,0.198481,0.786154,0.198293,0.0349057,-0.00877271,0.407686,0.204711
685000,0.00339174,0.196606,-0.0389439,0.00693989,0.394425,0.196069,0.785223,0.20191,0.0362843,-0.00758108,0.406268,0.203252
690000,0.00126505,0.190669,-0.0416635,0.00754499,0.394065,0.196149,0.784608,0.19697,0.0417965,-0.00842759,0.40546,0.204138
695000,-0.00065455,0.193762,-0.0443078,0.00727129,0.393086,0.195322,0.785144,0.20039,0.0418065,-0.00787213,0.406588,0.203061
700000,-0.0010539,0.192788,-0.0493017,0.00905466,0.389636,0.194039,0.78662,0.196727,0.0454426,-0.00867637,0.397967,0.198345
705000,0.000609398,0.193675,-0.0507489,0.010066,0.394967,0.19785,0.784885,0.192072,0.0470171,-0.00728849,0.394998,0.197223
710000,-0.000258121,0.195212,-0.0543071,0.0121765,0.393684,0.195637,0.785662,0.194283,0.0527125,-0.0088518,0.396779,0.196407
715000,0.000552654,0.194717,-0.0604266,0.0133662,0.39345,0.1953,0.7853,0.193228,0.0572615,-0.00948235,0.392667,0.195256
720000,0.000572205,0.192613,-0.0615748,0.0123963,0.386533,0.194093,0.785901,0.191565,0.0606719,-0.0116301,0.386631,0.192437
725000,0.00029707,0.19166,-0.0774156,0.0164261,0.381404,0.191997,0.785159,0.193628,0.0667825,-0.0141438,0.389461,0.194461
730000,-0.00111967,0.192663,-0.0738102,0.0189004,0.381457,0.188791,0.785298,0.194407,0.0730215,-0.0152886,0.389747,0.19497
735000,0.00126457,0.185796,-0.0788993,0.0183301,0.378803,0.188814,0.784915,0.191778,0.0771113,-0.0158295,0.388544,0.194869
740001,-0.00285452,0.181693,-0.0859188,0.0187559,0.371666,0.185341,0.787223,0.191334,0.0774432,-0.0153204,0.386644,0.194235
745001,-0.00184189,0.175775,-0.0829235,0.0158954,0.364932,0.185781,0.785861,0.18757,0.0823822,-0.0159046,0.383632,0.19392
750001,-0.000836924,0.178495,-0.0920073,0.0118232,0.361791,0.185695,0.785719,0.186761,0.0849414,-0.0156368,0.379276,0.189505
755001,0.000724792,0.186155,-0.0871414,0.0127254,0.367093,0.184739,0.786032,0.185181,0.085095,-0.014648,0.369614,0.182963
760001,-0.000655728,0.181373,-0.0878931,0.0179105,0.367295,0.184742,0.785617,0.180944,0.0869475,-0.018015,0.367505,0.183343
765001,-0.00190465,0.177113,-0.0863966,0.0190678,0.356669,0.177938,0.783897,0.178782,0.092846,-0.0179846,0.359983,0.180155
770001,0.000491142,0.175768,-0.100358,0.0192571,0.354083,0.177364,0.786221,0.178243,0.0955153,-0.0167657,0.36075,0.1812
775001,0.00209093,0.174902,-0.109921,0.0212555,0.34871,0.173295,0.785313,0.181024,0.105952,-0.0199566,0.36111,0.181326
780001,-0.000851641,0.173177,-0.11017,0.0166559,0.347757,0.173442,0.786308,0.173243,0.10797,-0.0205066,0.349004,0.175879
785001,0.000658512,0.16863,-0.112973,0.0115366,0.33794,0.169083,0.785727,0.173445,0.108553,-0.0212953,0.348991,0.175754
790001,0.00146246,0.162421,-0.109274,0.0133643,0.331633,0.164168,0.78503,0.172905,0.113547,-0.0200481,0.348145,0.175102
795001,0.00258875,0.159181,-0.0968679,0.0206332,0.325253,0.162464,0.786165,0.170106,0.114364,-0.022324,0.342226,0.171501
800001,0.000206947,0.152903,-0.0864395,0.0295005,0.31613,0.158293,0.784582,0.167536,0.115387,-0.0214942,0.3393,0.170764
805001,0.00086832,0.148978,-0.108061,0.031219,0.301194,0.150774,0.784224,0.167057,0.119437,-0.0191726,0.334066,0.166697
810001,-0.000468112,0.155406,-0.119701,0.0261469,0.308418,0.153671,0.784908,0.167034,0.124612,-0.0180733,0.330475,0.163615
815001,0.00128698,0.156929,-0.128703,0.0226078,0.31291,0.156098,0.785455,0.156084,0.128109,-0.0164863,0.315934,0.157094
820001,0.00132513,0.154962,-0.135208,0.0228877,0.310174,0.15242,0.785188,0.152679,0.133201,-0.0202468,0.303837,0.151813
825001,0.000820637,0.14639,-0.138391,0.0214939,0.294232,0.144085,0.783595,0.148302,0.135818,-0.0224599,0.294642,0.14737
830001,0.000653744,0.141926,-0.145013,0.0205946,0.285438,0.140777,0.784925,0.150387,0.138917,-0.0213261,0.296774,0.148282
835001,0.000213146,0.13946,-0.154087,0.0214653,0.273573,0.135046,0.785312,0.148246,0.140904,-0.0214189,0.293138,0.146088
840001,0.000490665,0.142864,-0.140664,0.0248108,0.279381,0.136762,0.785152,0.154901,0.138325,-0.0233313,0.307432,0.15308
845001,-0.000473099,0.13883,-0.150136,0.0210438,0.27574,0.135893,0.785206,0.158827,0.130247,-0.021828,0.315349,0.157652
850001,-0.000980026,0.143376,-0.137908,0.0221944,0.294427,0.145817,0.785651,0.161077,0.132025,-0.0218818,0.322997,0.162417
855001,0.00128603,0.142905,-0.135022,0.0277243,0.300457,0.147854,0.783962,0.155556,0.121251,-0.0236208,0.317804,0.158776
860001,-0.00386415,0.155135,-0.132975,0.0307178,0.312746,0.154522,0.785264,0.169233,0.126498,-0.0246396,0.338374,0.169202
865001,-0.00157867,0.152482,-0.128042,0.0220666,0.316586,0.156999,0.784014,0.159496,0.123382,-0.0181626,0.330769,0.168759
870001,0.00189066,0.15811,-0.128781,0.0213804,0.33032,0.161988,0.784152,0.164045,0.112351,-0.0164039,0.339466,0.17104
875001,0.0024209,0.169176,-0.119139,0.0285311,0.338791,0.166456,0.784899,0.171413,0.107097,-0.0215301,0.341091,0.168746
880001,-0.000744593,0.166805,-0.0989181,0.0281258,0.342111,0.169024,0.785116,0.167318,0.107029,-0.0196588,0.338311,0.168668
885001,-0.00149892,0.168384,-0.0993274,0.024662,0.342012,0.166996,0.78582,0.171472,0.100144,-0.0148194,0.349329,0.17353
890001,-0.000223925,0.171237,-0.0964123,0.0230174,0.34333,0.171209,0.785031,0.179405,0.0967255,-0.0164374,0.36058,0.179651
895001,-0.000762676,0.174257,-0.103116,0.0244884,0.348241,0.170299,0.785025,0.183332,0.0904346,-0.019707,0.360739,0.179055
900001,-0.00185166,0.177045,-0.108916,0.0245285,0.351766,0.172757,0.785542,0.185893,0.0947156,-0.0165005,0.369534,0.183853
905001,0.000608444,0.178486,-0.0974673,0.0201373,0.36279,0.180316,0.78572,0.181997,0.0874811,-0.0145119,0.371856,0.184926
910001,0.000267506,0.178575,-0.094015,0.0201654,0.363541,0.180912,0.786447,0.184762,0.0844179,-0.018268,0.369112,0.183808
915001,-0.00113943,0.183373,-0.0910174,0.0216813,0.371427,0.185145,0.786294,0.18695,0.0832706,-0.0173421,0.376885,0.187087
920001,-0.000453658,0.182098,-0.0811349,0.0180812,0.370197,0.184584,0.784717,0.187454,0.0793252,-0.0155681,0.377692,0.187923
925001,-0.00083208,0.188538,-0.0681192,0.0265679,0.378857,0.186465,0.78539,0.191949,0.073144,-0.0159629,0.375764,0.187855
930001,-0.000802089,0.190358,-0.0642015,0.0249591,0.381716,0.189935,0.785199,0.198504,0.0692826,-0.0157783,0.386977,0.193716
935001,-0.000395442,0.192364,-0.0679179,0.0165639,0.381866,0.189921,0.786007,0.194653,0.0618,-0.0108307,0.386118,0.192897
940001,0.000693798,0.19151,-0.0734075,0.0139403,0.379821,0.187406,0.78568,0.197038,0.0623479,-0.0112045,0.391695,0.195306
945001,0.00339842,0.195897,-0.0621365,0.0123682,0.391524,0.194894,0.784467,0.197904,0.0595322,-0.0153239,0.396426,0.197967
950001,-0.00113319,0.191427,-0.0644032,0.0170159,0.392271,0.194126,0.784704,0.192452,0.0589891,-0.0129869,0.391404,0.197129
955001,-0.000556136,0.194172,-0.0658332,0.0110426,0.390883,0.193743,0.786237,0.198294,0.0622521,-0.0147723,0.396,0.197924
960001,0.00200748,0.195139,-0.0523483,0.0111222,0.396197,0.199228,0.784216,0.195401,0.0504365,-0.00983035,0.391986,0.195014
965001,-0.00114552,0.19568,-0.048318,0.0134635,0.395705,0.198478,0.784981,0.200166,0.0477019,-0.0127961,0.401462,0.200784
970001,0.00129271,0.194914,-0.04466,0.0162868,0.392307,0.196764,0.785059,0.202331,0.0459724,-0.0108876,0.405463,0.20256
975001,-0.000478589,0.193839,-0.0401927,0.0141931,0.39554,0.196164,0.784977,0.202434,0.0477682,-0.00966023,0.408829,0.201905
980001,0.00292969,0.201049,-0.0351247,0.00817537,0.404262,0.200475,0.785521,0.203248,0.0382901,-0.00775902,0.408561,0.201678
985001,0.000271797,0.195434,-0.0431279,0.00809622,0.397441,0.197084,0.785354,0.198997,0.0329676,-0.00977995,0.401119,0.200406
990001,-0.000763859,0.205154,-0.0366954,0.00668621,0.412515,0.203873,0.785687,0.203716,0.0261205,-0.00642581,0.410467,0.202926
995001,-9.4394e-05,0.204603,-0.0318395,0.00454473,0.409018,0.203661,0.785252,0.204271,0.0230763,-0.00226251,0.409756,0.201705
1000002,-0.00102205,0.203846,-0.0313448,0.00385761,0.408766,0.202567,0.78549,0.202055,0.0227933,-0.00229368,0.408353,0.201695
1005002,0.000576973,0.203362,-0.0248049,0.00449419,0.412361,0.204027,0.785456,0.203691,0.0208216,-0.0040607,0.414012,0.205242
1010002,-0.000382842,0.202194,-0.0110813,0.00806379,0.406999,0.202287,0.786052,0.204985,0.0171655,-0.00348214,0.413338,0.205449
1015002,-0.000642741,0.202783,-0.017326,0.00743866,0.40647,0.202036,0.786263,0.207595,0.0078371,-0.00267294,0.415499,0.206465
1020002,-0.000196423,0.203442,-0.0159191,0.00703478,0.407615,0.201325,0.785879,0.209392,0.0110851,-0.00511786,0.417121,0.207515
1025002,0.000749111,0.204168,-0.00975764,0.00307226,0.407415,0.201784,0.785594,0.205234,0.00753503,-0.00323379,0.411728,0.20388
1030002,-0.000417241,0.205026,-0.0074929,0.00240135,0.411763,0.203826,0.785461,0.206927,0.00487475,0.00368404,0.413874,0.206998
1035002,0.00243998,0.207667,-0.00297129,0.00248051,0.414669,0.205876,0.786005,0.208339,0.00217132,-0.00690728,0.407052,0.203595
1040002,-0.00136764,0.205574,-0.00190532,0.0024066,0.416048,0.208137,0.785075,0.203165,0.00371818,0.00456142,0.411841,0.204798
1045002,-0.00107727,0.207337,-0.00222075,-0.00225942,0.416773,0.207802,0.785555,0.202656,-0.00613542,0.00597477,0.406055,0.200892
