45000,7.59243e-317,1.35408e-316,0
50000,-2.36209e-317,1.53434e-316,0
55000,-7.00488e-317,1.38539e-316,0
60000,-7.74535e-317,1.34539e-316,0
65000,-8.22972e-317,1.31632e-316,0
70000,-1.08937e-316,1.10601e-316,0
75000,-1.22735e-316,9.5057e-317,0
80000,-1.17262e-316,1.01758e-316,0
85000,1.13943e-316,-1.05375e-316,0
90000,1.18201e-316,-1.0065e-316,0
95000,-1.60054e-317,-1.54414e-316,0
100000,-1.42658e-316,-6.12264e-317,0
105000,-1.42129e-316,-6.24428e-317,0
110000,-1.46819e-316,-5.0437e-317,0
114999,-1.52857e-316,-2.71017e-317,0
119999,-1.53806e-316,-2.10642e-317,0
124999,-1.54669e-316,1.33202e-317,0
129999,-1.29873e-316,8.50469e-317,0
134999,3.53325e-317,1.51167e-316,0
139999,4.56904e-317,1.48365e-316,0
144999,-8.60845e-317,1.29187e-316,0
149999,-1.16887e-316,1.02162e-316,0
154999,-1.49144e-316,4.30812e-317,0
159999,-1.54072e-316,1.9017e-317,0
164999,-1.5355e-316,2.27398e-317,0
169999,-1.52482e-316,2.92258e-317,0
174999,-1.54982e-316,8.21101e-318,0
179999,-1.54467e-316,-1.54845e-317,0
184999,-7.3021e-317,-1.36996e-316,0
189999,-1.23873e-316,-9.35701e-317,0
194999,-1.47591e-316,-4.81334e-317,0
199999,-1.5313e-316,-2.56179e-317,0
204999,-1.54988e-316,-8.86133e-318,0
209999,-1.55056e-316,7.58336e-318,0
214999,-1.54099e-316,1.87942e-317,0
219999,-1.49833e-316,4.06186e-317,0
224999,-1.41913e-316,6.29331e-317,0
229999,-1.42931e-316,6.05856e-317,0
234999,-1.44718e-316,5.60679e-317,0
239999,-1.5257e-316,2.8672e-317,0
244999,-1.52245e-316,3.03521e-317,0
249999,-1.55022e-316,8.24625e-318,0
254999,-1.53525e-316,2.30181e-317,0
259999,-1.55022e-316,8.23913e-318,0
264999,-1.55224e-316,-2.30808e-318,0
269999,-1.55183e-316,4.26436e-318,0
274999,-1.54406e-316,-1.60787e-317,0
279999,-1.55212e-316,3.00218e-318,0
284999,-1.54384e-316,-1.62872e-317,0
289999,-1.55066e-316,-7.37402e-318,0
294999,-1.53969e-316,1.98376e-317,0
299999,-1.55232e-316,1.70848e-318,0
304999,-1.54266e-316,1.73769e-317,0
309999,-1.53778e-316,2.1266e-317,0
314999,-1.53955e-316,1.98147e-317,0
319999,-1.4939e-316,4.22807e-317,0
324999,-1.54239e-316,1.72398e-317,0
329999,-1.51333e-316,3.46452e-317,0
334999,-1.54084e-316,1.85812e-317,0
339999,-1.54371e-316,1.64121e-317,0
344999,-1.52602e-316,2.85049e-317,0
349999,-1.55156e-316,-5.14108e-318,0
354999,-1.54638e-316,-1.36739e-317,0
359999,-1.54759e-316,1.22247e-317,0
364999,-1.55205e-316,3.35352e-318,0
369999,-1.54713e-316,1.27969e-317,0
374999,-1.54984e-316,8.93555e-318,0
379999,-1.52246e-316,3.03494e-317,0
384999,-1.55081e-316,-7.04541e-318,0
389999,-1.5511e-316,6.38342e-318,0
394999,-1.53562e-316,2.24908e-317,0
399999,-1.52714e-316,2.78999e-317,0
404999,-1.5401e-316,1.95148e-317,0
409999,-1.55153e-316,-5.23113e-318,0
414999,-1.55104e-316,6.52947e-318,0
419999,-1.55213e-316,2.93482e-318,0
424999,-1.51481e-316,3.39614e-317,0
429999,-1.52802e-316,2.74131e-317,0
434999,-1.55241e-316,1.12731e-319,0
439999,-1.55105e-316,6.50386e-318,0
469999,-1.55183e-316,-4.24982e-318,0
475000,-1.54645e-316,1.3596e-317,0
480000,-1.28702e-316,8.68085e-317,0
485000,1.50151e-316,3.94287e-317,0
490000,1.50359e-316,3.86276e-317,0
495000,-1.27835e-316,8.80804e-317,0
500000,-1.53178e-316,2.52256e-317,0
505000,-1.5508e-316,-7.06638e-318,0
520000,-1.55074e-316,7.21136e-318,0
525000,-1.55115e-316,-6.24915e-318,0
530000,-1.5453e-316,-1.48443e-317,0
535000,1.54812e-316,-1.15323e-317,0
540000,1.55142e-316,-2.85531e-318,0
545000,1.54306e-316,1.70169e-317,0
550000,-1.07056e-316,1.12422e-316,0
555000,-1.51244e-316,3.50037e-317,0
560000,-1.54867e-316,1.07792e-317,0
570000,-1.54715e-316,1.27705e-317,0
575000,-1.55097e-316,-6.69473e-318,0
580000,1.45937e-316,5.29372e-317,0
585000,1.52473e-316,2.91864e-317,0
590000,1.5471e-316,1.28303e-317,0
595000,1.51812e-316,3.24487e-317,0
600000,1.0504e-316,1.14308e-316,0
605000,-1.54982e-316,-8.96226e-318,0
610000,-1.55213e-316,2.98439e-318,0
615000,-1.55195e-316,3.80672e-318,0
620000,-1.53963e-316,1.98837e-317,0
625000,-1.49235e-316,4.27654e-317,0
630000,1.55234e-316,-1.54658e-318,0
635000,1.55231e-316,1.75803e-318,0
640000,1.55046e-316,7.79265e-318,0
645000,1.53741e-316,2.15322e-317,0
650000,-1.11325e-316,1.08197e-316,0
655000,-1.54153e-316,1.835e-317,0
660000,-1.54885e-316,9.88349e-318,0
665000,-1.54603e-316,1.32284e-317,0
670000,-1.54731e-316,1.25807e-317,0
675000,1.42869e-316,6.07302e-317,0
680000,1.53922e-316,2.01954e-317,0
685000,1.5523e-316,1.82088e-318,0
690000,1.54785e-316,1.18879e-317,0
695000,1.51744e-316,3.27654e-317,0
700000,1.31098e-316,-8.31448e-317,0
705000,-1.53535e-316,-2.29507e-317,0
710000,-1.48803e-316,4.42431e-317,0
715000,-1.55043e-316,-7.84943e-318,0
720000,1.55113e-316,6.30824e-318,0
725000,1.55151e-316,-5.29159e-318,0
730000,1.55192e-316,3.91779e-318,0
735000,1.54927e-316,9.87229e-318,0
740001,1.54481e-316,1.53473e-317,0
745001,1.55139e-316,5.63994e-318,0
750001,1.44895e-316,5.57255e-317,0
755001,6.99406e-317,1.38593e-316,0
760001,9.10442e-317,1.25741e-316,0
765001,1.47003e-316,4.98991e-317,0
770001,1.54038e-316,1.92896e-317,0
775001,1.55221e-316,2.50957e-318,0
780001,1.55146e-316,5.44107e-318,0
785001,1.55085e-316,-6.96188e-318,0
790001,1.55208e-316,3.20633e-318,0
795001,1.54828e-316,1.13239e-317,0
800001,1.54697e-316,1.29904e-317,0
805001,1.55122e-316,6.07945e-318,0
810001,1.5354e-316,2.29184e-317,0
815001,-1.51453e-316,3.40841e-317,0
820001,5.29071e-317,1.45948e-316,0
825001,1.53e-316,2.62832e-317,0
830001,1.55084e-316,6.98333e-318,0
835001,1.55145e-316,5.476e-318,0
840001,1.55197e-316,-3.69312e-318,0
845001,1.55168e-316,-4.75093e-318,0
850001,1.55188e-316,-4.07388e-318,0
855001,1.55241e-316,-1.21095e-319,0
860001,1.53849e-316,2.07442e-317,0
865001,1.46046e-316,5.26346e-317,0
870001,1.18755e-316,9.9985e-317,0
875001,1.41886e-316,6.29932e-317,0
880001,1.28151e-316,8.76198e-317,0
885001,1.52955e-316,2.6546e-317,0
890001,1.55115e-316,-6.25257e-318,0
895001,1.5451e-316,-1.5045e-317,0
900001,1.53457e-316,-2.3471e-317,0
905001,1.5524e-316,-4.96897e-319,0
910001,1.55155e-316,5.17932e-318,0
915001,1.54987e-316,8.87432e-318,0
920001,1.55091e-316,6.83568e-318,0
925001,1.55032e-316,8.06104e-318,0
930001,1.53117e-316,2.55932e-317,0
935001,1.55217e-316,-2.74756e-318,0
940001,1.50315e-316,3.87986e-317,0
945001,1.01988e-316,1.1704e-316,0
950001,4.72494e-317,1.47876e-316,0
955001,8.0518e-317,1.32728e-316,0
960001,1.55085e-316,6.96036e-318,0
965001,1.50753e-316,3.70608e-317,0
970001,1.53781e-316,2.12402e-317,0
975001,1.5349e-316,2.32543e-317,0
980001,1.52832e-316,2.72457e-317,0
985001,1.47583e-316,4.81563e-317,0
990001,-1.50133e-316,3.94963e-317,0
995001,-1.27563e-316,8.84732e-317,0
1000002,1.55224e-316,-2.30333e-318,0
1005002,1.53919e-316,2.022e-317,0
1010002,1.54361e-316,1.65118e-317,0
1015002,1.55241e-316,6.46732e-320,0
1020002,1.52806e-316,2.73889e-317,0
1025002,-1.38021e-316,7.1063e-317,0
1030002,-1.29737e-316,8.52537e-317,0
1035002,-1.41413e-316,6.40488e-317,0
1040002,-1.51356e-316,3.45124e-317,0
1045002,-1.29436e-316,8.57103e-317,0
1050002,8.29436e-317,1.31226e-316,0
1055002,1.5181e-316,3.24588e-317,0
1060002,1.51959e-316,3.1756e-317,0
1065002,1.49776e-316,4.08271e-317,0
1070002,1.38778e-316,6.9574e-317,0
1075002,-1.55115e-316,6.25648e-318,0
1080002,-1.55079e-316,-6.13727e-318,0
1085002,-1.55171e-316,-4.68587e-318,0
1090002,-1.5503e-316,-7.22222e-318,0
1095002,-1.55189e-316,-1.81842e-318,0
1100002,-1.55071e-316,7.27973e-318,0
1105002,1.00641e-316,-1.18178e-316,0
1110002,1.54827e-316,-1.13355e-317,0
1115002,1.49544e-316,4.16689e-317,0
1120002,-4.01469e-317,1.4996e-316,0
1125002,-1.46322e-316,5.18632e-317,0
1130002,-1.54266e-316,1.73727e-317,0
1135002,-1.55225e-316,1.01249e-319,0
1140002,-1.54358e-316,1.65361e-317,0
1145002,-1.4993e-316,4.0261e-317,0
1150002,-1.32849e-316,8.03174e-317,0
1155002,1.0437e-316,1.14921e-316,0
1160002,-1.09493e-316,1.10051e-316,0
1165002,-1.55133e-316,5.80127e-318,0
1170002,-1.54947e-316,-9.55364e-318,0
1175002,-1.54908e-316,-1.01706e-317,0
1180002,-1.55054e-316,-7.62725e-318,0
1185002,-1.55235e-316,1.40057e-318,0
1190002,-1.55198e-316,3.66929e-318,0
1195002,-1.55154e-316,5.19844e-318,0
1200002,-9.877e-317,1.19768e-316,0
1205002,-8.39214e-317,1.30603e-316,0
1210002,-1.55239e-316,-7.73519e-319,0
1215002,-1.53864e-316,2.06318e-317,0
1220002,-1.53237e-316,2.48653e-317,0
1225002,-1.55166e-316,4.8152e-318,0
1230002,-1.55241e-316,-3.22521e-319,0
1235002,-1.55239e-316,-7.65406e-319,0
1240002,-1.55052e-316,-7.66891e-318,0
1245002,-1.54644e-316,-1.36009e-317,0
1250002,-1.55119e-316,-6.16696e-318,0
1255002,-1.54535e-316,-1.4792e-317,0
1265003,-1.55134e-316,5.77378e-318,0
1270003,-1.55176e-316,4.4882e-318,0
1275003,-1.52916e-316,2.67677e-317,0
1280003,-1.5042e-316,3.83875e-317,0
1285003,-1.49897e-316,4.03837e-317,0
1290003,-1.40483e-316,6.60628e-317,0
1295003,-1.41918e-316,6.2922e-317,0
1300003,-1.52751e-316,2.76968e-317,0
1305003,-1.54882e-316,1.05609e-317,0
1310003,-1.54373e-316,1.63976e-317,0
1315003,-1.52879e-316,2.69793e-317,0
1320003,-1.54437e-316,1.57795e-317,0
1325003,-1.54771e-316,1.20713e-317,0
1330003,-1.55205e-316,3.35353e-318,0
1335003,-1.52368e-316,-2.97281e-317,0
1340003,-1.05376e-316,-1.13999e-316,0
1345003,1.58906e-317,-1.54426e-316,0
1350003,-1.52113e-316,-3.10074e-317,0
1355003,-1.51342e-316,-3.45759e-317,0
1360003,-1.54994e-316,8.75847e-318,0
1365003,-1.55206e-316,-3.28584e-318,0
1370003,-1.55175e-316,-4.53926e-318,0
1375003,-1.5184e-316,3.23175e-317,0
1380003,-1.47751e-316,4.76384e-317,0
1385003,5.83239e-318,1.55132e-316,0
1390003,6.26544e-317,1.42036e-316,0
1395003,1.00156e-316,1.18611e-316,0
1400003,-6.36036e-317,1.41614e-316,0
1405003,-1.52003e-316,3.15409e-317,0
1410003,-1.55046e-316,-7.78187e-318,0
1415003,-1.54753e-316,-1.22985e-317,0
1420003,-1.52829e-316,-2.72612e-317,0
1425003,-1.52611e-316,-2.84541e-317,0
1430003,-1.51676e-316,-3.30801e-317,0
1435003,1.48856e-316,-4.40653e-317,0
1440003,1.53312e-316,-2.43991e-317,0
1445003,1.54166e-316,-1.82433e-317,0
1450003,1.54837e-316,1.11972e-317,0
1455003,-2.12403e-317,1.53781e-316,0
1460003,-1.35529e-316,7.57075e-317,0
1465003,-1.46974e-316,4.99833e-317,0
1470003,-1.28215e-316,8.75263e-317,0
1475003,-6.29966e-317,1.41885e-316,0
1480003,1.38935e-316,6.92588e-317,0
1485003,1.51434e-316,3.41719e-317,0
1490003,1.5182e-316,3.24136e-317,0
1495003,1.51601e-316,3.34219e-317,0
1500003,1.54845e-316,1.10873e-317,0
1505003,-1.39843e-316,6.74071e-317,0
1510003,-1.53693e-316,2.18698e-317,0
1515003,-1.53691e-316,2.18818e-317,0
1520003,1.06567e-316,1.12886e-316,0
1525004,1.53277e-316,2.46165e-317,0
1530004,1.54637e-316,-1.36882e-317,0
1535004,1.55188e-316,-4.08244e-318,0
1540004,1.54882e-316,1.05601e-317,0
1545004,1.54594e-316,1.36759e-317,0
1550004,6.28206e-317,-1.41945e-316,0
1555004,7.57104e-317,1.35481e-316,0
1560004,1.2107e-316,9.71693e-317,0
1565004,1.40941e-316,6.50804e-317,0
1570004,1.51088e-316,3.56704e-317,0
1575004,1.53594e-316,2.25541e-317,0
1580004,1.53742e-316,2.15191e-317,0
1585004,1.552e-316,4.21542e-319,0
1590004,1.54587e-316,1.4242e-317,0
1595004,1.5498e-316,-8.99331e-318,0
1600004,1.39094e-316,-6.87753e-317,0
1605004,1.55164e-316,-3.22543e-318,0
1610004,1.54095e-316,1.86952e-317,0
1615003,1.55164e-316,3.34717e-318,0
1620003,1.54888e-316,-1.04671e-317,0
1625003,1.54955e-316,9.42635e-318,0
1630003,1.54436e-316,1.57899e-317,0
1635003,1.55221e-316,-2.50574e-318,0
1640003,1.53986e-316,1.97008e-317,0
1645003,1.39423e-316,6.8272e-317,0
1650003,1.38521e-316,7.0084e-317,0
1655003,1.4476e-316,5.60761e-317,0
1660003,1.5451e-316,1.50459e-317,0
1665003,1.53843e-316,2.07848e-317,0
1670003,1.54659e-316,1.34277e-317,0
1675003,1.5524e-316,-6.36935e-319,0
1680002,1.55133e-316,-5.79801e-318,0
1685002,1.54313e-316,1.69464e-317,0
1690002,1.54995e-316,-8.7367e-318,0
1695002,1.52432e-316,2.93991e-317,0
1700002,1.54932e-316,9.80106e-318,0
1705002,1.54875e-316,1.06507e-317,0
1710002,1.54886e-316,-9.87835e-318,0
1715002,1.54889e-316,1.04531e-317,0
1720002,1.5276e-316,2.61883e-317,0
1725002,1.54455e-316,1.48538e-317,0
1730002,1.48747e-316,4.44318e-317,0
1735002,1.54623e-316,1.3359e-317,0
1740002,1.54911e-316,1.01256e-317,0
1745001,1.55129e-316,5.90311e-318,0
1750001,1.54851e-316,6.50994e-318,0
1755001,1.54937e-316,-9.71274e-318,0
1760001,1.55221e-316,2.51536e-318,0
1765001,1.55234e-316,1.46114e-318,0
1770001,1.55209e-316,3.16249e-318,0
1775001,1.54969e-316,9.18627e-318,0
1780001,1.5474e-316,1.24713e-317,0
1785001,1.54865e-316,-1.08079e-317,0
1790001,1.54589e-316,-1.42121e-317,0
1795001,1.28042e-316,8.77781e-317,0
1800001,1.46625e-316,5.10003e-317,0
1805001,1.55222e-316,2.45203e-318,0
1810000,1.54793e-316,1.17913e-317,0
1815000,1.5523e-316,-1.911e-318,0
1820000,1.55037e-316,7.95988e-318,0
1825000,1.54059e-316,1.91208e-317,0
1830000,1.53543e-316,2.29025e-317,0
1835000,1.5144e-316,3.4143e-317,0
1840000,1.4099e-316,6.49735e-317,0
1845000,8.72998e-317,1.28369e-316,0
1850000,1.55075e-316,-7.17813e-318,0
1855000,1.54007e-316,1.95383e-317,0
1860000,1.54808e-316,1.15855e-317,0
1865000,1.5523e-316,1.85763e-318,0
1870000,1.5512e-316,6.13993e-318,0
1875000,1.55048e-316,7.75162e-318,0
1879999,1.53711e-316,-2.17418e-317,0
1884999,1.52821e-316,-2.73069e-317,0
1889999,1.51759e-316,-3.26962e-317,0
1894999,1.55099e-316,6.64235e-318,0
1899999,1.46427e-316,5.15652e-317,0
1904999,3.94851e-317,1.50136e-316,0
1909999,1.47435e-316,4.86084e-317,0
1914999,1.51336e-316,3.46003e-317,0
1919999,1.52044e-316,3.13457e-317,0
1924999,1.51622e-316,3.33283e-317,0
1929999,1.52434e-316,2.93877e-317,0
1934999,1.54211e-316,1.78535e-317,0
1939999,1.50775e-316,3.69709e-317,0
1944998,1.46974e-316,4.99849e-317,0
1949998,-6.31981e-317,1.41795e-316,0
1954998,-1.49489e-316,4.18672e-317,0
1959998,1.46013e-316,-5.27251e-317,0
1964998,1.49959e-316,-4.01511e-317,0
1969998,1.55117e-316,-6.20312e-318,0
1974998,1.54872e-316,-1.06985e-317,0
1979998,1.54618e-316,-1.38994e-317,0
1984998,1.54611e-316,-1.39715e-317,0
1989998,1.55132e-316,5.81889e-318,0
1994998,1.55225e-316,2.28053e-318,0
1999998,1.49359e-316,4.23301e-317,0
2004998,-9.73585e-317,1.20918e-316,0
2009997,-8.68947e-317,1.28643e-316,0
2014997,1.14934e-316,1.04355e-316,0
2019997,1.50056e-316,3.9788e-317,0
2024997,1.5389e-316,2.04342e-317,0
2029997,1.55219e-316,-2.64192e-318,0
2034997,1.50859e-316,3.66265e-317,0
2039997,1.5518e-316,4.3715e-318,0
2044997,1.5496e-316,-9.33625e-318,0
2049997,1.55239e-316,8.91299e-319,0
2054997,-4.83519e-317,1.47519e-316,0
2059997,-1.28224e-316,-8.75128e-317,0
2064997,1.23372e-316,9.42295e-317,0
2069997,1.47733e-316,4.76963e-317,0
2074996,1.55166e-316,4.84167e-318,0
2079996,1.55107e-316,6.45538e-318,0
2084996,1.51884e-316,3.21085e-317,0
2089996,1.39512e-316,6.80908e-317,0
2094996,-1.31932e-317,1.5468e-316,0
2099996,-1.16374e-316,1.02747e-316,0
2104996,8.60638e-318,1.55002e-316,0
2109996,1.44142e-316,5.76436e-317,0
2114996,1.54182e-316,1.81036e-317,0
2119996,1.5499e-316,8.83391e-318,0
2124996,1.55213e-316,-2.9556e-318,0
2129996,1.55189e-316,-4.04515e-318,0
2134996,1.54403e-316,-1.61149e-317,0
2139995,1.55177e-316,-4.47068e-318,0
2144995,-1.40377e-316,6.62892e-317,0
2149995,-1.55186e-316,-4.14509e-318,0
2154995,-1.51102e-316,3.56106e-317,0
2159995,-1.01138e-317,1.54911e-316,0
2164995,1.50419e-316,3.83902e-317,0
2169995,1.5281e-316,2.73658e-317,0
2174995,1.48951e-316,4.37434e-317,0
2179995,1.51565e-316,3.35858e-317,0
2184995,1.35385e-316,7.59648e-317,0
2189995,-9.50469e-317,1.22743e-316,0
2194995,-1.47629e-316,4.80151e-317,0
2199995,-1.52331e-316,-2.99177e-317,0
2204994,-1.36051e-316,-7.4766e-317,0
2209994,1.54934e-316,9.76313e-318,0
2214994,1.55128e-316,5.93238e-318,0
2219994,1.55235e-316,1.40119e-318,0
2224994,1.5524e-316,-4.65084e-319,0
2229994,1.44887e-316,5.57468e-317,0
2234994,-7.88436e-317,1.33729e-316,0
2239994,-1.36268e-316,7.43697e-317,0
2244994,-1.48145e-316,4.63999e-317,0
2249994,-1.40689e-316,6.56235e-317,0
2254994,1.0125e-316,1.17679e-316,0
2259994,1.53912e-316,2.02689e-317,0
2264994,1.55241e-316,-3.75959e-319,0
2269993,1.54672e-316,1.32789e-317,0
2274993,1.5388e-316,2.05105e-317,0
2279993,-7.32324e-317,-1.36883e-316,0
2284993,-1.53115e-316,2.56035e-317,0
2289993,-1.55139e-316,-5.63178e-318,0
2294993,-1.52531e-316,2.8883e-317,0
2299993,-1.05578e-316,1.13812e-316,0
2304993,1.32785e-316,8.04238e-317,0
2309993,1.52463e-316,2.92403e-317,0
2314993,1.5017e-316,3.93566e-317,0
2319993,1.47563e-316,4.82169e-317,0
2324993,1.07613e-317,1.54868e-316,0
2329993,-1.26603e-316,8.98417e-317,0
2334992,-1.50235e-316,3.91052e-317,0
2339992,-1.52586e-316,2.85883e-317,0
2344992,-1.40613e-316,6.57866e-317,0
2349992,8.72817e-317,1.28381e-316,0
2354992,1.49496e-316,4.18441e-317,0
2359992,1.53609e-316,2.24553e-317,0
2364992,1.55033e-316,-8.04337e-318,0
2369992,1.54753e-316,-1.22976e-317,0
2374992,1.49592e-316,4.14983e-317,0
2379992,-1.53466e-316,-2.34073e-317,0
2384992,-1.55237e-316,-1.13223e-318,0
2389992,-1.54505e-316,1.51042e-317,0
2394992,-1.54224e-316,1.77445e-317,0
2399991,-1.46178e-316,-5.22683e-317,0
2404991,1.44241e-316,5.73967e-317,0
2409991,1.47298e-316,4.90213e-317,0
2414991,1.35792e-316,7.52355e-317,0
2419991,1.13724e-316,1.05673e-316,0
2424991,-1.38243e-316,7.06306e-317,0
2429991,-1.53769e-316,2.1329e-317,0
2434991,-1.51095e-316,3.5638e-317,0
2439991,-1.53614e-316,2.24156e-317,0
2444991,-1.54954e-316,9.44149e-318,0
2449991,-1.54223e-316,1.77533e-317,0
2454991,1.51689e-316,3.30208e-317,0
2459991,1.55177e-316,-4.45636e-318,0
2464990,-1.44414e-317,-1.54568e-316,0
2469990,-1.3795e-316,-7.12017e-317,0
2474990,-1.54229e-316,1.77016e-317,0
2479990,-1.53638e-316,2.22555e-317,0
2484990,-1.5171e-316,3.29251e-317,0
2489990,-1.49547e-316,4.16615e-317,0
2494990,-1.50922e-316,3.61874e-317,0
2499990,-5.27664e-317,1.45998e-316,0
2504990,6.38036e-317,1.41524e-316,0
2509990,2.69503e-317,1.52884e-316,0
2514990,-4.07913e-317,1.49786e-316,0
2519990,-1.44209e-316,5.74775e-317,0
2524990,-1.44108e-316,5.77297e-317,0
2529990,-1.45284e-316,5.47031e-317,0
2534989,-1.48457e-316,4.53358e-317,0
2539989,-1.55176e-316,4.51409e-318,0
2544989,-1.52954e-316,2.6552e-317,0
2549989,-1.53187e-316,2.51739e-317,0
2554989,-1.41189e-316,-6.45411e-317,0
2559989,-1.41366e-316,-6.39746e-317,0
2564989,-1.54598e-316,-1.39389e-317,0
2569989,-1.55133e-316,5.79189e-318,0
2574989,-1.54621e-316,1.3865e-317,0
2579989,-1.53287e-316,2.45523e-317,0
2584989,-1.51743e-316,3.27709e-317,0
2589989,-1.13555e-316,1.05854e-316,0
2594989,-7.97438e-318,1.55036e-316,0
2599988,-7.77966e-317,1.34341e-316,0
2604988,-1.13241e-316,1.0619e-316,0
2609988,-1.5446e-316,1.55521e-317,0
2614988,-1.55021e-316,8.26068e-318,0
2619988,-1.54788e-316,1.1856e-317,0
2624988,-1.55231e-316,-1.75347e-318,0
2629988,-1.55223e-316,2.35447e-318,0
2634988,-1.44207e-316,5.74818e-317,0
2639988,-1.54949e-316,-9.52496e-318,0
2644988,-1.51793e-316,3.25368e-317,0
2649988,-1.53121e-316,2.55718e-317,0
2654988,-1.55238e-316,9.31595e-319,0
2659988,-1.55222e-316,2.45521e-318,0
2664987,-1.53506e-316,2.31495e-317,0
2669987,-1.53351e-316,2.41491e-317,0
2674987,-1.50145e-316,3.94521e-317,0
2679987,-1.47377e-316,4.87843e-317,0
2684987,-1.34167e-316,7.80956e-317,0
2689987,-1.46038e-316,5.2657e-317,0
2694987,-1.31935e-316,8.18108e-317,0
2699987,-1.53459e-316,2.34564e-317,0
2704987,-1.5371e-316,2.17493e-317,0
2709987,-1.51199e-316,3.51946e-317,0
2714987,-1.55241e-316,4.38009e-319,0
2719987,-1.55205e-316,3.33117e-318,0
2724987,-1.53438e-316,-2.35901e-317,0
2729986,-1.55069e-316,7.31054e-318,0
2734986,-1.54695e-316,1.30144e-317,0
2739986,-1.47233e-316,4.89839e-317,0
2744986,-1.49941e-316,4.02191e-317,0
2749986,-1.49306e-316,4.25169e-317,0
2754986,-1.53162e-316,2.53249e-317,0
2759986,-1.52798e-316,2.74329e-317,0
2764986,-1.53357e-316,2.41136e-317,0
2769986,-1.53514e-316,2.30945e-317,0
2774986,-1.51143e-316,3.54344e-317,0
2779986,-1.54705e-316,1.2891e-317,0
2784986,-1.51676e-316,3.30771e-317,0
2789986,-1.54428e-316,1.58737e-317,0
2794985,-1.55185e-316,4.18705e-318,0
2799985,-1.55219e-316,-2.64221e-318,0
2804985,-1.55181e-316,-4.32993e-318,0
2809985,-1.54909e-316,1.01579e-317,0
2814985,-1.54959e-316,9.36231e-318,0
2819985,-1.52696e-316,2.79949e-317,0
2824985,-1.52328e-316,2.99309e-317,0
2829985,-1.50983e-316,3.6112e-317,0
2834985,-1.53056e-316,2.59564e-317,0
2839985,-1.48575e-316,4.50018e-317,0
2844985,-1.5191e-316,3.1988e-317,0
2849985,-1.4458e-316,5.65371e-317,0
2854985,-1.54531e-316,1.48383e-317,0
2859984,-1.54046e-316,1.92303e-317,0
2864984,-1.53802e-316,2.10902e-317,0
2869984,-1.54965e-316,9.25689e-318,0
2874984,-1.54892e-316,-1.04089e-317,0
2879984,-1.55239e-316,-8.90232e-319,0
2884984,-1.55238e-316,-9.22075e-319,0
2889984,-1.54755e-316,1.22835e-317,0
2894984,-1.55241e-316,-3.1474e-319,0
2899984,-1.5503e-316,-8.09321e-318,0
2904984,-1.54541e-316,1.47281e-317,0
2909984,-1.5295e-316,2.65719e-317,0
2914984,-1.52696e-316,2.79951e-317,0
2919984,-1.53982e-316,1.97357e-317,0
2924983,-1.54066e-316,1.90678e-317,0
2929983,-1.53895e-316,2.04012e-317,0
2934983,-1.54149e-316,1.83784e-317,0
2939983,-1.54842e-316,1.11207e-317,0
2944983,-1.5496e-316,9.34435e-318,0
2949983,-1.51305e-316,3.4735e-317,0
2954983,-1.54341e-316,1.66933e-317,0
2959983,-1.55239e-316,-7.66222e-319,0
2964983,-1.54695e-316,1.30072e-317,0
2969983,-1.55241e-316,-2.3604e-319,0
2974983,-1.55216e-316,2.80664e-318,0
2979983,-1.54964e-316,9.27645e-318,0
2984983,-1.55154e-316,5.20124e-318,0
2989982,-1.55217e-316,-2.73422e-318,0
2994982,-1.55239e-316,8.66823e-319,0
2999982,-1.55151e-316,5.30159e-318,0
3004982,-1.53115e-316,2.5605e-317,0
3009982,-1.48245e-316,4.60799e-317,0
3014982,-1.52527e-316,2.89045e-317,0
3019982,-1.54426e-316,1.58911e-317,0
3024982,-1.54669e-316,1.33172e-317,0
3029982,-1.54542e-316,1.47181e-317,0
3034982,-1.55158e-316,-5.09477e-318,0
3039982,-1.55118e-316,6.18885e-318,0
3044982,-1.5512e-316,-6.12256e-318,0
3049982,-1.55239e-316,-8.63958e-319,0
3054981,-1.5448e-316,1.53601e-317,0
3059981,-1.5478e-316,1.19512e-317,0
3064981,-1.5327e-316,2.46633e-317,0
3069981,-1.53174e-316,2.49831e-317,0
3074981,-1.50483e-316,3.78389e-317,0
3079981,-1.41775e-316,6.32422e-317,0
3084981,-1.5389e-316,2.04408e-317,0
3089981,-1.51029e-316,3.59158e-317,0
3094981,-1.50991e-316,3.60787e-317,0
3099981,-1.54529e-316,1.4858e-317,0
3104981,-1.5426e-316,1.743e-317,0
3109981,-1.53657e-316,2.2123e-317,0
3114981,-1.54532e-316,-1.48239e-317,0
3119981,-1.5378e-316,2.12518e-317,0
3124980,-1.55207e-316,3.24505e-318,0
3129980,-1.54662e-316,-1.34027e-317,0
3134980,-1.55119e-316,6.15947e-318,0
3139980,-1.53976e-316,1.97788e-317,0
3144980,-1.53555e-316,2.28181e-317,0
3149980,-1.43629e-316,5.89108e-317,0
3154980,-1.54124e-316,1.85875e-317,0
3159980,-1.53793e-316,2.11525e-317,0
3164980,-1.27224e-316,8.89605e-317,0
3169980,-1.48253e-316,4.60533e-317,0
3174980,-1.53541e-316,2.29156e-317,0
3179980,-1.55184e-316,4.20352e-318,0
3184980,-1.54195e-316,1.79959e-317,0
3189979,-1.54904e-316,-1.02277e-317,0
