45000,1.36025e-310,2.42595e-310,0
50000,3.92962e-311,4.20447e-310,0
55000,-1.01921e-310,5.00473e-310,0
60000,-1.99917e-310,5.41323e-310,0
65000,-2.67393e-310,5.60624e-310,0
70000,-3.55606e-310,5.34526e-310,0
75000,-4.33255e-310,4.91019e-310,0
80000,-4.70015e-310,4.769e-310,0
85000,-7.78151e-311,9.7301e-311,0
90000,1.65069e-310,-1.21935e-310,0
95000,7.03665e-311,-3.49807e-310,0
100000,-2.13364e-310,-3.19577e-310,0
105000,-3.82655e-310,-3.03618e-310,0
110000,-4.92633e-310,-2.72533e-310,0
114999,-5.69437e-310,-2.12075e-310,0
119999,-6.17219e-310,-1.64983e-310,0
124999,-6.47434e-310,-7.51257e-311,0
129999,-6.21138e-310,1.07294e-310,0
134999,-3.09382e-310,3.35205e-310,0
139999,-1.03771e-310,4.66932e-310,0
144999,-2.1649e-310,5.1161e-310,0
149999,-3.39308e-310,4.89999e-310,0
154999,-4.70789e-310,3.71183e-310,0
159999,-5.58507e-310,2.56781e-310,0
164999,-6.10232e-310,1.94813e-310,0
169999,-6.39296e-310,1.69243e-310,0
174999,-6.61316e-310,1.1626e-310,0
179999,-6.73531e-310,4.20144e-311,0
184999,-5.34942e-310,-2.20231e-310,0
189999,-5.42894e-310,-2.99778e-310,0
194999,-5.90158e-310,-2.66102e-310,0
199999,-6.28411e-310,-2.05553e-310,0
204999,-6.54722e-310,-1.39208e-310,0
209999,-6.70629e-310,-6.99383e-311,0
214999,-6.7846e-310,-8.29151e-312,0
219999,-6.75515e-310,6.77969e-311,0
224999,-6.59559e-310,1.53428e-310,0
229999,-6.51809e-310,2.00601e-310,0
234999,-6.5043e-310,2.20838e-310,0
239999,-6.63601e-310,1.83872e-310,0
244999,-6.70921e-310,1.64701e-310,0
249999,-6.80289e-310,1.13595e-310,0
254999,-6.83227e-310,1.09396e-310,0
259999,-6.87673e-310,8.03987e-311,0
264999,-6.90701e-310,4.41041e-311,0
269999,-6.92444e-310,3.41024e-311,0
274999,-6.92099e-310,-8.34493e-312,0
279999,-6.93336e-310,3.71713e-313,0
284999,-6.92595e-310,-2.89569e-311,0
289999,-6.93371e-310,-3.05853e-311,0
294999,-6.91871e-310,1.71896e-311,0
299999,-6.93234e-310,1.33746e-311,0
304999,-6.92321e-310,3.9157e-311,0
309999,-6.90899e-310,6.15941e-311,0
314999,-6.90392e-310,7.24601e-311,0
319999,-6.81852e-310,1.19218e-310,0
324999,-6.85518e-310,1.02425e-310,0
329999,-6.82426e-310,1.23523e-310,0
334999,-6.85583e-310,1.07412e-310,0
339999,-6.8792e-310,9.3851e-311,0
344999,-6.86151e-310,1.0738e-310,0
349999,-6.89667e-310,5.5217e-311,0
354999,-6.90847e-310,8.63214e-312,0
359999,-6.91773e-310,2.7081e-311,0
364999,-6.93127e-310,2.22567e-311,0
369999,-6.93058e-310,3.62808e-311,0
374999,-6.93502e-310,3.77773e-311,0
379999,-6.88863e-310,7.70399e-311,0
384999,-6.9116e-310,3.36015e-311,0
389999,-6.92589e-310,3.15974e-311,0
394999,-6.90746e-310,5.92633e-311,0
399999,-6.88047e-310,8.55429e-311,0
404999,-6.88751e-310,8.62883e-311,0
409999,-6.91221e-310,4.24009e-311,0
414999,-6.92615e-310,3.71387e-311,0
419999,-6.93648e-310,2.75412e-311,0
424999,-6.8758e-310,7.73696e-311,0
429999,-6.86306e-310,9.55349e-311,0
434999,-6.89912e-310,5.75229e-311,0
439999,-6.91831e-310,4.6166e-311,0
469999,-6.93123e-310,2.00857e-311,0
475000,-6.92933e-310,3.64098e-311,0
480000,-6.4634e-310,1.77371e-310,0
485000,-1.18796e-310,1.77063e-310,0
490000,1.98103e-310,1.75442e-310,0
495000,-1.10165e-310,2.63069e-310,0
500000,-3.40531e-310,2.03035e-310,0
505000,-4.82159e-310,1.09161e-310,0
520000,-5.67123e-310,7.84165e-311,0
525000,-6.18177e-310,3.5854e-311,0
530000,-6.4776e-310,-5.0825e-312,0
535000,-1.11296e-310,-2.37107e-311,0
540000,2.11304e-310,-1.93444e-311,0
545000,4.03235e-310,1.88806e-311,0
550000,5.01396e-311,2.12743e-310,0
555000,-2.40882e-310,1.90358e-310,0
560000,-4.21986e-310,1.33527e-310,0
570000,-5.30378e-310,1.02996e-310,0
575000,-5.96096e-310,4.98031e-311,0
580000,-9.61994e-311,1.24724e-310,0
585000,2.15449e-310,1.27124e-310,0
590000,4.06446e-310,9.92611e-311,0
595000,5.15853e-310,1.17691e-310,0
600000,4.977e-310,2.75408e-310,0
605000,2.09557e-311,1.49188e-310,0
610000,-2.65504e-310,9.48598e-311,0
615000,-4.37347e-310,6.3736e-311,0
620000,-5.38246e-310,7.3865e-311,0
625000,-5.90314e-310,1.20937e-310,0
630000,-7.6074e-311,6.97914e-311,0
635000,2.32466e-310,4.50245e-311,0
640000,4.17257e-310,4.09759e-311,0
645000,5.25795e-310,6.31624e-311,0
650000,1.16027e-310,2.31741e-310,0
655000,-2.06562e-310,1.7192e-310,0
660000,-4.01501e-310,1.20864e-310,0
665000,-5.18017e-310,9.62295e-311,0
670000,-5.88023e-310,8.02771e-311,0
675000,-9.68507e-311,1.5697e-310,0
680000,2.17654e-310,1.30364e-310,0
685000,4.08702e-310,8.14804e-311,0
690000,5.22533e-310,7.01864e-311,0
695000,5.85383e-310,1.00814e-310,0
700000,5.86104e-310,-8.8473e-311,0
705000,7.65902e-311,-9.42019e-311,0
710000,-2.2064e-310,2.27442e-311,0
715000,-4.10157e-310,-4.16414e-313,0
720000,3.18047e-311,1.10519e-311,0
725000,2.9705e-310,-2.8492e-312,0
730000,4.5627e-310,5.30954e-312,0
735000,5.51327e-310,2.08728e-311,0
740001,6.07562e-310,4.00197e-311,0
745001,6.42482e-310,3.41163e-311,0
750001,6.45081e-310,1.20307e-310,0
755001,5.12353e-310,3.20487e-310,0
760001,4.70526e-310,4.17568e-310,0
765001,5.45685e-310,3.39939e-310,0
770001,6.03384e-310,2.38523e-310,0
775001,6.40122e-310,1.4761e-310,0
780001,6.62031e-310,9.8314e-311,0
785001,6.75067e-310,4.65156e-311,0
790001,6.83109e-310,3.36538e-311,0
795001,6.87253e-310,4.048e-311,0
800001,6.89505e-310,4.75614e-311,0
805001,6.91618e-310,3.94287e-311,0
810001,6.90052e-310,6.47175e-311,0
815001,1.42689e-310,9.98952e-311,0
820001,1.80401e-310,3.21415e-310,0
825001,3.82354e-310,2.39938e-310,0
830001,5.07259e-310,1.56474e-310,0
835001,5.82311e-310,1.03695e-310,0
840001,6.27436e-310,5.56005e-311,0
845001,6.5446e-310,2.48486e-311,0
850001,6.70709e-310,7.61041e-312,0
855001,6.80553e-310,4.3493e-312,0
860001,6.83966e-310,3.97747e-311,0
865001,6.72034e-310,1.18164e-310,0
870001,6.15981e-310,2.50031e-310,0
875001,6.2379e-310,2.62876e-310,0
880001,6.03868e-310,3.14704e-310,0
885001,6.36353e-310,2.36382e-310,0
890001,6.59714e-310,1.30627e-310,0
895001,6.72648e-310,5.14219e-311,0
900001,6.7852e-310,-1.11972e-311,0
905001,6.85239e-310,-7.60857e-312,0
910001,6.89117e-310,4.71407e-312,0
915001,6.91144e-310,1.87276e-311,0
920001,6.92545e-310,2.34833e-311,0
925001,6.9328e-310,2.8532e-311,0
930001,6.90291e-310,6.29716e-311,0
935001,6.92259e-310,3.28605e-311,0
940001,6.84658e-310,8.92274e-311,0
945001,5.93515e-310,2.63223e-310,0
950001,4.40761e-310,4.22867e-310,0
955001,4.08711e-310,4.91514e-310,0
960001,5.23076e-310,3.07379e-310,0
965001,5.83932e-310,2.50825e-310,0
970001,6.25872e-310,1.88549e-310,0
975001,6.50514e-310,1.54791e-310,0
980001,6.6412e-310,1.41688e-310,0
985001,6.6288e-310,1.71289e-310,0
990001,1.28752e-310,1.73534e-310,0
995001,-1.51289e-310,2.62628e-310,0
1000002,1.87324e-310,1.5345e-310,0
1005002,3.88154e-310,1.28296e-310,0
1010002,5.09443e-310,1.0656e-310,0
1015002,5.83794e-310,6.40519e-311,0
1020002,6.24042e-310,8.75008e-311,0
1025002,1.27148e-310,1.79816e-310,0
1030002,-1.56146e-310,2.60629e-310,0
1035002,-3.47041e-310,2.71126e-310,0
1040002,-4.79393e-310,2.24508e-310,0
1045002,-5.19531e-310,2.88262e-310,0
1050002,-1.63118e-310,4.0806e-310,0
1055002,1.7411e-310,3.02989e-310,0
1060002,3.76713e-310,2.38687e-310,0
1065002,4.94366e-310,2.16358e-310,0
1070002,5.45252e-310,2.54463e-310,0
1075002,4.92489e-311,1.63887e-310,0
1080002,-2.48361e-310,8.73335e-311,0
1085002,-4.27018e-310,4.4005e-311,0
1090002,-5.34038e-310,1.34601e-311,0
1095002,-5.98532e-310,4.81733e-312,0
1100002,-6.36942e-310,1.59327e-311,0
1105002,-2.01838e-310,-2.02189e-310,0
1110002,1.56283e-310,-1.41622e-310,0
1115002,3.61692e-310,-1.03199e-311,0
1120002,1.45088e-310,2.62475e-310,0
1125002,-1.75095e-310,2.50402e-310,0
1130002,-3.81439e-310,1.81366e-310,0
1135002,-5.06991e-310,1.09001e-310,0
1140002,-5.80741e-310,9.50265e-311,0
1145002,-6.17057e-310,1.29147e-310,0
1150002,-6.08245e-310,2.21384e-310,0
1155002,-1.7796e-310,3.38721e-310,0
1160002,-3.02942e-310,4.00399e-310,0
1165002,-4.59699e-310,2.50633e-310,0
1170002,-5.53421e-310,1.33263e-310,0
1175002,-6.09583e-310,6.17366e-311,0
1180002,-6.43542e-310,2.33771e-311,0
1185002,-6.64243e-310,1.65355e-311,0
1190002,-6.76596e-310,1.64951e-311,0
1195002,-6.8393e-310,1.92105e-311,0
1200002,-5.87313e-310,2.26101e-310,0
1205002,-5.02741e-310,3.69647e-310,0
1210002,-5.79769e-310,2.20402e-310,0
1215002,-6.23523e-310,1.69205e-310,0
1220002,-6.48651e-310,1.46071e-310,0
1225002,-6.67185e-310,9.62697e-311,0
1230002,-6.78439e-310,5.7184e-311,0
1235002,-6.85188e-310,3.29391e-311,0
1240002,-6.88902e-310,6.02392e-312,0
1245002,-6.904e-310,-2.07529e-311,0
1250002,-6.92149e-310,-2.35004e-311,0
1255002,-6.92152e-310,-4.06013e-311,0
1265003,-6.93227e-310,-1.40166e-311,0
1270003,-6.93949e-310,-3.68934e-313,0
1275003,-6.90332e-310,4.77353e-311,0
1280003,-6.8369e-310,9.74158e-311,0
1285003,-6.78767e-310,1.308e-310,0
1290003,-6.58949e-310,1.96838e-310,0
1295003,-6.49627e-310,2.30833e-310,0
1300003,-6.63443e-310,1.88121e-310,0
1305003,-6.7555e-310,1.31793e-310,0
1310003,-6.81902e-310,1.08454e-310,0
1315003,-6.83037e-310,1.13408e-310,0
1320003,-6.8651e-310,9.63151e-311,0
1325003,-6.89193e-310,7.94159e-311,0
1330003,-6.91579e-310,5.36577e-311,0
1335003,-6.87929e-310,-2.10658e-311,0
1340003,-6.01547e-310,-2.16879e-310,0
1345003,-3.32459e-310,-4.06795e-310,0
1350003,-4.71999e-310,-2.99629e-310,0
1355003,-5.54342e-310,-2.41723e-310,0
1360003,-6.10291e-310,-1.29342e-310,0
1365003,-6.4424e-310,-8.34923e-311,0
1370003,-6.64554e-310,-5.82279e-311,0
1375003,-6.70767e-310,2.2963e-311,0
1380003,-6.6717e-310,9.91262e-311,0
1385003,-3.89853e-310,3.37408e-310,0
1390003,-1.21661e-310,4.56915e-310,0
1395003,1.06442e-310,4.86651e-310,0
1400003,-5.00861e-311,5.45704e-310,0
1405003,-3.02379e-310,3.83931e-310,0
1410003,-4.59206e-310,2.16416e-310,0
1415003,-5.52778e-310,1.07816e-310,0
1420003,-6.05473e-310,1.58488e-311,0
1425003,-6.36701e-310,-4.14687e-311,0
1430003,-6.53761e-310,-8.41471e-311,0
1435003,-1.25568e-310,-1.29435e-310,0
1440003,1.99331e-310,-1.21374e-310,0
1445003,3.958e-310,-1.05509e-310,0
1450003,5.14884e-310,-4.32446e-311,0
1455003,2.70876e-310,2.49566e-310,0
1460003,-8.0287e-311,2.85376e-310,0
1465003,-3.1149e-310,2.60775e-310,0
1470003,-4.16602e-310,3.13276e-310,0
1475003,-3.62825e-310,4.42165e-310,0
1480003,3.12202e-311,3.89382e-310,0
1485003,2.90039e-310,2.94851e-310,0
1490003,4.46022e-310,2.34983e-310,0
1495003,5.39219e-310,2.00868e-310,0
1500003,6.0095e-310,1.40385e-310,0
1505003,1.10028e-310,2.04997e-310,0
1510003,-2.09338e-310,1.6218e-310,0
1515003,-4.00954e-310,1.36511e-310,0
1520003,-4.96475e-311,2.84152e-310,0
1525004,2.44821e-310,2.14594e-310,0
1530004,4.23938e-310,1.04232e-310,0
1535004,5.32395e-310,5.52254e-311,0
1540004,5.96921e-310,5.20546e-311,0
1545004,6.35199e-310,5.57413e-311,0
1550004,4.9368e-310,-2.20889e-310,0
1555004,4.31886e-310,1.10257e-310,0
1560004,4.7604e-310,2.40241e-310,0
1565004,5.38132e-310,2.60742e-310,0
1570004,5.93566e-310,2.20352e-310,0
1575004,6.31317e-310,1.72619e-310,0
1580004,6.54234e-310,1.42125e-310,0
1585004,6.70668e-310,8.60302e-311,0
1590004,6.79356e-310,7.71338e-311,0
1595004,6.85275e-310,3.0168e-311,0
1600004,6.60481e-310,-1.05174e-310,0
1605004,6.74357e-310,-6.88849e-311,0
1610004,6.80718e-310,-7.83336e-312,0
1615003,6.86495e-310,1.29832e-312,0
1620003,6.89392e-310,-1.79738e-311,0
1625003,6.91251e-310,6.10387e-312,0
1630003,6.91436e-310,3.19513e-311,0
1635003,6.92954e-310,1.46815e-311,0
1640003,6.91652e-310,4.41046e-311,0
1645003,6.6478e-310,1.48778e-310,0
1650003,6.47041e-310,2.14829e-310,0
1655003,6.47574e-310,2.29362e-310,0
1660003,6.65363e-310,1.64574e-310,0
1665003,6.74842e-310,1.35982e-310,0
1670003,6.81991e-310,1.05646e-310,0
1675003,6.87321e-310,6.22465e-311,0
1680002,6.90327e-310,2.69603e-311,0
1685002,6.90662e-310,4.65372e-311,0
1690002,6.92085e-310,1.22697e-311,0
1695002,6.88347e-310,6.00329e-311,0
1700002,6.90581e-310,5.35792e-311,0
1705002,6.91822e-310,5.12291e-311,0
1710002,6.92658e-310,1.30348e-311,0
1715002,6.93092e-310,2.65486e-311,0
1720002,6.89984e-310,6.29245e-311,0
1725002,6.90842e-310,6.43791e-311,0
1730002,6.80998e-310,1.18231e-310,0
1735002,6.85695e-310,9.48787e-311,0
1740002,6.88953e-310,7.50682e-311,0
1745001,6.91299e-310,5.56168e-311,0
1750001,6.92662e-310,4.50523e-311,0
1755001,6.93181e-310,9.63014e-312,0
1760001,6.94e-310,1.02846e-311,0
1765001,6.94516e-310,8.78851e-312,0
1770001,6.9478e-310,1.0939e-311,0
1775001,6.94509e-310,2.30214e-311,0
1780001,6.93935e-310,3.61563e-311,0
1785001,6.93815e-310,2.33054e-312,0
1790001,6.93249e-310,-2.40639e-311,0
1795001,6.45349e-310,1.42824e-310,0
1800001,6.499e-310,1.77066e-310,0
1805001,6.68034e-310,1.10633e-310,0
1810000,6.78145e-310,8.75047e-311,0
1815000,6.84995e-310,4.90791e-311,0
1820000,6.88759e-310,4.37083e-311,0
1825000,6.89266e-310,6.04816e-311,0
1830000,6.88645e-310,7.73208e-311,0
1835000,6.84505e-310,1.07563e-310,0
1840000,6.633e-310,1.80943e-310,0
1845000,5.54385e-310,3.3855e-310,0
1850000,6.10462e-310,1.9027e-310,0
1855000,6.42194e-310,1.49167e-310,0
1860000,6.62669e-310,1.10256e-310,0
1865000,6.7571e-310,6.94819e-311,0
1870000,6.83337e-310,5.26894e-311,0
1875000,6.87784e-310,4.55013e-311,0
1879999,6.88057e-310,-1.16515e-311,0
1884999,6.86626e-310,-5.59136e-311,0
1889999,6.83865e-310,-9.21264e-311,0
1894999,6.88193e-310,-4.33755e-311,0
1899999,6.75253e-310,6.63583e-311,0
1904999,4.75893e-310,3.08797e-310,0
1909999,5.49678e-310,2.72364e-310,0
1914999,6.00939e-310,2.25408e-310,0
1919999,6.32963e-310,1.91403e-310,0
1924999,6.51421e-310,1.74553e-310,0
1929999,6.63952e-310,1.57382e-310,0
1934999,6.74654e-310,1.26415e-310,0
1939999,6.74919e-310,1.42086e-310,0
1944998,6.68268e-310,1.74804e-310,0
1949998,2.87736e-310,3.58921e-310,0
1954998,-9.51813e-311,2.90361e-310,0
1959998,2.04487e-310,7.97552e-311,0
1964998,3.91357e-310,-2.40811e-311,0
1969998,5.12721e-310,-2.55621e-311,0
1974998,5.851e-310,-3.45045e-311,0
1979998,6.28071e-310,-4.56047e-311,0
1984998,6.53842e-310,-5.23941e-311,0
1989998,6.70238e-310,-2.10114e-311,0
1994998,6.80241e-310,-8.52106e-312,0
1999998,6.75734e-310,7.07254e-311,0
2004998,2.31014e-310,2.5907e-310,0
2009997,-1.70711e-311,3.85918e-310,0
2014997,1.95673e-310,4.18512e-310,0
2019997,3.86242e-310,3.22391e-310,0
2024997,5.07454e-310,2.30044e-310,0
2029997,5.8256e-310,1.33293e-310,0
2034997,6.19813e-310,1.45596e-310,0
2039997,6.49906e-310,9.51893e-311,0
2044997,6.67568e-310,4.03868e-311,0
2049997,6.78665e-310,2.58289e-311,0
2054997,3.20572e-310,2.79791e-310,0
2059997,-3.7381e-311,1.10877e-311,0
2064997,1.98603e-310,1.75473e-310,0
2069997,3.83838e-310,1.90736e-310,0
2074996,5.08296e-310,1.23116e-310,0
2079996,5.82865e-310,8.54349e-311,0
2084996,6.21834e-310,1.08786e-310,0
2089996,6.23048e-310,1.87262e-310,0
2094996,3.50192e-310,3.8948e-310,0
2099996,1.62141e-312,4.17769e-310,0
2104996,1.63919e-311,5.28362e-310,0
2109996,2.68079e-310,4.20291e-310,0
2114996,4.37078e-310,2.84609e-310,0
2119996,5.39925e-310,1.86592e-310,0
2124996,6.02033e-310,1.0666e-310,0
2129996,6.39254e-310,5.67487e-311,0
2134996,6.60178e-310,5.17797e-312,0
2139995,6.7412e-310,-4.90283e-312,0
2144995,1.52975e-310,1.15821e-310,0
2149995,-1.86244e-310,6.20665e-311,0
2154995,-3.82459e-310,1.01039e-310,0
2159995,-2.47595e-310,3.38161e-310,0
2164995,1.20933e-310,2.71676e-310,0
2169995,3.46333e-310,2.12034e-310,0
2174995,4.74658e-310,2.0559e-310,0
2179995,5.56336e-310,1.83526e-310,0
2184995,5.76357e-310,2.46213e-310,0
2189995,1.75529e-310,3.67634e-310,0
2194995,-1.59173e-310,3.06603e-310,0
2199995,-3.68419e-310,1.30362e-310,0
2204994,-4.64799e-310,-5.57328e-311,0
2209994,-1.3014e-312,-1.59482e-311,0
2214994,2.77144e-310,1.05949e-312,0
2219994,4.44404e-310,3.14605e-312,0
2224994,5.44769e-310,1.05439e-312,0
2229994,5.86439e-310,1.00508e-310,0
2234994,2.10608e-310,2.99893e-310,0
2239994,-1.17772e-310,3.13175e-310,0
2244994,-3.36077e-310,2.71035e-310,0
2249994,-4.53703e-310,2.80191e-310,0
2254994,-9.08238e-311,3.78947e-310,0
2259994,2.21253e-310,2.63682e-310,0
2264994,4.1088e-310,1.57535e-310,0
2269993,5.23637e-310,1.18312e-310,0
2274993,5.89872e-310,1.07733e-310,0
2279993,2.22721e-310,-1.80597e-310,0
2284993,-1.40687e-310,-6.24874e-311,0
2289993,-3.62358e-310,-4.75823e-311,0
2294993,-4.90687e-310,2.31971e-311,0
2299993,-4.83564e-310,2.17823e-310,0
2304993,-5.22423e-311,2.7478e-310,0
2309993,2.41805e-310,2.17254e-310,0
2314993,4.14125e-310,2.00863e-310,0
2319993,5.12848e-310,2.06903e-310,0
2324993,3.26989e-310,4.01601e-310,0
2329993,-3.06272e-311,4.0192e-310,0
2334992,-2.87536e-310,3.11213e-310,0
2339992,-4.45893e-310,2.37946e-310,0
2344992,-5.19456e-310,2.6063e-310,0
2349992,-1.55301e-310,3.86384e-310,0
2354992,1.74654e-310,3.06798e-310,0
2359992,3.79996e-310,2.2431e-310,0
2364992,5.05752e-310,1.20175e-310,0
2369992,5.80706e-310,5.00729e-311,0
2374992,6.16431e-310,1.04392e-310,0
2379992,9.49097e-311,2.06988e-311,0
2384992,-2.21175e-310,1.03908e-311,0
2389992,-4.09514e-310,3.3295e-311,0
2394992,-5.22014e-310,5.17679e-311,0
2399991,-5.75098e-310,-6.25826e-311,0
2404991,-8.66385e-311,6.52818e-311,0
2409991,2.11915e-310,1.26995e-310,0
2414991,3.70432e-310,2.10988e-310,0
2419991,4.26005e-310,3.15915e-310,0
2424991,7.92839e-312,3.1609e-310,0
2429991,-2.70734e-310,2.27867e-310,0
2434991,-4.33141e-310,2.00569e-310,0
2439991,-5.35098e-310,1.60501e-310,0
2444991,-5.98672e-310,1.13216e-310,0
2449991,-6.35507e-310,9.9736e-311,0
2454991,-1.09541e-310,1.19001e-310,0
2459991,2.12289e-310,6.34168e-311,0
2464990,1.01501e-310,-2.38872e-310,0
2469990,-1.86249e-310,-2.70887e-310,0
2474990,-3.88064e-310,-1.30818e-310,0
2479990,-5.08094e-310,-3.86184e-311,0
2484990,-5.76657e-310,3.58171e-311,0
2489990,-6.1392e-310,9.61304e-311,0
2494990,-6.38814e-310,1.22529e-310,0
2499990,-4.77824e-310,3.35086e-310,0
2504990,-1.72385e-310,4.54604e-310,0
2509990,-5.51471e-311,5.46668e-310,0
2514990,-1.06169e-310,5.96356e-310,0
2519990,-3.22064e-310,4.6079e-310,0
2524990,-4.51421e-310,3.79902e-310,0
2529990,-5.31142e-310,3.25946e-310,0
2534989,-5.84686e-310,2.76799e-310,0
2539989,-6.28823e-310,1.74167e-310,0
2544989,-6.51324e-310,1.5207e-310,0
2549989,-6.65241e-310,1.36344e-310,0
2554989,-6.52097e-310,-3.3825e-311,0
2559989,-6.44648e-310,-1.34965e-310,0
2564989,-6.63793e-310,-1.05955e-310,0
2569989,-6.76211e-310,-5.31961e-311,0
2574989,-6.82743e-310,-7.07725e-312,0
2579989,-6.84274e-310,3.97413e-311,0
2584989,-6.82425e-310,8.25567e-311,0
2589989,-6.12899e-310,2.39181e-310,0
2594989,-3.82026e-310,4.2127e-310,0
2599988,-3.68595e-310,4.93446e-310,0
2604988,-4.24039e-310,4.86315e-310,0
2609988,-5.31153e-310,3.19652e-310,0
2614988,-5.96426e-310,2.06591e-310,0
2619988,-6.35172e-310,1.45196e-310,0
2624988,-6.59214e-310,8.39759e-311,0
2629988,-6.73625e-310,5.46038e-311,0
2634988,-6.62535e-310,1.35746e-310,0
2639988,-6.75125e-310,6.43827e-311,0
2644988,-6.77026e-310,9.69222e-311,0
2649988,-6.80545e-310,1.03968e-310,0
2654988,-6.8645e-310,6.40495e-311,0
2659988,-6.89964e-310,4.28285e-311,0
2664987,-6.88997e-310,6.71715e-311,0
2669987,-6.88141e-310,8.35681e-311,0
2674987,-6.81882e-310,1.20823e-310,0
2679987,-6.73168e-310,1.59895e-310,0
2684987,-6.44273e-310,2.35852e-310,0
2689987,-6.48204e-310,2.35851e-310,0
2694987,-6.25296e-310,2.88082e-310,0
2699987,-6.50113e-310,2.14873e-310,0
2704987,-6.65453e-310,1.6789e-310,0
2709987,-6.70158e-310,1.63788e-310,0
2714987,-6.80222e-310,9.90576e-311,0
2719987,-6.86198e-310,6.54026e-311,0
2724987,-6.86617e-310,-3.02223e-312,0
2729986,-6.8979e-310,1.12841e-311,0
2734986,-6.91023e-310,3.0087e-311,0
2739986,-6.7852e-310,1.05853e-310,0
2744986,-6.75744e-310,1.35568e-310,0
2749986,-6.72941e-310,1.57513e-310,0
2754986,-6.78167e-310,1.3988e-310,0
2759986,-6.80652e-310,1.33076e-310,0
2764986,-6.83144e-310,1.23048e-310,0
2769986,-6.8492e-310,1.15204e-310,0
2774986,-6.81738e-310,1.32606e-310,0
2779986,-6.86211e-310,1.02659e-310,0
2784986,-6.83468e-310,1.20856e-310,0
2789986,-6.86752e-310,1.00953e-310,0
2794985,-6.90078e-310,6.80732e-311,0
2799985,-6.92135e-310,3.61102e-311,0
2804985,-6.93301e-310,1.39087e-311,0
2809985,-6.93513e-310,2.6544e-311,0
2814985,-6.9373e-310,3.26998e-311,0
2819985,-6.89807e-310,6.97751e-311,0
2824985,-6.86794e-310,9.5489e-311,0
2829985,-6.82575e-310,1.21991e-310,0
2834985,-6.83758e-310,1.19698e-310,0
2839985,-6.76441e-310,1.52444e-310,0
2844985,-6.78025e-310,1.48775e-310,0
2849985,-6.65843e-310,1.90556e-310,0
2854985,-6.76361e-310,1.40918e-310,0
2859984,-6.81803e-310,1.19004e-310,0
2864984,-6.84631e-310,1.09187e-310,0
2869984,-6.88412e-310,8.20969e-311,0
2874984,-6.9055e-310,3.06096e-311,0
2879984,-6.92454e-310,1.67708e-311,0
2884984,-6.93596e-310,8.41053e-312,0
2889984,-6.93414e-310,2.70533e-311,0
2894984,-6.94176e-310,1.56681e-311,0
2899984,-6.94256e-310,-5.09882e-312,0
2904984,-6.93427e-310,2.33275e-311,0
2909984,-6.9008e-310,6.16024e-311,0
2914984,-6.87617e-310,8.71172e-311,0
2919984,-6.88442e-310,8.76286e-311,0
2924983,-6.89088e-310,8.67388e-311,0
2929983,-6.89169e-310,8.85938e-311,0
2934983,-6.89674e-310,8.60828e-311,0
2939983,-6.91218e-310,7.15735e-311,0
2944983,-6.92355e-310,5.96853e-311,0
2949983,-6.8649e-310,9.80421e-311,0
2954983,-6.8841e-310,8.87328e-311,0
2959983,-6.91171e-310,5.18669e-311,0
2964983,-6.91853e-310,5.44237e-311,0
2969983,-6.9324e-310,3.22313e-311,0
2974983,-6.94027e-310,2.43672e-311,0
2979983,-6.94047e-310,3.12399e-311,0
2984983,-6.94401e-310,2.80624e-311,0
2989982,-6.94726e-310,1.19388e-311,0
2994982,-6.94959e-310,8.71629e-312,0
2999982,-6.94942e-310,1.47281e-311,0
3004982,-6.91284e-310,5.47105e-311,0
3009982,-6.80364e-310,1.15383e-310,0
3014982,-6.81483e-310,1.21014e-310,0
3019982,-6.85557e-310,1.01079e-310,0
3024982,-6.88438e-310,8.45064e-311,0
3029982,-6.89938e-310,7.70727e-311,0
3034982,-6.91941e-310,3.71159e-311,0
3039982,-6.93072e-310,3.33574e-311,0
3044982,-6.93755e-310,9.04535e-312,0
3049982,-6.94377e-310,3.87935e-312,0
3054981,-6.9339e-310,2.98466e-311,0
3059981,-6.93337e-310,3.93196e-311,0
3064981,-6.90598e-310,6.77782e-311,0
3069981,-6.8886e-310,8.54389e-311,0
3074981,-6.83048e-310,1.19087e-310,0
3079981,-6.63832e-310,1.84756e-310,0
3084981,-6.74006e-310,1.47475e-310,0
3089981,-6.74986e-310,1.52831e-310,0
3094981,-6.75505e-310,1.56337e-310,0
3099981,-6.82154e-310,1.20422e-310,0
3104981,-6.85662e-310,1.0348e-310,0
3109981,-6.86687e-310,1.01724e-310,0
3114981,-6.8887e-310,3.44758e-311,0
3119981,-6.88832e-310,5.87599e-311,0
3124980,-6.91367e-310,4.10697e-311,0
3129980,-6.9191e-310,6.29672e-313,0
3134980,-6.93055e-310,1.1413e-311,0
3139980,-6.91695e-310,4.22834e-311,0
3144980,-6.90125e-310,6.62507e-311,0
3149980,-6.71399e-310,1.45294e-310,0
3154980,-6.78967e-310,1.20478e-310,0
3159980,-6.82915e-310,1.10183e-310,0
3164980,-6.37681e-310,2.25491e-310,0
3169980,-6.48217e-310,2.17803e-310,0
3174980,-6.64012e-310,1.71737e-310,0
3179980,-6.76433e-310,1.10573e-310,0
3184980,-6.82113e-310,9.85852e-311,0
3189979,-6.86792e-310,4.08272e-311,0
3194979,-6.89349e-310,4.62788e-311,0
3199979,-6.91689e-310,2.25388e-311,0
3204979,-6.92769e-310,-8.7996e-313,0
