35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00604967,0.000414785,0.327257
55000,-0.00706481,0.000333766,0.327388
60000,-0.00839797,-0.0009035,0.327611
65000,-0.00774475,-0.00174609,0.327315
70000,-0.00876279,-0.001509,0.327477
75000,-0.00916133,-0.00312647,0.327315
80000,-0.0103125,-0.00362566,0.327301
85000,-0.0118756,-0.00306666,0.327297
90000,-0.0131551,-0.00310184,0.327216
95000,-0.0150609,-0.00318144,0.327298
100000,-0.0167487,-0.00379248,0.32719
105000,-0.0172864,-0.00350124,0.327085
110000,-0.0154257,-0.00244375,0.327236
114999,-0.016283,-0.00200156,0.327252
119999,-0.0152584,-0.00158402,0.327481
124999,-0.0154903,-0.00129968,0.327197
129999,-0.0158741,-0.000901403,0.327427
134999,-0.0167789,-2.24958e-05,0.327496
139999,-0.0179891,-0.00136438,0.327178
144999,-0.0192427,-0.0017435,0.327324
149999,-0.0198909,-0.00106334,0.327288
154999,-0.0194333,-0.00171456,0.327309
159999,-0.0196839,-0.00204151,0.327184
164999,-0.0181408,-0.00220973,0.327324
169999,-0.0183263,-0.00311806,0.327433
174999,-0.0191474,-0.00289371,0.327348
179999,-0.0193445,-0.002892,0.327332
184999,-0.0209527,-0.00317225,0.327295
189999,-0.0217474,-0.00246339,0.327169
194999,-0.0231192,-0.00209201,0.327329
199999,-0.0224743,-0.00210622,0.327242
204999,-0.022853,-0.00178517,0.327253
209999,-0.0222068,-0.000956816,0.327504
214999,-0.0222222,-0.00167424,0.327215
219999,-0.0232667,-0.00172982,0.327523
224999,-0.0232467,-0.00187254,0.327244
229999,-0.0247203,-0.00166715,0.327387
234999,-0.0248629,-0.00143652,0.327252
239999,-0.0258016,-0.00169253,0.327474
244999,-0.0265514,-0.00173742,0.327302
249999,-0.0259454,-0.00197501,0.327354
254999,-0.024733,-0.00207898,0.327189
259999,-0.02438,-0.00217234,0.327534
264999,-0.0260099,-0.00254936,0.327339
269999,-0.0268138,-0.00225058,0.327314
274999,-0.0263775,-0.00246956,0.327464
279999,-0.0271219,-0.00220251,0.327247
284999,-0.0290835,-0.00213164,0.327288
289999,-0.0284625,-0.00188734,0.327402
294999,-0.027961,-0.00177375,0.327481
299999,-0.0288368,-0.00169546,0.327306
304999,-0.0302914,-0.00155674,0.327274
309999,-0.0288448,-0.00189723,0.327379
314999,-0.0303138,-0.00105825,0.327363
319999,-0.031484,-0.0013536,0.327352
324999,-0.0307091,-0.00126993,0.327432
329999,-0.0309813,-0.00156106,0.327291
334999,-0.0309384,-0.00208066,0.327292
339999,-0.0303266,-0.00191941,0.327522
344999,-0.0323582,-0.00137715,0.327365
349999,-0.0315421,-0.00205846,0.327384
354999,-0.0325532,-0.00206807,0.327492
359999,-0.0331109,-0.00169534,0.327341
364999,-0.0335298,-0.00143751,0.327293
369999,-0.0347897,-0.00191402,0.327334
374999,-0.0352671,-0.00170187,0.327123
379999,-0.0347976,-0.00213221,0.327389
384999,-0.0352907,-0.00228115,0.327223
389999,-0.0347605,-0.0016139,0.327473
394999,-0.0350039,-0.00100697,0.327315
399999,-0.0343629,-0.00163212,0.327555
404999,-0.0353541,-0.00250021,0.327338
409999,-0.0357335,-0.00205455,0.327411
414999,-0.0358932,-0.00177158,0.327512
419999,-0.0355845,-0.00192227,0.327607
424999,-0.0379953,-0.00122408,0.327198
429999,-0.0394945,-0.00182516,0.327316
434999,-0.040765,-0.00175942,0.32746
439999,-0.039987,-0.00169882,0.327152
444999,-0.0413239,-0.00181568,0.32705
449999,-0.0385592,-0.00214562,0.327444
454999,-0.0350803,-0.00178571,0.327585
459999,-0.0327575,-0.00152965,0.327511
464999,-0.0320706,-0.00207795,0.327521
469999,-0.029419,-0.0023858,0.327565
475000,-0.0281902,-0.00117999,0.327822
480000,-0.0294011,-0.00153822,0.327417
485000,-0.0299736,-0.00121143,0.327244
490000,-0.0307582,-0.00141654,0.327204
495000,-0.0292091,-0.0014985,0.327307
500000,-0.0305034,-0.0019067,0.326881
505000,-0.0268586,-0.00230721,0.327389
510000,-0.0248623,-0.00221482,0.327299
515000,-0.0230375,-0.0017348,0.327456
520000,-0.0187678,-0.00254564,0.327382
525000,-0.0182661,-0.00253075,0.327377
530000,-0.0192226,-0.00203871,0.327234
535000,-0.0170115,-0.00158567,0.327518
540000,-0.0188789,-0.00154563,0.327277
545000,-0.0203027,-0.00201001,0.327224
550000,-0.0189998,-0.00140409,0.327112
555000,-0.0200223,-0.00136448,0.327046
560000,-0.0152869,-0.00240463,0.327246
565000,-0.0130808,-0.00243684,0.327258
570000,-0.0102797,-0.0016611,0.327355
575000,-0.00863288,-0.00150524,0.32747
580000,-0.00943453,-0.00146114,0.327256
585000,-0.0079831,-0.00143472,0.327143
590000,-0.0095932,-0.00218298,0.327323
595000,-0.0104359,-0.00188118,0.327138
600000,-0.0107094,-0.00211164,0.327263
605000,-0.00682825,-0.00168206,0.327082
610000,-0.00561848,-0.00151377,0.327315
615000,-0.00342061,-0.00216611,0.32728
620000,-0.00147442,-0.00246959,0.327199
625000,0.00121252,-0.00260079,0.32714
630000,0.00146755,-0.00223631,0.327137
635000,6.25596e-05,-0.00168737,0.327262
640000,-7.89753e-05,-0.0013449,0.327224
645000,-0.00016937,-0.00179252,0.327368
650000,0.000504802,-0.00205643,0.327087
655000,0.00328401,-0.0012935,0.327259
660000,0.00442809,-0.00210257,0.327366
665000,0.00644576,-0.0014351,0.327237
670000,0.00913355,-0.00186649,0.327052
675000,0.010538,-0.0020073,0.327193
680000,0.0103938,-0.00216153,0.327147
685000,0.00966093,-0.00232899,0.327249
690000,0.0110204,-0.00119308,0.327296
695000,0.0102751,-0.00189921,0.327095
700000,0.0108363,-0.00240413,0.327333
705000,0.0135343,-0.00198121,0.32728
710000,0.015202,-0.00211713,0.327151
715000,0.0169435,-0.0025429,0.327091
720000,0.0188482,-0.00217969,0.327177
725000,0.0197978,-0.00182263,0.32717
730000,0.020785,-0.00136212,0.32708
735000,0.0204978,-0.00151562,0.327136
740001,0.0205521,-0.00200755,0.327259
745001,0.0207505,-0.00129469,0.32733
750001,0.0221851,-0.000833306,0.327296
755001,0.0229303,-0.0018276,0.327329
760001,0.0250638,-0.00169906,0.327182
765001,0.0265361,-0.00190933,0.327319
770001,0.0275224,-0.00157858,0.327287
775001,0.0295429,-0.00210517,0.327032
780001,0.0297196,-0.00160457,0.327155
785001,0.0308116,-0.00195107,0.327242
790001,0.0298151,-0.00179967,0.327354
795001,0.029982,-0.00149725,0.327448
800001,0.0312628,-0.00137387,0.327425
805001,0.0333014,-0.00218021,0.327512
810001,0.0349408,-0.00184903,0.327337
815001,0.0365411,-0.00169771,0.327241
820001,0.0398452,-0.0014823,0.326922
825001,0.041289,-0.00152744,0.327016
830001,0.041151,-0.00198946,0.327063
835001,0.0419642,-0.00156054,0.327318
840001,0.0426627,-0.00127141,0.327143
845001,0.038161,-0.00214879,0.328023
850001,0.0399721,-0.00211428,0.326877
855001,0.0321953,-0.00133371,0.32779
860001,0.0342201,-0.00204974,0.327057
865001,0.0326107,-0.00119435,0.327394
870001,0.0314016,-0.0018059,0.327306
875001,0.0321051,-0.00216111,0.327063
880001,0.0316203,-0.00193447,0.327165
885001,0.0309111,-0.00273366,0.327183
890001,0.0296268,-0.00303149,0.327038
895001,0.0285312,-0.00261286,0.327173
900001,0.0274657,-0.00247064,0.327088
905001,0.0264623,-0.00212373,0.326981
910001,0.0255771,-0.00244542,0.327169
915001,0.0238957,-0.00245627,0.32699
920001,0.0240098,-0.0016101,0.327017
925001,0.0221227,-0.00147155,0.327235
930001,0.0209048,-0.00215028,0.327018
935001,0.0191803,-0.00189218,0.327204
940001,0.0183796,-0.00174193,0.327284
945001,0.0175999,-0.00155708,0.327026
950001,0.0177389,-0.000857393,0.327135
955001,0.0175415,-0.0026759,0.32699
960001,0.0158362,-0.00211418,0.327209
965001,0.0151228,-0.00222396,0.327053
970001,0.0138575,-0.00213207,0.326992
975001,0.0115408,-0.00217115,0.327176
980001,0.00961202,-0.00284563,0.326934
985001,0.0100796,-0.00221422,0.327331
990001,0.00880684,-0.00243031,0.327014
995001,0.00846016,-0.00285693,0.326988
1000002,0.00781989,-0.00256434,0.327187
1005002,0.00660721,-0.00244331,0.327041
1010002,0.00501815,-0.00230452,0.327074
1015002,0.00366093,-0.00235616,0.327161
1020002,0.00235633,-0.00196478,0.326973
1025002,0.000652721,-0.00234385,0.327188
1030002,0.000996823,-0.00204222,0.327082
1035002,2.29249e-05,-0.00211948,0.327138
1040002,-0.000286118,-0.0015532,0.327032
1045002,0.000716845,-0.00159764,0.32718
1050002,2.66743e-05,-0.00223762,0.326995
1055002,-0.000454164,-0.00232415,0.327064
1060002,-0.00245122,-0.00141284,0.327067
1065002,-0.00549625,-0.0023921,0.327196
1070002,-0.00631302,-0.00247615,0.327068
1075002,-0.0089261,-0.00274715,0.327069
1080002,-0.00756263,-0.00261265,0.327128
1085002,-0.00781058,-0.0026014,0.327084
1090002,-0.00697236,-0.0024821,0.327088
1095002,-0.0083271,-0.00259229,0.327067
1100002,-0.00947223,-0.00255697,0.327148
1105002,-0.01017,-0.00219857,0.327097
1110002,-0.0133187,-0.00195623,0.327184
1115002,-0.0151198,-0.00219337,0.326986
1120002,-0.0168684,-0.00202134,0.327131
1125002,-0.0179199,-0.00234878,0.326875
1130002,-0.0195555,-0.00238972,0.327055
1135002,-0.0175934,-0.0024586,0.327311
1140002,-0.0183589,-0.00195719,0.326968
1145002,-0.0181102,-0.00281636,0.327221
1150002,-0.0209597,-0.00259009,0.327087
1155002,-0.0219739,-0.00263937,0.327293
1160002,-0.0238098,-0.00251566,0.32705
1165002,-0.025663,-0.00230439,0.326954
1170002,-0.0263531,-0.00280057,0.327035
1175002,-0.0269951,-0.0026291,0.326951
1180002,-0.0267563,-0.00270273,0.327267
1185002,-0.0272428,-0.00168258,0.327269
1190002,-0.0304653,-0.00245002,0.327236
1195002,-0.0289947,-0.00167051,0.327261
1200002,-0.0308641,-0.00128066,0.327088
1205002,-0.0332792,-0.00264548,0.327155
1210002,-0.0356239,-0.00313005,0.326739
1215002,-0.0364485,-0.00204198,0.327072
1220002,-0.0354061,-0.00247907,0.327123
1225002,-0.0351429,-0.00282677,0.327378
1230002,-0.0370246,-0.00284754,0.327075
1235002,-0.0370693,-0.0025974,0.32736
1240002,-0.0385641,-0.00269103,0.327015
1245002,-0.0401794,-0.00229821,0.327093
1250002,-0.0403259,-0.0028877,0.327057
1255002,-0.0397147,-0.00271287,0.327189
1260002,-0.0371028,-0.00196873,0.326972
1265003,-0.0362566,-0.00230781,0.32711
1270003,-0.0337565,-0.00213298,0.327217
1275003,-0.0342586,-0.00213103,0.327102
1280003,-0.0315753,-0.00169493,0.327306
1285003,-0.0309524,-0.00194602,0.327323
1290003,-0.0314451,-0.00194603,0.327267
1295003,-0.0325006,-0.00152731,0.327098
1300003,-0.0325651,-0.00206266,0.326821
1305003,-0.0304685,-0.00179597,0.327196
1310003,-0.0288767,-0.00175812,0.326969
1315003,-0.0264597,-0.00188949,0.327185
1320003,-0.0260161,-0.00243343,0.326925
1325003,-0.022884,-0.00279483,0.327224
1330003,-0.0231584,-0.00308336,0.327183
1335003,-0.0227199,-0.00210315,0.327163
1340003,-0.0217654,-0.00317353,0.327206
1345003,-0.0218454,-0.00302302,0.327072
1350003,-0.0217393,-0.0021559,0.326814
1355003,-0.0200245,-0.00230595,0.32711
1360003,-0.019178,-0.00200132,0.326908
1365003,-0.0182718,-0.00233423,0.327201
1370003,-0.0156913,-0.00194809,0.327034
1375003,-0.0138476,-0.00146957,0.326998
1380003,-0.0126155,-0.00163424,0.32711
1385003,-0.0114361,-0.00145511,0.327237
1390003,-0.0114599,-0.00168815,0.327178
1395003,-0.010832,-0.00183333,0.327159
1400003,-0.0107046,-0.0023316,0.327092
1405003,-0.0100127,-0.00266059,0.327042
1410003,-0.0091355,-0.00305076,0.326929
1415003,-0.0069199,-0.00303659,0.327166
1420003,-0.00565562,-0.00292589,0.326871
1425003,-0.00385803,-0.00239705,0.327188
1430003,-0.00282931,-0.0027031,0.326974
1435003,-0.00211007,-0.00247436,0.327118
1440003,-0.00149859,-0.00169614,0.327078
1445003,-0.000651538,-0.00187176,0.327182
1450003,-0.00166072,-0.00147487,0.326992
1455003,0.000228285,-0.00122127,0.327289
1460003,0.000607098,-0.00125079,0.327058
1465003,0.00276748,-0.00171892,0.32695
1470003,0.00442595,-0.00146921,0.327177
1475003,0.00632154,-0.00230947,0.327033
1480003,0.00743929,-0.00151412,0.32711
1485003,0.00798876,-0.00210392,0.326962
1490003,0.00775772,-0.00173038,0.327065
1495003,0.0092002,-0.00158609,0.327061
1500003,0.0087863,-0.00241614,0.327239
1505003,0.0101926,-0.00175117,0.326921
1510003,0.0116437,-0.00205723,0.327116
1515003,0.0135545,-0.00170328,0.327064
1520003,0.0155131,-0.00172379,0.326987
1525004,0.0160091,-0.00235957,0.327065
1530004,0.0166735,-0.00234694,0.327003
1535004,0.0177218,-0.00148452,0.32711
1540004,0.0167007,-0.00126237,0.327194
1545004,0.0178663,-0.00132849,0.327166
1550004,0.0189758,-0.00114955,0.327217
1555004,0.0213806,-0.00151364,0.326954
1560004,0.0236532,-0.00143933,0.327066
1565004,0.0239406,-0.00126368,0.326962
1570004,0.0256816,-0.00210138,0.327089
1575004,0.0257167,-0.00225351,0.327109
1580004,0.0259097,-0.00189415,0.327109
1585004,0.0264486,-0.0023969,0.327226
1590004,0.0269679,-0.00191162,0.327161
1595004,0.027653,-0.00184975,0.32724
1600004,0.0300346,-0.00163245,0.326978
1605004,0.0314235,-0.00188066,0.326936
1610004,0.0320994,-0.001393,0.327131
1615003,0.0328226,-0.0021826,0.327048
1620003,0.0326402,-0.00158159,0.326858
1625003,0.0298887,-0.00150792,0.327448
1630003,0.0301366,-0.00246451,0.327171
1635003,0.030733,-0.00186615,0.327213
1640003,0.0307503,-0.000864501,0.327312
1645003,0.0316553,-0.00175805,0.327222
1650003,0.0336596,-0.00174903,0.32713
1655003,0.033324,-0.00188132,0.327264
1660003,0.0361109,-0.00128183,0.326875
1665003,0.034873,-0.00115521,0.327108
1670003,0.0346583,-0.00233915,0.32725
1675003,0.0340951,-0.00243627,0.32737
1680002,0.03379,-0.00147968,0.327167
1685002,0.0344165,-0.00213671,0.327259
1690002,0.0359037,-0.00202582,0.327221
1695002,0.036553,-0.00211614,0.326984
1700002,0.0376972,-0.0016745,0.327159
1705002,0.0383523,-0.00111483,0.326991
1710002,0.0355096,-0.00196687,0.327573
1715002,0.0374578,-0.000868014,0.327217
1720002,0.0370781,-0.00176877,0.327231
1725002,0.0370803,-0.00125624,0.327306
1730002,0.0375882,-0.00179036,0.327316
1735002,0.0394732,-0.0021701,0.327038
1740002,0.0394541,-0.00175547,0.327294
1745001,0.0410508,-0.00172902,0.327024
1750001,0.0412099,-0.00204378,0.326954
1755001,0.0406163,-0.00205688,0.327106
1760001,0.0399753,-0.0017174,0.327093
1765001,0.0384629,-0.00197879,0.327151
1770001,0.0377793,-0.00237529,0.327299
1775001,0.0363212,-0.00198328,0.327285
1780001,0.0364651,-0.00212212,0.327433
1785001,0.0367612,-0.0019355,0.327329
1790001,0.0368965,-0.00166838,0.327061
1795001,0.0372057,-0.00112251,0.327194
1800001,0.0383638,-0.00145263,0.327018
1805001,0.0395802,-0.00142387,0.326819
1810000,0.0380494,-0.00135417,0.327058
1815000,0.0352361,-0.00183918,0.327118
1820000,0.0345751,-0.00156555,0.327445
1825000,0.0332782,-0.00126973,0.327268
1830000,0.032981,-0.00133485,0.327315
1835000,0.033557,-0.00104757,0.326956
1840000,0.0330049,-0.00145181,0.327318
1845000,0.034242,-0.00207319,0.327217
1850000,0.0341832,-0.00159018,0.326928
1855000,0.0350076,-0.00134066,0.326942
1860000,0.0347435,-0.00250549,0.326947
1865000,0.031925,-0.00219166,0.327104
1870000,0.0320097,-0.00245427,0.327018
1875000,0.0307976,-0.00245274,0.327213
1879999,0.0297535,-0.0027916,0.32725
1884999,0.0281651,-0.00116142,0.327273
1889999,0.0289732,-0.00131032,0.327442
1894999,0.0299591,-0.000677878,0.327265
1899999,0.0301301,-0.00078583,0.327037
1904999,0.0300827,-0.00114058,0.327193
1909999,0.0314484,-0.00135753,0.326791
1914999,0.0301022,-0.00102901,0.327103
1919999,0.0304123,-0.000714017,0.327037
1924999,0.0300775,-0.00145379,0.326906
1929999,0.0281333,-0.00103157,0.32714
1934999,0.0272092,-0.00104163,0.327248
1939999,0.0245431,-0.00148232,0.327114
1944998,0.0246683,-0.00197854,0.327438
1949998,0.0274367,-0.00132908,0.32689
1954998,0.0272137,-0.00254608,0.327083
1959998,0.027346,-0.00241953,0.327027
1964998,0.0278952,-0.00240818,0.326848
1969998,0.0265545,-0.002641,0.327036
1974998,0.0256935,-0.00208286,0.32696
1979998,0.0248437,-0.00244018,0.327234
1984998,0.0236263,-0.00151149,0.326914
1989998,0.0224473,-0.00133142,0.327195
1994998,0.0226045,-0.00121171,0.327264
1999998,0.0218277,-0.00114336,0.327176
2004998,0.0229583,-0.00144932,0.327041
2009997,0.0235982,-0.00130821,0.327032
2014997,0.0241901,-0.00160272,0.326982
2019997,0.0231517,-0.00117421,0.327062
2024997,0.0236495,-0.00197902,0.326922
2029997,0.0215526,-0.00152905,0.327033
2034997,0.0198753,-0.00132698,0.327171
2039997,0.018879,-0.00227738,0.327186
2044997,0.0186722,-0.00223035,0.327164
2049997,0.0183213,-0.00176126,0.327153
2054997,0.0187,-0.00200421,0.327086
2059997,0.0193295,-0.00222074,0.327103
2064997,0.02086,-0.00164489,0.326905
2069997,0.0202139,-0.00155397,0.327072
2074996,0.0200012,-0.00190319,0.326894
2079996,0.0180595,-0.001148,0.327089
2084996,0.0164837,-0.000449009,0.327262
2089996,0.0157881,-0.00142834,0.327105
2094996,0.0163185,-0.00188992,0.327024
2099996,0.01575,-0.00205152,0.327131
2104996,0.0180361,-0.00132761,0.327076
2109996,0.0175683,-0.00217077,0.326886
2114996,0.0163496,-0.00211497,0.327093
2119996,0.0166731,-0.00193135,0.326989
2124996,0.0146517,-0.00175982,0.326948
2129996,0.0136862,-0.00235664,0.327167
2134996,0.0132894,-0.00165368,0.327127
2139995,0.0128825,-0.00151782,0.32698
2144995,0.0126043,-0.00127998,0.327085
2149995,0.0130805,-0.0017803,0.327206
2154995,0.0141741,-0.00135322,0.327049
2159995,0.0148245,-0.00110134,0.327023
2164995,0.0141735,-0.00100818,0.326884
2169995,0.0126219,-0.00103611,0.327227
2174995,0.0102894,-0.00109562,0.327153
2179995,0.00980931,-0.00213209,0.326978
2184995,0.00818639,-0.0014154,0.327308
2189995,0.00945362,-0.00229578,0.327117
2194995,0.00939999,-0.00315543,0.327046
2199995,0.0108477,-0.00218161,0.327176
2204994,0.0116521,-0.00101516,0.327103
2209994,0.0113329,-0.00132238,0.326837
2214994,0.0103204,-0.00187803,0.326956
2219994,0.00916982,-0.0015244,0.32707
2224994,0.00664168,-0.00113158,0.327035
2229994,0.00566438,-0.000306304,0.327236
2234994,0.00590971,-0.000662389,0.327021
2239994,0.00713101,-0.00168092,0.32709
2244994,0.0069095,-0.00125384,0.327171
2249994,0.0085309,-0.0017757,0.326977
2254994,0.00803149,-0.00129898,0.327081
2259994,0.00706238,-0.00166987,0.326977
2264994,0.00595477,-0.00175883,0.327175
2269993,0.00467584,-0.00185003,0.326952
2274993,0.00270597,-0.00212262,0.327042
2279993,0.00426401,-0.00198517,0.327214
2284993,0.00289452,-0.00174611,0.327052
2289993,0.00381737,-0.00196942,0.326964
2294993,0.00432831,-0.00116196,0.327146
2299993,0.00490801,-0.00148529,0.326957
2304993,0.00427446,-0.0010706,0.327172
2309993,0.00320328,-0.00190905,0.327062
2314993,0.00249312,-0.00117203,0.326914
2319993,0.00115154,-0.00113443,0.32712
2324993,-0.000179558,-0.00137829,0.327055
2329993,0.000517641,-0.000791277,0.32725
2334992,0.000295018,-0.00133951,0.326904
2339992,0.00117953,-0.00166019,0.327275
2344992,0.00148363,-0.00132152,0.326972
2349992,0.00106907,-0.00181104,0.327114
2354992,0.000395704,-0.00202928,0.326942
2359992,0.000933007,-0.00172843,0.327028
2364992,-0.00075128,-0.00174684,0.32705
2369992,-0.00151869,-0.00192604,0.327191
2374992,-0.00198143,-0.00155795,0.327001
2379992,-0.00303475,-0.00164518,0.327056
2384992,-0.00234496,-0.00187241,0.327
2389992,-0.00157099,-0.0012311,0.327163
2394992,-0.00168983,-0.00187937,0.327173
2399991,-0.00153436,-0.00144004,0.327028
2404991,-0.0025861,-0.00074013,0.327048
2409991,-0.00394225,-0.00141984,0.32719
2414991,-0.0041546,-0.00115829,0.326936
2419991,-0.00542769,-0.00182001,0.327256
2424991,-0.00579534,-0.00132938,0.327063
2429991,-0.00622024,-0.00109243,0.327072
2434991,-0.00547545,-0.000835477,0.326979
2439991,-0.00526417,-0.00168017,0.327196
2444991,-0.00521821,-0.00180733,0.326925
2449991,-0.00528522,-0.00160018,0.327174
2454991,-0.00623074,-0.00174494,0.327022
2459991,-0.00793156,-0.00168887,0.327079
2464990,-0.00822031,-0.00203189,0.327098
2469990,-0.00857775,-0.00163911,0.327068
2474990,-0.0083967,-0.000947847,0.327036
2479990,-0.00893723,-0.000916641,0.326929
2484990,-0.00854543,-0.00102145,0.327233
2489990,-0.00842455,-0.00127163,0.327006
2494990,-0.00805378,-0.00149795,0.327095
2499990,-0.00876181,-0.00157312,0.327305
2504990,-0.00999979,-6.26511e-05,0.32695
2509990,-0.0107653,-0.00131187,0.327086
2514990,-0.0109185,-0.0011777,0.327171
2519990,-0.0119898,-0.00114806,0.326941
2524990,-0.0115351,-0.00154528,0.327103
2529990,-0.0119098,-0.00214507,0.327103
2534989,-0.0116878,-0.00201493,0.327138
2539989,-0.0117015,-0.00211698,0.327007
2544989,-0.0127097,-0.00193527,0.327147
2549989,-0.0125166,-0.00152846,0.326952
2554989,-0.0133606,-0.00191033,0.327196
2559989,-0.0143621,-0.00192298,0.327104
2564989,-0.0147669,-0.00118169,0.326922
2569989,-0.0156439,-0.000631696,0.326968
2574989,-0.0139434,-0.00127818,0.327273
2579989,-0.0150826,-0.00110574,0.327122
2584989,-0.0143364,-0.000830476,0.327149
2589989,-0.0149511,-0.000541082,0.327144
2594989,-0.0154191,-0.0006112,0.327069
2599988,-0.0164427,-0.00106014,0.327112
2604988,-0.0177898,-0.00150669,0.327049
2609988,-0.0174733,-0.00247746,0.327054
2614988,-0.0174415,-0.00180889,0.326965
2619988,-0.0180063,-0.00229666,0.327032
2624988,-0.0180171,-0.00162077,0.327187
2629988,-0.0178089,-0.00159461,0.327082
2634988,-0.0182076,-0.00186538,0.327055
2639988,-0.0190107,-0.00155091,0.327085
2644988,-0.0194657,-0.00148887,0.327207
2649988,-0.0201688,-0.00111246,0.327056
2654988,-0.0208602,-0.00126954,0.327092
2659988,-0.0205403,-0.00114327,0.327187
2664987,-0.0210019,-0.000611809,0.327089
2669987,-0.0218678,-0.000663264,0.327163
2674987,-0.0210207,-0.000668911,0.327106
2679987,-0.0209613,-0.000578418,0.327247
2684987,-0.0213966,-0.000898428,0.327141
2689987,-0.0224451,-0.00150567,0.327195
2694987,-0.0226746,-0.00145046,0.326986
2699987,-0.0233727,-0.00171148,0.327241
2704987,-0.0241326,-0.00134351,0.326985
2709987,-0.024048,-0.00169217,0.327089
2714987,-0.0242013,-0.00190408,0.327152
2719987,-0.024856,-0.00104417,0.326946
2724987,-0.0232826,-0.0014813,0.327356
2729986,-0.0250603,-0.00145882,0.327121
2734986,-0.024662,-0.00151477,0.326985
2739986,-0.0248518,-0.00125252,0.327171
2744986,-0.0264688,-0.00115567,0.327118
2749986,-0.0273326,-0.00104036,0.326961
2754986,-0.0258834,-0.000582063,0.327228
2759986,-0.0284627,-0.000574982,0.326935
2764986,-0.0280951,-0.0011081,0.326893
2769986,-0.0279166,-0.00150011,0.327181
2774986,-0.0283423,-0.0017423,0.327075
2779986,-0.0277258,-0.00193679,0.327139
2784986,-0.0288742,-0.00126665,0.327093
2789986,-0.0292308,-0.00221004,0.326943
2794985,-0.0290464,-0.00197122,0.327137
2799985,-0.0298703,-0.00200911,0.327092
2804985,-0.03028,-0.00143737,0.327142
2809985,-0.030685,-0.0013958,0.326876
2814985,-0.0303381,-0.00066286,0.327233
2819985,-0.0311274,-0.00100308,0.327121
2824985,-0.0322772,-0.000199961,0.32691
2829985,-0.0317824,-0.00118523,0.327228
2834985,-0.0318886,-0.000672956,0.327129
2839985,-0.0314667,-0.00103429,0.327139
2844985,-0.0333062,-0.00110264,0.32722
2849985,-0.0336865,-0.000956704,0.326942
2854985,-0.0341628,-0.00174059,0.327092
2859984,-0.0328429,-0.0023154,0.327232
2864984,-0.036026,-0.00138077,0.326821
2869984,-0.0337438,-0.00191386,0.327061
2874984,-0.0338271,-0.00147414,0.327238
2879984,-0.0347441,-0.00167596,0.327182
2884984,-0.0346596,-0.00179235,0.32701
2889984,-0.0352384,-0.00225598,0.327292
2894984,-0.0359292,-0.00154798,0.327115
2899984,-0.0367467,-0.00129995,0.327256
2904984,-0.0362017,-0.000273352,0.327254
2909984,-0.0388787,-0.000464748,0.326889
2914984,-0.0382814,-0.000282474,0.326984
2919984,-0.0380937,-0.000932338,0.327235
2924983,-0.0385224,-0.00180526,0.327214
2929983,-0.0385564,-0.000899378,0.327104
2934983,-0.0387142,-0.000825861,0.327351
2939983,-0.0391687,-0.00113597,0.327163
2944983,-0.0393974,-0.000308097,0.327191
2949983,-0.0393941,-0.000867733,0.327207
2954983,-0.0408401,-0.00163004,0.327029
2959983,-0.0402956,-0.00121424,0.327197
2964983,-0.0400204,-0.000948966,0.326969
2969983,-0.0392711,-0.00133615,0.327114
2974983,-0.0381994,-0.00143824,0.327191
2979983,-0.0383157,-0.001286,0.327153
2984983,-0.0367223,-0.00138917,0.327418
2989982,-0.0363051,-0.00118953,0.32718
2994982,-0.0361506,-0.000877867,0.327253
2999982,-0.0371655,-0.00160992,0.327085
3004982,-0.0354918,-0.000333489,0.327188
3009982,-0.0368303,-0.000758119,0.327101
3014982,-0.036611,-0.00213446,0.327095
3019982,-0.0352039,-0.00104945,0.327336
3024982,-0.0348456,-0.000757527,0.327131
3029982,-0.0346612,-0.00128154,0.32722
3034982,-0.0343297,-0.00191748,0.32711
3039982,-0.0350544,-0.00121013,0.32711
3044982,-0.0341092,-0.00167194,0.327062
3049982,-0.0343217,-0.00127829,0.327314
3054981,-0.0329964,-0.00160515,0.327188
3059981,-0.0311115,-0.00111036,0.327269
3064981,-0.0327011,-0.00153424,0.327185
3069981,-0.0313285,-0.000771791,0.327108
3074981,-0.0315967,-0.000240948,0.327158
3079981,-0.03205,-0.000869567,0.327136
3084981,-0.0333235,-0.00108962,0.326899
3089981,-0.0306447,-0.00058135,0.327211
3094981,-0.0309921,-0.00221325,0.327175
3099981,-0.0305003,-0.00148682,0.326984
3104981,-0.0294342,-0.00105479,0.327353
3109981,-0.0297554,-0.00178101,0.327079
3114981,-0.0294597,-0.00152712,0.327219
3119981,-0.0301936,-0.00128222,0.326953
3124980,-0.0304652,-0.00164892,0.327095
3129980,-0.0286269,-0.00166611,0.326983
3134980,-0.0285792,-0.00120579,0.327015
3139980,-0.0264214,-0.000897975,0.327275
3144980,-0.0268829,-0.00158752,0.327067
3149980,-0.0256971,-0.00133628,0.327286
3154980,-0.0256631,-0.00161334,0.327318
3159980,-0.0267827,-7.34501e-05,0.326931
3164980,-0.0256906,-0.00172633,0.327226
3169980,-0.0265887,-0.0014546,0.327054
3174980,-0.0263989,-0.00171773,0.327087
3179980,-0.0260318,-0.00200328,0.32698
3184980,-0.025247,-0.00187494,0.327056
