45000,3.40063e-310,6.06489e-310,0
50000,-1.05797e-310,6.87225e-310,0
55000,-3.13747e-310,6.20511e-310,0
60000,-3.46912e-310,6.02597e-310,0
65000,-3.68607e-310,5.89577e-310,0
70000,-4.87925e-310,4.9538e-310,0
75000,-5.49729e-310,4.25758e-310,0
80000,-5.25156e-310,4.55722e-310,0
85000,5.10485e-310,-4.72098e-310,0
90000,5.29397e-310,-4.50789e-310,0
95000,-7.16879e-311,-6.91616e-310,0
100000,-6.38959e-310,-2.74231e-310,0
105000,-6.36593e-310,-2.7968e-310,0
110000,-6.576e-310,-2.25906e-310,0
114999,-6.84643e-310,-1.21388e-310,0
119999,-6.88891e-310,-9.43459e-311,0
124999,-6.92757e-310,5.96609e-311,0
129999,-5.81695e-310,3.80923e-310,0
134999,1.58253e-310,6.77073e-310,0
139999,2.04646e-310,6.64524e-310,0
144999,-3.8557e-310,5.78625e-310,0
149999,-5.23536e-310,4.57583e-310,0
154999,-6.68011e-310,1.92959e-310,0
159999,-6.90084e-310,8.51768e-311,0
164999,-6.8782e-310,1.01862e-310,0
169999,-6.82891e-310,1.30887e-310,0
174999,-6.94347e-310,3.67868e-311,0
179999,-6.91854e-310,-6.93545e-311,0
184999,-3.27059e-310,-6.13599e-310,0
189999,-5.54823e-310,-4.19098e-310,0
194999,-6.61055e-310,-2.15588e-310,0
199999,-6.85791e-310,-1.14729e-310,0
204999,-6.94187e-310,-3.96897e-311,0
209999,-6.94491e-310,3.39657e-311,0
214999,-6.90207e-310,8.41787e-311,0
219999,-6.71098e-310,1.8193e-310,0
224999,-6.35624e-310,2.81876e-310,0
229999,-6.40183e-310,2.71361e-310,0
234999,-6.48362e-310,2.51194e-310,0
239999,-6.83359e-310,1.28421e-310,0
244999,-6.81902e-310,1.35946e-310,0
249999,-6.94339e-310,3.69347e-311,0
254999,-6.87635e-310,1.03098e-310,0
259999,-6.94341e-310,3.69029e-311,0
264999,-6.95244e-310,-1.03378e-311,0
269999,-6.95059e-310,1.91e-311,0
274999,-6.91582e-310,-7.2016e-311,0
279999,-6.95191e-310,1.34467e-311,0
284999,-6.91484e-310,-7.29498e-311,0
289999,-6.94536e-310,-3.3028e-311,0
294999,-6.89621e-310,8.8852e-311,0
299999,-6.95279e-310,7.65224e-312,0
304999,-6.90951e-310,7.78306e-311,0
309999,-6.88766e-310,9.52497e-311,0
314999,-6.89633e-310,8.8759e-311,0
319999,-6.69042e-310,1.89354e-310,0
324999,-6.91018e-310,7.72373e-311,0
329999,-6.77786e-310,1.55168e-310,0
334999,-6.9032e-310,8.32468e-311,0
339999,-6.91425e-310,7.35092e-311,0
344999,-6.83499e-310,1.27672e-310,0
349999,-6.9494e-310,-2.30268e-311,0
354999,-6.92619e-310,-6.12452e-311,0
359999,-6.93162e-310,5.47543e-311,0
364999,-6.95159e-310,1.50203e-311,0
369999,-6.92955e-310,5.7317e-311,0
374999,-6.94168e-310,4.00221e-311,0
379999,-6.81904e-310,1.35934e-310,0
384999,-6.94605e-310,-3.15562e-311,0
389999,-6.94733e-310,2.85912e-311,0
394999,-6.87981e-310,1.00762e-310,0
399999,-6.84e-310,1.24962e-310,0
404999,-6.89805e-310,8.74063e-311,0
409999,-6.94926e-310,-2.34301e-311,0
414999,-6.94706e-310,2.92453e-311,0
419999,-6.95197e-310,1.3145e-311,0
424999,-6.78479e-310,1.52112e-310,0
429999,-6.84395e-310,1.22783e-310,0
434999,-6.95321e-310,5.04924e-313,0
439999,-6.94711e-310,2.91306e-311,0
469999,-6.95061e-310,-1.90348e-311,0
475000,-6.92649e-310,6.0896e-311,0
480000,-5.76451e-310,3.88813e-310,0
485000,6.72521e-310,1.766e-310,0
490000,6.73453e-310,1.73012e-310,0
495000,-5.72568e-310,3.94509e-310,0
500000,-6.8608e-310,1.12985e-310,0
505000,-6.946e-310,-3.16501e-311,0
520000,-6.94571e-310,3.22995e-311,0
525000,-6.94758e-310,-2.79898e-311,0
530000,-6.92135e-310,-6.64872e-311,0
535000,6.934e-310,-5.1653e-311,0
540000,6.95203e-310,-1.27949e-311,0
545000,6.91131e-310,7.62182e-311,0
550000,-4.79503e-310,5.03536e-310,0
555000,-6.77415e-310,1.56781e-310,0
560000,-6.93643e-310,4.82798e-311,0
570000,-6.92964e-310,5.71988e-311,0
575000,-6.94674e-310,-2.99855e-311,0
580000,6.53646e-310,2.37104e-310,0
585000,6.82922e-310,1.30725e-310,0
590000,6.92942e-310,5.74666e-311,0
595000,6.79962e-310,1.45337e-310,0
600000,4.70472e-310,5.11984e-310,0
605000,-6.94161e-310,-4.01417e-311,0
610000,-6.95193e-310,1.3367e-311,0
615000,-6.95112e-310,1.70502e-311,0
620000,-6.89594e-310,8.90586e-311,0
625000,-6.68418e-310,1.91545e-310,0
630000,6.95287e-310,-6.92707e-312,0
635000,6.95277e-310,7.87418e-312,0
640000,6.94445e-310,3.4903e-311,0
645000,6.886e-310,9.64421e-311,0
650000,-4.98623e-310,4.84609e-310,0
655000,-6.90447e-310,8.21894e-311,0
660000,-6.9391e-310,4.42796e-311,0
665000,-6.9279e-310,5.92776e-311,0
670000,-6.93034e-310,5.63486e-311,0
675000,6.39908e-310,2.72009e-310,0
680000,6.89412e-310,9.04544e-311,0
685000,6.95273e-310,8.15568e-312,0
690000,6.93279e-310,5.32454e-311,0
695000,6.79658e-310,1.46755e-310,0
700000,5.87186e-310,-3.72403e-310,0
705000,-6.87681e-310,-1.02795e-310,0
710000,-6.66485e-310,1.98164e-310,0
715000,-6.94432e-310,-3.51574e-311,0
720000,6.94747e-310,2.82544e-311,0
725000,6.94917e-310,-2.37009e-311,0
730000,6.951e-310,1.75477e-311,0
735000,6.93914e-310,4.42177e-311,0
740001,6.91915e-310,6.874e-311,0
745001,6.94862e-310,2.52611e-311,0
750001,6.4898e-310,2.49593e-310,0
755001,3.13262e-310,6.20756e-310,0
760001,4.07785e-310,5.6319e-310,0
765001,6.58423e-310,2.23497e-310,0
770001,6.89933e-310,8.63975e-311,0
775001,6.9523e-310,1.12403e-311,0
780001,6.94894e-310,2.43704e-311,0
785001,6.94622e-310,-3.11821e-311,0
790001,6.95173e-310,1.43611e-311,0
795001,6.93469e-310,5.07193e-311,0
800001,6.92883e-310,5.81835e-311,0
805001,6.94788e-310,2.72297e-311,0
810001,6.87702e-310,1.02651e-310,0
815001,-6.78355e-310,1.52662e-310,0
820001,2.36969e-310,6.53695e-310,0
825001,6.85283e-310,1.17722e-310,0
830001,6.94617e-310,3.12781e-311,0
835001,6.94888e-310,2.45268e-311,0
840001,6.95124e-310,-1.65414e-311,0
845001,6.94995e-310,-2.12793e-311,0
850001,6.95082e-310,-1.82468e-311,0
855001,6.95321e-310,-5.42378e-313,0
860001,6.89085e-310,9.29128e-311,0
865001,6.54136e-310,2.35749e-310,0
870001,5.31902e-310,4.4783e-310,0
875001,6.35504e-310,2.82145e-310,0
880001,5.73984e-310,3.92447e-310,0
885001,6.8508e-310,1.18899e-310,0
890001,6.94757e-310,-2.80051e-311,0
895001,6.92048e-310,-6.7386e-311,0
900001,6.87328e-310,-1.05126e-310,0
905001,6.95318e-310,-2.22558e-312,0
910001,6.94934e-310,2.3198e-311,0
915001,6.94184e-310,3.97478e-311,0
920001,6.94647e-310,3.06168e-311,0
925001,6.94383e-310,3.61052e-311,0
930001,6.85807e-310,1.14631e-310,0
935001,6.95212e-310,-1.23063e-311,0
940001,6.73255e-310,1.73778e-310,0
945001,4.56801e-310,5.24217e-310,0
950001,2.11629e-310,6.62333e-310,0
955001,3.60638e-310,5.94484e-310,0
960001,6.94622e-310,3.11753e-311,0
965001,6.75216e-310,1.65995e-310,0
970001,6.88782e-310,9.51342e-311,0
975001,6.87476e-310,1.04155e-310,0
980001,6.84529e-310,1.22033e-310,0
985001,6.61021e-310,2.15691e-310,0
990001,-6.72441e-310,1.76903e-310,0
995001,-5.71351e-310,3.96269e-310,0
1000002,6.95245e-310,-1.03166e-311,0
1005002,6.89398e-310,9.05647e-311,0
1010002,6.91377e-310,7.39559e-311,0
1015002,6.95321e-310,2.89672e-313,0
1020002,6.84414e-310,1.22674e-310,0
1025002,-6.18194e-310,3.18289e-310,0
1030002,-5.81088e-310,3.81849e-310,0
1035002,-6.33384e-310,2.86873e-310,0
1040002,-6.77921e-310,1.5458e-310,0
1045002,-5.79739e-310,3.83894e-310,0
1050002,3.71502e-310,5.87756e-310,0
1055002,6.79953e-310,1.45382e-310,0
1060002,6.80618e-310,1.42234e-310,0
1065002,6.70845e-310,1.82864e-310,0
1070002,6.21582e-310,3.1162e-310,0
1075002,-6.94756e-310,2.80226e-311,0
1080002,-6.94777e-310,-2.7496e-311,0
1085002,-6.95004e-310,-2.09879e-311,0
1090002,-6.94568e-310,-3.23572e-311,0
1095002,-6.95273e-310,-8.14684e-312,0
1100002,-6.94556e-310,3.26056e-311,0
1105002,4.50817e-310,-5.29373e-310,0
1110002,6.93465e-310,-5.07715e-311,0
1115002,6.69805e-310,1.86634e-310,0
1120002,-1.79817e-310,6.71668e-310,0
1125002,-6.55371e-310,2.32294e-310,0
1130002,-6.90954e-310,7.78117e-311,0
1135002,-6.95321e-310,4.53541e-313,0
1140002,-6.91365e-310,7.40646e-311,0
1145002,-6.71531e-310,1.80328e-310,0
1150002,-5.95029e-310,3.59739e-310,0
1155002,4.67469e-310,5.14728e-310,0
1160002,-4.90415e-310,4.92915e-310,0
1165002,-6.94835e-310,2.59837e-311,0
1170002,-6.94003e-310,-4.27905e-311,0
1175002,-6.93827e-310,-4.55537e-311,0
1180002,-6.94481e-310,-3.41622e-311,0
1185002,-6.95293e-310,6.27313e-312,0
1190002,-6.95127e-310,1.64346e-311,0
1195002,-6.94931e-310,2.32836e-311,0
1200002,-4.42388e-310,5.36437e-310,0
1205002,-3.75882e-310,5.84965e-310,0
1210002,-6.95313e-310,-3.46457e-312,0
1215002,-6.89153e-310,9.24094e-311,0
1220002,-6.86344e-310,1.11371e-310,0
1225002,-6.94987e-310,2.15671e-311,0
1230002,-6.9532e-310,-1.44456e-312,0
1235002,-6.95313e-310,-3.42823e-312,0
1240002,-6.94472e-310,-3.43489e-311,0
1245002,-6.92647e-310,-6.09181e-311,0
1250002,-6.94772e-310,-2.76216e-311,0
1255002,-6.92158e-310,-6.62528e-311,0
1265003,-6.9484e-310,2.58606e-311,0
1270003,-6.9503e-310,2.01025e-311,0
1275003,-6.84907e-310,1.19892e-310,0
1280003,-6.73728e-310,1.71936e-310,0
1285003,-6.71383e-310,1.80877e-310,0
1290003,-6.29221e-310,2.95893e-310,0
1295003,-6.35646e-310,2.81826e-310,0
1300003,-6.84165e-310,1.24053e-310,0
1305003,-6.9371e-310,4.73021e-311,0
1310003,-6.91431e-310,7.34444e-311,0
1315003,-6.8474e-310,1.20839e-310,0
1320003,-6.9172e-310,7.06759e-311,0
1325003,-6.93216e-310,5.4067e-311,0
1330003,-6.95159e-310,1.50204e-311,0
1335003,-6.82453e-310,-1.33151e-310,0
1340003,-4.71975e-310,-5.10598e-310,0
1345003,7.11735e-311,-6.91669e-310,0
1350003,-6.8131e-310,-1.38881e-310,0
1355003,-6.77856e-310,-1.54864e-310,0
1360003,-6.94214e-310,3.9229e-311,0
1365003,-6.95165e-310,-1.47172e-311,0
1370003,-6.95024e-310,-2.03312e-311,0
1375003,-6.80088e-310,1.44749e-310,0
1380003,-6.61774e-310,2.13371e-310,0
1385003,2.61231e-311,6.9483e-310,0
1390003,2.80627e-310,6.36176e-310,0
1395003,4.48597e-310,5.31255e-310,0
1400003,-2.84879e-310,6.34283e-310,0
1405003,-6.80819e-310,1.41271e-310,0
1410003,-6.94447e-310,-3.48548e-311,0
1415003,-6.93136e-310,-5.50845e-311,0
1420003,-6.84516e-310,-1.22102e-310,0
1425003,-6.83542e-310,-1.27445e-310,0
1430003,-6.79352e-310,-1.48165e-310,0
1435003,6.66722e-310,-1.97367e-310,0
1440003,6.8668e-310,-1.09283e-310,0
1445003,6.90503e-310,-8.17111e-311,0
1450003,6.9351e-310,5.01519e-311,0
1455003,-9.51349e-311,6.88782e-310,0
1460003,-6.07032e-310,3.39092e-310,0
1465003,-6.58295e-310,2.23874e-310,0
1470003,-5.7427e-310,3.92028e-310,0
1475003,-2.8216e-310,6.35498e-310,0
1480003,6.22288e-310,3.10208e-310,0
1485003,6.78267e-310,1.53055e-310,0
1490003,6.79996e-310,1.4518e-310,0
1495003,6.79016e-310,1.49696e-310,0
1500003,6.93546e-310,4.96597e-311,0
1505003,-6.26354e-310,3.01914e-310,0
1510003,-6.88387e-310,9.79541e-311,0
1515003,-6.88379e-310,9.80081e-311,0
1520003,4.77313e-310,5.05612e-310,0
1525004,6.86524e-310,1.10257e-310,0
1530004,6.92613e-310,-6.13091e-311,0
1535004,6.95081e-310,-1.82851e-311,0
1540004,6.93711e-310,4.72985e-311,0
1545004,6.92616e-310,6.12713e-311,0
1550004,2.81401e-310,-6.35834e-310,0
1555004,3.39194e-310,6.06975e-310,0
1560004,5.4227e-310,4.35218e-310,0
1565004,6.31271e-310,2.91493e-310,0
1570004,6.76717e-310,1.59767e-310,0
1575004,6.87944e-310,1.01019e-310,0
1580004,6.88609e-310,9.63833e-311,0
1585004,6.95319e-310,1.88858e-312,0
1590004,6.92389e-310,6.37894e-311,0
1595004,6.94153e-310,-4.02808e-311,0
1600004,6.23291e-310,-3.08188e-310,0
1605004,6.95171e-310,-1.44507e-311,0
1610004,6.9026e-310,8.3744e-311,0
1615003,6.95159e-310,1.49958e-311,0
1620003,6.93739e-310,-4.68819e-311,0
1625003,6.94038e-310,4.22203e-311,0
1630003,6.91715e-310,7.07223e-311,0
1635003,6.95231e-310,-1.12232e-311,0
1640003,6.89699e-310,8.82394e-311,0
1645003,6.24472e-310,3.05788e-310,0
1650003,6.20432e-310,3.13904e-310,0
1655003,6.48374e-310,2.51163e-310,0
1660003,6.92048e-310,6.73903e-311,0
1665003,6.89061e-310,9.30946e-311,0
1670003,6.92715e-310,6.01424e-311,0
1675003,6.95315e-310,-2.85281e-312,0
1680002,6.94836e-310,-2.59691e-311,0
1685002,6.91166e-310,7.59025e-311,0
1690002,6.94219e-310,-3.91314e-311,0
1695002,6.82739e-310,1.31678e-310,0
1700002,6.93934e-310,4.38987e-311,0
1705002,6.93683e-310,4.7704e-311,0
1710002,6.93911e-310,-4.42565e-311,0
1715002,6.93743e-310,4.68193e-311,0
1720002,6.85323e-310,1.17488e-310,0
1725002,6.92128e-310,6.6561e-311,0
1730002,6.66234e-310,1.99009e-310,0
1735002,6.9274e-310,5.98506e-311,0
1740002,6.93841e-310,4.53523e-311,0
1745001,6.94818e-310,2.64399e-311,0
1750001,6.94708e-310,2.92054e-311,0
1755001,6.93959e-310,-4.35031e-311,0
1760001,6.9523e-310,1.12662e-311,0
1765001,6.9529e-310,6.54442e-312,0
1770001,6.95177e-310,1.41647e-311,0
1775001,6.94103e-310,4.1145e-311,0
1780001,6.93074e-310,5.58587e-311,0
1785001,6.93634e-310,-4.84081e-311,0
1790001,6.92401e-310,-6.36557e-311,0
1795001,5.73498e-310,3.93155e-310,0
1800001,6.56728e-310,2.28429e-310,0
1805001,6.95234e-310,1.09826e-311,0
1810000,6.93313e-310,5.28129e-311,0
1815000,6.95268e-310,-8.55931e-312,0
1820000,6.94407e-310,3.56521e-311,0
1825000,6.90027e-310,8.56416e-311,0
1830000,6.87713e-310,1.0258e-310,0
1835000,6.78296e-310,1.52926e-310,0
1840000,6.31492e-310,2.91015e-310,0
1845000,3.91013e-310,5.74961e-310,0
1850000,6.94577e-310,-3.21506e-311,0
1855000,6.89792e-310,8.75116e-311,0
1860000,6.93382e-310,5.18909e-311,0
1865000,6.95271e-310,8.32029e-312,0
1870000,6.94777e-310,2.75006e-311,0
1875000,6.94454e-310,3.47193e-311,0
1879999,6.88468e-310,-9.73807e-311,0
1884999,6.8448e-310,-1.22307e-310,0
1889999,6.79724e-310,-1.46446e-310,0
1894999,6.94684e-310,2.97509e-311,0
1899999,6.55843e-310,2.30959e-310,0
1904999,1.76853e-310,6.72454e-310,0
1909999,6.60357e-310,2.17716e-310,0
1914999,6.77831e-310,1.54974e-310,0
1919999,6.80999e-310,1.40397e-310,0
1924999,6.79108e-310,1.49276e-310,0
1929999,6.82749e-310,1.31627e-310,0
1934999,6.90708e-310,7.99653e-311,0
1939999,6.75315e-310,1.65592e-310,0
1944998,6.58292e-310,2.23881e-310,0
1949998,-2.83062e-310,6.35096e-310,0
1954998,-6.69557e-310,1.87522e-310,0
1959998,6.5399e-310,-2.36154e-310,0
1964998,6.71663e-310,-1.79835e-310,0
1969998,6.94766e-310,-2.77836e-311,0
1974998,6.93668e-310,-4.79182e-311,0
1979998,6.92529e-310,-6.22551e-311,0
1984998,6.92499e-310,-6.25781e-311,0
1989998,6.94833e-310,2.60627e-311,0
1994998,6.95246e-310,1.02144e-311,0
1999998,6.68973e-310,1.89595e-310,0
2004998,-4.36066e-310,5.41588e-310,0
2009997,-3.89199e-310,5.76191e-310,0
2014997,5.14788e-310,4.67402e-310,0
2019997,6.72096e-310,1.78209e-310,0
2024997,6.89271e-310,9.15244e-311,0
2029997,6.9522e-310,-1.18331e-311,0
2034997,6.75692e-310,1.64049e-310,0
2039997,6.95045e-310,1.95798e-311,0
2044997,6.94063e-310,-4.18168e-311,0
2049997,6.9531e-310,3.99211e-312,0
2054997,-2.16567e-310,6.60735e-310,0
2059997,-5.74311e-310,-3.91968e-310,0
2064997,5.52579e-310,4.22051e-310,0
2069997,6.6169e-310,2.1363e-310,0
2074996,6.94983e-310,2.16857e-311,0
2079996,6.9472e-310,2.89135e-311,0
2084996,6.80286e-310,1.43813e-310,0
2089996,6.24869e-310,3.04977e-310,0
2094996,-5.9092e-311,6.92806e-310,0
2099996,-5.21234e-310,4.60203e-310,0
2104996,3.85477e-311,6.94252e-310,0
2109996,6.4561e-310,2.58184e-310,0
2114996,6.90577e-310,8.10856e-311,0
2119996,6.94194e-310,3.95668e-311,0
2124996,6.95195e-310,-1.32381e-311,0
2129996,6.95085e-310,-1.81181e-311,0
2134996,6.91565e-310,-7.21782e-311,0
2139995,6.95033e-310,-2.0024e-311,0
2144995,-6.28743e-310,2.96908e-310,0
2149995,-6.95073e-310,-1.85657e-311,0
2154995,-6.7678e-310,1.59499e-310,0
2159995,-4.52995e-311,6.93844e-310,0
2164995,6.73725e-310,1.71949e-310,0
2169995,6.84433e-310,1.22571e-310,0
2174995,6.67147e-310,1.95925e-310,0
2179995,6.78854e-310,1.5043e-310,0
2184995,6.06387e-310,3.40244e-310,0
2189995,-4.25712e-310,5.49764e-310,0
2194995,-6.61227e-310,2.15058e-310,0
2199995,-6.82287e-310,-1.34001e-310,0
2204994,-6.09369e-310,-3.34875e-310,0
2209994,6.93945e-310,4.37288e-311,0
2214994,6.94813e-310,2.6571e-311,0
2219994,6.95293e-310,6.27588e-312,0
2224994,6.95318e-310,-2.08309e-312,0
2229994,6.48943e-310,2.49688e-310,0
2234994,-3.53138e-310,5.9897e-310,0
2239994,-6.10341e-310,3.331e-310,0
2244994,-6.63537e-310,2.07824e-310,0
2249994,-6.30142e-310,2.93926e-310,0
2254994,4.53496e-310,5.2708e-310,0
2259994,6.89369e-310,9.0784e-311,0
2264994,6.95319e-310,-1.68392e-312,0
2269993,6.92773e-310,5.94759e-311,0
2274993,6.89226e-310,9.18658e-311,0
2279993,-3.28006e-310,-6.13094e-310,0
2284993,-6.85799e-310,1.14678e-310,0
2289993,-6.94863e-310,-2.52246e-311,0
2294993,-6.83181e-310,1.29366e-310,0
2299993,-4.7288e-310,5.09761e-310,0
2304993,5.9474e-310,3.60216e-310,0
2309993,6.82876e-310,1.30966e-310,0
2314993,6.72605e-310,1.76277e-310,0
2319993,6.60932e-310,2.15962e-310,0
2324993,4.81998e-311,6.93649e-310,0
2329993,-5.67051e-310,4.02398e-310,0
2334992,-6.72899e-310,1.75151e-310,0
2339992,-6.83429e-310,1.28046e-310,0
2344992,-6.29801e-310,2.94656e-310,0
2349992,3.90932e-310,5.75016e-310,0
2354992,6.69586e-310,1.87419e-310,0
2359992,6.88009e-310,1.00577e-310,0
2364992,6.94387e-310,-3.6026e-311,0
2369992,6.93136e-310,-5.50806e-311,0
2374992,6.70018e-310,1.8587e-310,0
2379992,-6.87372e-310,-1.0484e-310,0
2384992,-6.95303e-310,-5.07123e-312,0
2389992,-6.92022e-310,6.76515e-311,0
2394992,-6.90764e-310,7.94773e-311,0
2399991,-6.54725e-310,-2.34108e-310,0
2404991,6.46051e-310,2.57078e-310,0
2409991,6.59744e-310,2.19565e-310,0
2414991,6.08208e-310,3.36978e-310,0
2419991,5.09365e-310,4.73306e-310,0
2424991,-6.19187e-310,3.16352e-310,0
2429991,-6.88727e-310,9.5532e-311,0
2434991,-6.76751e-310,1.59622e-310,0
2439991,-6.88035e-310,1.00399e-310,0
2444991,-6.94034e-310,4.22882e-311,0
2449991,-6.90759e-310,7.95165e-311,0
2454991,6.7941e-310,1.47899e-310,0
2459991,6.95035e-310,-1.99599e-311,0
2464990,-6.46825e-311,-6.92306e-310,0
2469990,-6.17874e-310,-3.1891e-310,0
2474990,-6.90786e-310,7.9285e-311,0
2479990,-6.88139e-310,9.96818e-311,0
2484990,-6.79503e-310,1.4747e-310,0
2489990,-6.69815e-310,1.866e-310,0
2494990,-6.76156e-310,1.62126e-310,0
2499990,-2.36339e-310,6.53923e-310,0
2504990,2.85775e-310,6.3388e-310,0
2509990,1.2071e-310,6.84763e-310,0
2514990,-1.82703e-310,6.70888e-310,0
2519990,-6.45907e-310,2.5744e-310,0
2524990,-6.45456e-310,2.5857e-310,0
2529990,-6.50723e-310,2.45014e-310,0
2534989,-6.65004e-310,2.03079e-310,0
2539989,-6.95027e-310,2.02185e-311,0
2544989,-6.85075e-310,1.18926e-310,0
2549989,-6.86118e-310,1.12753e-310,0
2554989,-6.32381e-310,-2.89078e-310,0
2559989,-6.33473e-310,-2.86676e-310,0
2564989,-6.92512e-310,-6.24385e-311,0
2569989,-6.94837e-310,2.59417e-311,0
2574989,-6.92542e-310,6.2101e-311,0
2579989,-6.8657e-310,1.09969e-310,0
2584989,-6.79652e-310,1.4678e-310,0
2589989,-5.08611e-310,4.74117e-310,0
2594989,-3.5717e-311,6.94403e-310,0
2599988,-3.48449e-310,6.0171e-310,0
2604988,-5.07205e-310,4.7562e-310,0
2609988,-6.91823e-310,6.96572e-311,0
2614988,-6.94336e-310,3.69994e-311,0
2619988,-6.9329e-310,5.31026e-311,0
2624988,-6.95277e-310,-7.85373e-312,0
2629988,-6.95241e-310,1.05456e-311,0
2634988,-6.459e-310,2.57459e-310,0
2639988,-6.94011e-310,-4.2662e-311,0
2644988,-6.79878e-310,1.45732e-310,0
2649988,-6.85823e-310,1.14535e-310,0
2654988,-6.95309e-310,4.17258e-312,0
2659988,-6.95234e-310,1.09968e-311,0
2664987,-6.87547e-310,1.03686e-310,0
2669987,-6.86857e-310,1.08163e-310,0
2674987,-6.72493e-310,1.76705e-310,0
2679987,-6.60097e-310,2.18503e-310,0
2684987,-6.00932e-310,3.49788e-310,0
2689987,-6.541e-310,2.35849e-310,0
2694987,-5.90933e-310,3.66428e-310,0
2699987,-6.87338e-310,1.05061e-310,0
2704987,-6.88463e-310,9.74145e-311,0
2709987,-6.77217e-310,1.57636e-310,0
2714987,-6.95318e-310,1.96184e-312,0
2719987,-6.95161e-310,1.49202e-311,0
2724987,-6.87246e-310,-1.0566e-310,0
2729986,-6.9455e-310,3.27437e-311,0
2734986,-6.92873e-310,5.82912e-311,0
2739986,-6.59766e-310,2.19501e-310,0
2744986,-6.71581e-310,1.8014e-310,0
2749986,-6.68735e-310,1.90432e-310,0
2754986,-6.86007e-310,1.13429e-310,0
2759986,-6.84379e-310,1.22871e-310,0
2764986,-6.86882e-310,1.08004e-310,0
2769986,-6.87584e-310,1.0344e-310,0
2774986,-6.76966e-310,1.5871e-310,0
2779986,-6.9292e-310,5.77386e-311,0
2784986,-6.79355e-310,1.48151e-310,0
2789986,-6.91677e-310,7.10979e-311,0
2794985,-6.95068e-310,1.87537e-311,0
2799985,-6.9522e-310,-1.18344e-311,0
2804985,-6.95051e-310,-1.93936e-311,0
2809985,-6.93831e-310,4.5497e-311,0
2814985,-6.94056e-310,4.19335e-311,0
2819985,-6.83922e-310,1.25388e-310,0
2824985,-6.82275e-310,1.3406e-310,0
2829985,-6.76247e-310,1.61745e-310,0
2834985,-6.85533e-310,1.16258e-310,0
2839985,-6.65465e-310,2.01562e-310,0
2844985,-6.804e-310,1.43273e-310,0
2849985,-6.4757e-310,2.53228e-310,0
2854985,-6.92138e-310,6.64605e-311,0
2859984,-6.89966e-310,8.6132e-311,0
2864984,-6.88875e-310,9.44627e-311,0
2869984,-6.94084e-310,4.14614e-311,0
2874984,-6.93756e-310,-4.66213e-311,0
2879984,-6.9531e-310,-3.98732e-312,0
2884984,-6.95309e-310,-4.12996e-312,0
2889984,-6.93141e-310,5.50175e-311,0
2894984,-6.9532e-310,-1.40972e-312,0
2899984,-6.94376e-310,-3.62492e-311,0
2904984,-6.92185e-310,6.5967e-311,0
2909984,-6.8506e-310,1.19015e-310,0
2914984,-6.83922e-310,1.25389e-310,0
2919984,-6.89679e-310,8.83956e-311,0
2924983,-6.90056e-310,8.54042e-311,0
2929983,-6.89291e-310,9.13762e-311,0
2934983,-6.90431e-310,8.23164e-311,0
2939983,-6.93535e-310,4.98095e-311,0
2944983,-6.9406e-310,4.18531e-311,0
2949983,-6.77693e-310,1.55577e-310,0
2954983,-6.91289e-310,7.47689e-311,0
2959983,-6.95313e-310,-3.4319e-312,0
2964983,-6.92876e-310,5.82589e-311,0
2969983,-6.9532e-310,-1.05721e-312,0
2974983,-6.95207e-310,1.25709e-311,0
2979983,-6.94079e-310,4.1549e-311,0
2984983,-6.94931e-310,2.32962e-311,0
2989982,-6.95213e-310,-1.22465e-311,0
2994982,-6.9531e-310,3.88247e-312,0
2999982,-6.94916e-310,2.37457e-311,0
3004982,-6.85798e-310,1.14684e-310,0
3009982,-6.63984e-310,2.06391e-310,0
3014982,-6.83162e-310,1.29462e-310,0
3019982,-6.91669e-310,7.11758e-311,0
3024982,-6.92758e-310,5.96475e-311,0
3029982,-6.92189e-310,6.59221e-311,0
3034982,-6.94947e-310,-2.28193e-311,0
3039982,-6.94768e-310,2.77197e-311,0
3044982,-6.9478e-310,-2.74228e-311,0
3049982,-6.9531e-310,-3.86963e-312,0
3054981,-6.91909e-310,6.87975e-311,0
3059981,-6.93258e-310,5.3529e-311,0
3064981,-6.8649e-310,1.10466e-310,0
3069981,-6.86253e-310,1.1193e-310,0
3074981,-6.7433e-310,1.6956e-310,0
3079981,-6.35008e-310,2.8326e-310,0
3084981,-6.89267e-310,9.15539e-311,0
3089981,-6.76457e-310,1.60866e-310,0
3094981,-6.76283e-310,1.61596e-310,0
3099981,-6.92129e-310,6.65484e-311,0
3104981,-6.90925e-310,7.80686e-311,0
3109981,-6.88224e-310,9.90885e-311,0
3114981,-6.92144e-310,-6.6396e-311,0
3119981,-6.88775e-310,9.51861e-311,0
3124980,-6.95169e-310,1.45345e-311,0
3129980,-6.92725e-310,-6.00304e-311,0
3134980,-6.94774e-310,2.75881e-311,0
3139980,-6.89655e-310,8.85889e-311,0
3144980,-6.87769e-310,1.02202e-310,0
3149980,-6.43311e-310,2.6386e-310,0
3154980,-6.90319e-310,8.32532e-311,0
3159980,-6.88836e-310,9.47414e-311,0
3164980,-5.69831e-310,3.98452e-310,0
3169980,-6.64021e-310,2.06271e-310,0
3174980,-6.87704e-310,1.02638e-310,0
3179980,-6.95066e-310,1.88275e-311,0
3184980,-6.90633e-310,8.06031e-311,0
3189979,-6.9381e-310,-4.58098e-311,0
3194979,-6.93185e-310,5.44563e-311,0
