45000,0.115486,0.122157,-0.0919968,-0.0532168,0.408009,0.210582,-0.00606901,0.102804,0.0188233,0.0163196,0.265792,0.323888
50000,-0.0571287,0.204664,0.0355219,0.0286675,0.194652,0.413488,-0.00652307,0.175149,-0.0747013,-0.0292597,0.230916,0.440282
55000,-0.0863968,0.201874,0.129841,0.0345433,0.06671,0.486268,-0.00587102,0.317742,-0.190887,-0.0178367,0.149437,0.638022
60000,0.0983259,0.28238,0.251504,-0.0499217,-0.0233665,0.500406,-0.00637984,0.264288,-0.201035,0.101169,0.207672,0.634118
65000,-0.0318112,0.0988022,0.176632,0.00896598,0.0941919,0.473212,-0.00631865,0.35158,-0.199345,0.0500046,0.167288,0.640315
70000,-0.0521247,0.0980746,0.198302,-0.0143657,0.12839,0.386439,-0.00619306,0.353557,-0.289122,0.0521628,0.23166,0.468412
75000,0.0558042,0.0193214,0.104697,-0.0480692,0.251805,0.230204,-0.00598376,0.215884,-0.295017,0.106627,0.369828,0.326111
80000,0.00512557,0.070447,0.208893,-0.0210595,0.35687,0.138851,-0.00626033,0.0842893,-0.0428266,0.0361984,0.460673,0.127747
85000,-0.0587458,0.0655134,0.0236953,0.0242122,0.516287,-0.0282674,-0.00611991,0.0418809,-0.113179,-0.0240106,0.470634,-0.0184579
90000,0.0373991,-0.0115218,0.0784673,-0.0795461,0.576427,-0.0365468,-0.00602474,-0.0165836,0.0279006,-0.0255331,0.513539,-0.0635734
95000,0.0707717,-0.0531445,0.132925,-0.122899,0.57808,-0.0942256,-0.00624669,-0.0258299,-0.0404449,-0.00770382,0.56518,-0.0737374
100000,-0.0634997,-0.129451,0.221131,-0.0509145,0.508363,-0.137771,-0.00606842,-0.0326744,-0.182544,0.00131413,0.758728,-0.194502
105000,-0.0296302,-0.208027,0.434134,-0.0762511,0.535497,-0.233904,-0.00603476,0.0146122,-0.226099,0.085527,0.809144,-0.231536
110000,0.0223125,-0.332895,0.413722,-0.117242,0.546056,-0.290147,-0.00609425,0.198428,-0.403855,0.157214,0.71711,-0.111194
114999,0.0200684,-0.367182,0.348616,-0.171091,0.466173,-0.179017,-0.00602394,0.262547,-0.513719,0.152001,0.726297,-0.103732
119999,-0.0342981,-0.365805,0.31321,-0.0609205,0.480426,-0.124691,-0.0061687,0.258086,-0.517683,0.204906,0.673339,-0.110973
124999,0.0580951,-0.0649913,0.261489,-0.0363851,0.380721,0.00497216,-0.00623125,0.111031,-0.247722,0.148387,0.559758,0.0476423
129999,-0.0546098,-0.0628997,0.124269,0.0541412,0.413552,0.158264,-0.0059967,0.206389,-0.219149,0.127457,0.379424,0.0934676
134999,-0.0596794,0.0621438,0.102071,0.101043,0.308552,0.363894,-0.00598643,0.260231,-0.0694235,0.114179,0.212128,0.270066
139999,0.0972417,0.142355,0.0455318,0.0272224,0.239437,0.466633,-0.00622997,0.114139,-0.0328511,0.166416,0.266477,0.275908
144999,0.000916322,0.133966,0.173864,0.0303294,0.240283,0.291369,-0.00640584,0.217224,-0.150698,0.0943406,0.279975,0.28009
149999,-0.0321625,0.0884424,0.359761,0.0445925,0.188612,0.255475,-0.00610858,0.136946,-0.159466,0.105834,0.417758,0.283841
154999,0.0314477,0.0796233,0.413531,0.0303927,0.145948,0.143048,-0.00613256,0.160648,-0.459923,0.222633,0.53394,0.209503
159999,-0.0552046,-0.0381165,0.502142,0.00652298,0.197083,0.0711167,-0.00619538,0.176496,-0.368006,0.117806,0.564455,0.232236
164999,-0.00173483,-0.150203,0.549297,-0.102416,0.255306,0.021564,-0.00629853,0.276388,-0.492119,0.13757,0.534661,0.256371
169999,0.0620789,-0.0212256,0.173013,-0.109384,0.284865,0.00994946,-0.0059201,0.17042,-0.515558,0.069823,0.4876,0.232146
174999,-0.00790865,-0.0335819,0.186034,-0.0888556,0.440311,-0.0202273,-0.00614707,0.140363,-0.280118,0.00245919,0.449568,0.0892965
179999,-0.0735801,-0.136492,0.167461,-0.045126,0.518531,-0.0282095,-0.0060623,0.166313,-0.192887,-0.0213211,0.430196,0.0594905
184999,0.075603,-0.0794228,0.15045,-0.0625364,0.557634,-0.0921963,-0.0062281,0.0347733,-0.122915,0.0891251,0.504436,-0.039156
189999,-0.0197936,-0.0998,0.201998,-0.0322682,0.53714,-0.0782829,-0.00609058,0.0677664,-0.189895,0.0509775,0.514221,-0.0442185
194999,-0.0191217,-0.0824464,0.275567,-0.0200232,0.412899,-0.0676788,-0.00612816,-0.0125372,-0.286425,0.109678,0.719745,-0.149632
199999,0.0295918,-0.0773022,0.448468,-0.0641255,0.337368,-0.0482872,-0.00607713,0.0665571,-0.340507,0.140656,0.638234,0.00364914
204999,0.00635228,-0.0615015,0.296362,-0.0558715,0.256148,-0.0290527,-0.00615762,0.112592,-0.64743,0.155086,0.674103,0.00333245
209999,-0.0728011,-0.132096,0.473861,-0.05316,0.246903,0.0562489,-0.00609044,0.220743,-0.51358,0.0902,0.520567,0.191534
214999,0.0484921,-0.0563549,0.538875,-0.100284,0.249364,0.0555774,-0.00609178,0.205884,-0.31798,0.130907,0.488178,0.19608
219999,0.00783188,-0.0999514,0.312772,-0.0514445,0.314518,0.0955686,-0.00614273,0.217225,-0.379136,0.124827,0.422568,0.161707
224999,-0.0293817,-0.000500603,0.274628,-0.0342287,0.349762,0.149633,-0.00625507,0.170998,-0.275174,0.0579948,0.361803,0.157211
229999,-0.0152616,0.0702624,0.227747,-0.0631831,0.263855,0.199491,-0.00613608,0.187957,-0.232002,0.0151043,0.378927,0.138413
234999,0.0383323,-0.0531133,0.168559,-0.108902,0.306426,0.189625,-0.00609541,0.192474,-0.330277,0.0570206,0.345475,0.223124
239999,0.0107284,-0.0442036,0.367726,-0.13518,0.240826,0.110538,-0.00618721,0.222375,-0.452532,0.0495515,0.439009,0.184761
244999,-0.0383758,-0.08668,0.528037,-0.0732941,0.21708,0.08628,-0.00615041,0.217809,-0.370383,0.0775413,0.48501,0.203006
249999,0.043972,-0.00698004,0.648008,-0.111065,0.19105,0.0608281,-0.00611774,0.137327,-0.354826,0.133366,0.580969,0.0960713
254999,-0.000189606,-0.0793995,0.504215,-0.0772485,0.229002,0.0734051,-0.006237,0.182781,-0.551429,0.148504,0.531551,0.151231
259999,-0.0965567,-0.131143,0.379586,-0.0429098,0.303971,0.0382039,-0.00602991,0.232989,-0.338604,0.0261343,0.462789,0.15405
264999,0.076017,-0.112525,0.26245,-0.126803,0.367074,0.0203929,-0.0061686,0.253418,-0.378802,0.116825,0.409182,0.0942763
269999,0.0591215,-0.109868,0.291716,-0.0940334,0.374322,0.00137289,-0.00612199,0.124641,-0.501552,0.139654,0.473702,0.102942
274999,-0.0624973,-0.104144,0.171835,0.027738,0.3253,-0.017986,-0.00611657,0.116129,-0.713505,0.165534,0.590189,-0.0126589
279999,-0.0559184,-0.112848,0.107594,-0.00831617,0.330278,0.00328592,-0.00612032,0.151972,-0.675837,0.112303,0.531538,0.047007
284999,0.0537808,-0.0498077,0.129764,-0.0867726,0.305461,-0.0151325,-0.0061887,0.1184,-0.721017,0.128064,0.520943,0.0892785
289999,0.0446999,-0.04646,0.225362,-0.0694818,0.272163,-0.0401177,-0.00609892,0.101893,-0.788164,0.153409,0.570864,0.0978657
294999,-0.0603801,-0.0423534,0.171658,-0.00362356,0.25334,-0.01673,-0.00616288,0.172053,-0.768893,0.0794675,0.466622,0.204876
299999,-0.0383376,-0.121163,0.161754,-0.0300486,0.287464,0.0154438,-0.00606214,0.239161,-0.830453,0.143879,0.46265,0.126425
304999,0.109504,0.0121143,0.340558,-0.0741645,0.237971,0.066371,-0.00627166,0.0904469,-0.434031,0.158145,0.471231,0.181138
309999,-0.0215541,0.0158431,0.428455,-0.0344384,0.272345,0.106717,-0.00594989,0.0964849,-0.385438,0.0991964,0.44428,0.0846013
314999,-0.061153,0.0817883,0.354502,-0.0234726,0.193323,0.144884,-0.00620101,0.0972908,-0.336406,0.017879,0.467459,0.092276
319999,0.0191297,0.00493829,0.30256,-0.06726,0.152279,0.152065,-0.00613126,0.121894,-0.601722,0.110068,0.48015,0.179774
324999,0.0364841,-0.0167086,0.345118,-0.104588,0.13668,0.106562,-0.00612808,0.189211,-0.789157,0.149467,0.507911,0.109319
329999,-0.0580472,-0.0727198,0.661179,-0.0863611,0.156203,0.0926978,-0.00623537,0.188246,-0.478449,0.054135,0.470369,0.248155
334999,0.0199346,-0.0814825,0.475227,-0.117099,0.161633,0.085347,-0.006115,0.244472,-0.648697,0.135267,0.491498,0.132754
339999,0.0310054,-0.0557766,0.279862,-0.154528,0.149868,0.112581,-0.00614232,0.196365,-0.810764,0.0841765,0.472132,0.153505
344999,-0.0296619,0.0539759,0.216182,-0.0590332,0.182307,0.108603,-0.00616449,0.115131,-0.685515,0.0409673,0.445106,0.124507
349999,-0.0257708,-0.0381283,0.297638,-0.0444549,0.203343,0.0669326,-0.00618823,0.0956724,-0.758237,0.111512,0.512887,0.134711
354999,0.0246553,0.0209197,0.0815281,-0.0185553,0.248561,-0.0360378,-0.00608344,0.0741522,-0.888232,0.150102,0.525569,0.0347625
359999,0.0568312,0.0106128,0.219152,-0.0210218,0.265754,0.0105343,-0.00604112,0.0386096,-0.633166,0.163931,0.490238,0.0934627
364999,-0.0775133,-0.0177957,0.340518,-0.0108118,0.204503,0.0589947,-0.00624655,0.0909247,-0.678504,0.0911644,0.54078,0.0315187
369999,-0.0107298,-0.0277229,0.126869,-0.0331419,0.205121,0.0303135,-0.00602941,0.0702814,-0.859782,0.116845,0.533795,0.0427303
374999,0.0711117,0.014868,0.314362,-0.106016,0.190438,0.0253735,-0.00620844,0.109426,-0.734905,0.117031,0.470903,0.167268
379999,-0.00983772,-0.0638365,0.529468,-0.0683823,0.197427,0.0263664,-0.00615933,0.157941,-0.638361,0.121711,0.468422,0.136137
384999,-0.0712924,-0.0517405,0.317937,-0.0206576,0.19151,0.0195676,-0.00609842,0.122127,-0.762869,0.0917045,0.537318,0.0519642
389999,0.0540986,0.0453421,0.415402,-0.0885167,0.135008,0.0164549,-0.00611662,0.0446717,-0.781028,0.117259,0.52597,0.131496
394999,-0.0133011,0.0812449,0.462469,-0.0608814,0.113798,0.0561694,-0.00618892,0.128938,-0.638519,0.0404754,0.425514,0.248111
399999,-0.028948,0.0136577,0.354622,-0.0744057,0.185879,0.0777127,-0.00603122,0.153035,-0.571728,-0.00704681,0.336247,0.295082
404999,0.00867013,-0.0243645,0.4675,-0.131103,0.178231,0.0385055,-0.00622357,0.129536,-0.699908,0.0503653,0.449636,0.16284
409999,0.0540903,-0.0140861,0.389246,-0.138358,0.173213,0.0125372,-0.00616667,0.0948785,-0.666245,0.0813573,0.52473,0.0718737
414999,-0.0450045,-0.0741394,0.3483,-0.0997475,0.122247,0.0313919,-0.00614475,0.136823,-1.08266,0.0968332,0.564435,0.0581598
419999,-0.0731193,-0.0456336,-0.0751651,-0.0753624,0.0808163,-0.0113495,-0.00610036,0.150115,-1.52943,0.0523543,0.578732,0.112772
424999,0.0962135,0.0236719,0.120113,-0.122688,0.239773,0.0766831,-0.00600193,0.089714,-0.616697,0.0769936,0.36406,0.117074
429999,0.0532559,0.0474394,0.189255,-0.0908991,0.319266,0.063439,-0.00623256,-0.0108723,-0.381241,0.033107,0.359236,0.0570039
434999,-0.0811437,0.031784,0.124009,0.000108567,0.206169,0.0716593,-0.00613117,0.0890043,-0.709479,0.0267001,0.38835,0.0456845
439999,-0.0400318,-0.0415886,0.344871,-0.0683459,0.200618,0.0166657,-0.00616381,0.129429,-0.826375,0.0683028,0.456746,0.0812327
444999,0.0868395,-0.105893,0.429423,-0.171687,0.0616599,-0.00385612,-0.00611257,0.169431,-1.1851,0.16548,0.542679,0.180582
449999,-0.0263312,-0.103074,0.388626,-0.113548,0.0360298,-0.0232361,-0.00605779,0.179377,-1.38121,0.132656,0.589873,0.137835
454999,-0.0778709,-0.043242,0.781458,-0.126576,0.0410518,-0.0306812,-0.00610533,0.156966,-0.835315,0.0299604,0.603424,0.13503
459999,0.0246442,-0.0437559,0.703598,-0.14463,0.00900214,-0.0305432,-0.00610688,0.130606,-1.1086,0.147795,0.630169,0.209693
464999,0.0619491,-0.0694744,0.53257,-0.140015,0.0421169,-0.0252345,-0.00609272,0.145092,-1.06393,0.144167,0.559252,0.290398
469999,-0.127061,-0.092654,0.522394,-0.0974263,0.170085,-0.0241983,-0.00624853,0.211671,-0.887036,0.0218382,0.562892,0.0648807
475000,0.0626617,0.0431336,0.00312073,-0.0962451,0.138847,-0.00891346,-0.00601343,0.0398712,-1.11828,0.104308,0.560417,0.130079
480000,0.0664567,0.0979709,-0.202078,-0.0643999,0.299217,0.0689245,-0.00610558,-0.0406601,-0.737574,0.0447208,0.454823,0.0920287
485000,-0.0341344,0.131865,-0.0567698,0.00450422,0.483686,0.1261,-0.00626501,-0.0121191,-0.142058,-0.0497454,0.268762,0.0665594
490000,-0.0332083,0.119804,-0.143254,0.0378207,0.412696,0.170447,-0.00594401,0.00413099,-0.218891,-0.00913408,0.275863,0.101603
495000,0.0510476,0.153834,0.0377987,-0.040453,0.255223,0.167019,-0.00643747,0.0480997,-0.340889,0.0355564,0.381697,0.156456
500000,0.0121664,0.13637,0.200112,-0.0279799,0.146125,0.13217,-0.00608818,-0.0168231,-0.530037,0.0677482,0.563831,0.181951
505000,-0.099603,0.0719805,0.495459,-0.0447958,0.0574356,0.0389495,-0.00606404,-0.00537008,-0.726189,0.03272,0.746408,0.0899838
510000,0.0719266,0.012856,0.447189,-0.118951,0.00946933,-0.0295339,-0.00614835,0.105503,-1.0917,0.202645,0.774875,0.181087
515000,0.0245453,-0.10345,0.668573,-0.132084,0.059511,-0.0420105,-0.00588477,0.166649,-0.738104,0.165882,0.744616,0.165787
520000,-0.171415,-0.149188,0.459579,-0.107015,0.14981,-0.0865388,-0.00634426,0.175366,-1.10663,0.00964352,0.748692,0.179237
525000,0.115715,-0.0121541,0.0254109,-0.152034,0.195524,-0.105271,-0.00595433,-0.00535465,-1.01909,0.150907,0.826992,-0.0221706
530000,0.113065,0.0448417,0.0215293,-0.0835529,0.419791,-0.0446855,-0.00625593,-0.0507551,-0.443109,0.0947751,0.584644,-0.00099936
535000,-0.178381,0.0946525,-0.182896,0.0976316,0.560171,0.100081,-0.00614279,-0.0416329,-0.240409,-0.0854065,0.375044,-0.0434726
540000,0.0100324,0.173292,-0.386737,0.0619194,0.580099,0.0754226,-0.00619583,-0.103432,-0.0510585,-0.0588853,0.29881,0.0640326
545000,0.157926,0.230753,-0.301977,-0.0659822,0.524341,0.078139,-0.00615572,-0.177083,-0.128365,-0.0175921,0.369565,0.0595476
550000,-0.0618658,0.107148,-0.0880281,-0.0395686,0.359475,0.121205,-0.00610139,0.0608383,-0.240754,-0.0975649,0.459169,0.102506
555000,-0.0935684,-0.0129179,0.0915804,-0.0663177,0.202516,0.118195,-0.00623736,0.168365,-0.696824,-0.0114998,0.550263,0.274604
560000,0.113959,0.000899101,0.483802,-0.192807,0.0876146,0.0377358,-0.00609784,0.0779784,-0.577052,0.124982,0.760821,0.202115
565000,0.0581973,-0.0188664,0.568577,-0.0963379,0.0187239,0.0233701,-0.00592341,0.178093,-0.699328,0.2283,0.801259,0.136706
570000,-0.164439,-0.0876544,0.312181,0.0381484,0.0987352,0.0804343,-0.00620753,0.126733,-0.865565,0.142609,0.812343,0.0498367
575000,-0.0913386,0.00357064,0.0749558,0.0623501,0.256593,0.0863875,-0.00616719,0.131817,-0.624174,0.120373,0.589935,0.0960182
580000,0.197213,0.13973,-0.17285,-0.0391592,0.411926,0.145588,-0.00595193,0.0133556,-0.238252,0.157413,0.39215,0.118697
585000,-0.0271423,0.0796061,-0.368959,0.0693779,0.611355,0.202018,-0.00634975,0.0332661,-0.0478191,-0.0165239,0.238754,0.087604
590000,-0.0472457,0.0832094,-0.442728,0.0146399,0.655887,0.203434,-0.00625216,0.0540782,0.105836,-0.137611,0.182029,0.0682816
595000,0.0275095,0.0483962,-0.566793,-0.0286757,0.625846,0.198657,-0.00623672,0.0689711,-0.0609023,-0.0671997,0.230643,0.0328279
600000,0.0217317,-0.0684598,-0.292266,-0.0611006,0.544003,0.0965552,-0.00608277,0.146601,-0.236767,0.0126569,0.399092,0.0276561
605000,-0.0231862,-0.154046,0.047526,-0.0980194,0.333612,0.0546449,-0.00605769,0.262026,-0.462226,0.073595,0.60948,0.0386146
610000,-0.0153996,-0.304796,0.172173,-0.199449,0.220092,0.0711449,-0.00598622,0.425678,-0.76298,0.126492,0.665628,0.113783
615000,-0.0106441,-0.387365,0.373106,-0.194377,0.293735,0.0573952,-0.00631795,0.4408,-0.579723,0.148198,0.616948,0.124427
620000,-0.0197822,-0.179617,0.147038,-0.0552556,0.350541,0.0785763,-0.00611488,0.263256,-0.385875,0.108429,0.541316,0.168186
625000,0.00878823,-0.0769965,-0.0607078,0.0167405,0.511554,0.0515109,-0.00610873,0.233293,-0.238435,0.114812,0.395877,0.100879
630000,0.0333487,-0.0760128,-0.353,0.0925211,0.661308,0.121044,-0.00619858,0.11649,0.0282792,0.110715,0.306384,0.00972884
635000,-0.0342942,0.00673717,-0.54685,0.171151,0.788114,0.0928027,-0.00624473,0.113006,0.159111,0.0327793,0.138118,0.0174386
640000,0.0222912,-0.0455621,-0.586537,0.136077,0.766913,0.0941523,-0.00607524,0.0768079,0.130654,0.0344944,0.173414,0.0755956
645000,0.0354918,0.00562282,-0.285952,0.110964,0.605868,0.0923004,-0.00603641,0.0631915,0.0939781,0.0854755,0.321992,0.0868709
650000,-0.0546358,0.0379428,-0.123768,0.0800476,0.422468,0.161946,-0.00618192,0.0873749,-0.0988633,0.0467745,0.465488,0.0618408
655000,0.00786867,0.0349626,-0.0724055,0.0197229,0.349451,0.0692759,-0.00590535,0.0982511,-0.233588,0.0721912,0.525246,0.125875
660000,0.0602247,-0.0144341,0.0475599,-0.0520652,0.323696,0.0713834,-0.00626838,0.0590629,-0.228148,0.0724687,0.611599,0.126459
665000,-0.0656006,-0.04575,0.0196995,-0.013384,0.331438,0.0217623,-0.0062828,0.178546,-0.345462,0.0196179,0.570905,0.117579
670000,-0.0327242,-0.0510233,-0.0710365,-0.0276242,0.411972,0.0584005,-0.00601688,0.0842836,-0.258403,0.00309115,0.559371,0.0889566
675000,0.088437,0.0371992,-0.353965,0.0220514,0.5416,0.0692061,-0.00623018,0.0833506,-0.10204,0.0710476,0.350518,0.112362
680000,-0.0351918,0.0597774,-0.520894,0.100617,0.623517,0.154227,-0.00627832,0.0179481,0.111217,-0.042143,0.314455,0.00417942
685000,-0.0359683,0.0381544,-0.744053,0.186932,0.782757,0.0912479,-0.00589491,0.0281642,0.127056,-0.0121885,0.155113,-0.00137712
690000,0.0449545,0.161671,-0.536768,0.0976223,0.602391,0.175623,-0.0061729,-0.0230688,0.227211,-0.0177822,0.23744,0.0584874
695000,0.0147275,0.165438,-0.573578,0.106519,0.514296,0.194247,-0.00598455,-0.080588,0.0758048,-0.0358481,0.341057,0.0915813
700000,-0.0304192,0.0721466,-0.286293,0.0779349,0.462662,0.0645644,-0.00643159,-0.00185627,-0.0157918,-0.0180428,0.459939,0.0597768
705000,0.0305093,0.0780807,-0.103958,-0.000895288,0.376387,0.0121492,-0.00602296,0.00181227,-0.154607,0.0217272,0.55587,0.0729216
710000,-0.028684,-0.0111306,-0.12923,0.0174215,0.419363,0.0374806,-0.00610261,0.0594212,-0.0852078,-0.0177503,0.505937,0.11557
715000,-0.011781,-0.0258656,-0.278297,0.031134,0.474245,0.022586,-0.00624717,0.0860268,-0.0923159,0.00683757,0.485127,0.0379691
720000,0.0237451,0.0401025,-0.255917,0.0561021,0.526948,0.0398356,-0.00614993,0.0104279,0.051911,0.0266099,0.437506,-0.0065406
725000,-0.00662102,0.0490016,-0.495258,0.150305,0.661142,-0.0145708,-0.0059615,-0.0323583,0.212832,-0.0208538,0.319296,0.0152754
730000,0.006679,0.0440415,-0.33489,0.0766641,0.659464,0.0637757,-0.00609654,0.0309215,0.3912,-0.0464808,0.254201,0.0203223
735000,-0.0135733,0.0343184,-0.71872,0.167752,0.693214,0.168121,-0.00618074,0.0468382,0.378145,-0.0250829,0.146671,0.0494465
740001,0.00527797,0.137118,-0.641558,0.158884,0.606987,0.138351,-0.00618075,-0.00711334,0.244386,-0.00720683,0.198839,0.0402022
745001,0.0483367,0.185519,-0.443607,0.0949457,0.540499,0.147217,-0.00627407,-0.0203053,0.433511,-0.0486093,0.211121,0.120998
750001,-0.0837312,0.0764219,-0.491432,0.160489,0.472049,0.194604,-0.00609466,0.0139996,0.138743,-0.0462755,0.253436,0.160966
755001,0.0478687,0.0248945,-0.279817,0.063749,0.428761,0.0952863,-0.00604588,0.107263,0.171302,0.0251234,0.308592,0.239338
760001,0.0297564,-0.0121824,-0.403567,0.0155731,0.446118,0.12182,-0.00610396,0.205243,0.042743,0.0289289,0.264458,0.138886
765001,-0.05798,-0.0246325,-0.441992,0.0565089,0.482265,0.14318,-0.00615307,0.147945,0.0328333,-0.025717,0.296003,0.0427726
770001,0.00361832,0.0266787,-0.986198,0.137977,0.564482,0.186771,-0.00616418,0.0871229,-0.0247237,0.026541,0.1944,0.0324558
775001,0.0244299,0.0145099,-0.450868,0.0924633,0.567256,0.125347,-0.00611344,0.0872242,0.331349,0.0228397,0.214638,0.0369683
780001,-0.00658241,0.0173075,-0.593755,0.171147,0.547517,0.14789,-0.00620346,0.0805857,0.319693,0.0533638,0.263459,-0.0216049
785001,-0.0223929,0.0284615,-0.774153,0.254498,0.61622,0.140728,-0.00621477,0.0160822,0.297883,0.0661705,0.178591,-0.00449235
790001,0.0184817,0.0716922,-0.743541,0.201327,0.64094,0.0676872,-0.00599727,0.0117067,0.462837,0.0321411,0.155751,-0.0287227
795001,0.0939644,0.13704,-1.15566,0.111892,0.569908,0.149535,-0.0061684,-0.0560087,0.19436,-0.0160263,0.171316,-0.00523817
800001,-0.0563287,0.133802,-1.79131,0.249858,0.617728,0.177723,-0.00595726,-0.042238,-0.228929,-0.0506971,0.065154,0.021015
805001,-0.00654687,0.0244555,-1.55717,0.0912665,0.570185,0.112624,-0.00620625,-0.00107423,-0.411634,-0.0589614,0.17796,0.00770308
810001,-0.0606134,-0.0392264,-0.817064,0.0511625,0.43813,0.0744504,-0.0064366,0.113732,-0.0828629,-0.0604373,0.325102,-0.0136973
815001,0.0211739,-0.0408983,-0.494977,0.0331749,0.334688,0.0914483,-0.00579891,0.146998,-0.0906164,0.0597937,0.367352,0.0254695
820001,0.0409621,-0.0516934,-0.428488,0.0404947,0.349115,0.149531,-0.00637866,0.182754,0.0877765,0.0952777,0.307985,0.0281593
825001,-0.0137721,0.0146706,-0.555305,0.126662,0.384827,0.231866,-0.00612685,0.0975884,0.333863,0.0589011,0.231393,-0.0326062
830001,-0.0581071,0.0973908,-0.841666,0.160807,0.452243,0.278958,-0.00609202,0.0414354,0.54059,-0.0217588,0.125565,-0.0682321
835001,0.0334633,0.116505,-0.916808,0.137105,0.552479,0.170765,-0.00599846,-0.036459,0.697338,-0.0462467,0.069142,-0.0483816
840001,-0.00706037,0.113393,-0.934897,0.17053,0.642855,0.0739025,-0.00663472,-0.00115086,0.94955,-0.104534,-0.0207568,-0.0233497
845001,0.0609581,0.0778786,-1.52003,0.141984,0.684523,0.11543,-0.00543658,-0.0337857,0.394812,-0.0581383,-0.05158,-0.0292453
850001,-0.116908,0.250084,-1.45553,0.462044,0.545243,0.105985,-0.00666573,-0.176084,0.184217,0.025545,0.0876637,0.0421534
855001,0.146743,0.466701,-1.86507,0.317997,0.453922,0.143527,-0.00583644,-0.344288,0.0514267,0.0580659,0.161332,-0.00231762
860001,0.0237512,0.414898,-1.27574,0.165329,0.37392,0.25752,-0.00679015,-0.226359,-0.226313,-0.0366742,0.169285,0.0969166
865001,-0.145274,0.233443,-1.38918,0.325536,0.314163,0.260938,-0.00558793,-0.0345583,-0.195709,-0.0451372,0.168637,0.204925
870001,0.103674,0.349328,-0.956078,0.178509,0.195551,0.211198,-0.00630416,-0.13359,-0.51891,0.147557,0.320088,0.232066
875001,0.0770772,0.308991,-0.706951,0.151065,0.202903,0.147824,-0.00612044,-0.159564,-0.253855,0.0782325,0.453951,0.162023
880001,-0.142927,0.274055,-0.991966,0.312001,0.268891,0.189168,-0.00622055,-0.0747135,-0.398648,0.0165716,0.339758,0.12984
885001,0.0173681,0.234763,-1.52967,0.301321,0.463623,0.0603298,-0.00598977,-0.195831,-0.752032,0.0977901,0.326256,0.0697291
890001,0.0667207,0.242189,-1.50803,0.241472,0.575252,0.00867945,-0.0060764,-0.168709,-0.306168,0.0164492,0.275179,0.02731
895001,0.0170494,0.149513,-1.36687,0.264056,0.712008,-0.128689,-0.00599889,-0.240889,-0.348299,-0.000406764,0.325195,-0.0689716
900001,-0.140337,0.172334,-0.913418,0.339724,0.565349,-0.024402,-0.0061375,-0.170393,-0.0937235,-0.0248328,0.38118,-0.0444422
905001,0.0808701,0.209417,-0.820551,0.169228,0.461971,0.00875669,-0.00611993,-0.15331,-0.145934,0.0730507,0.462173,-0.0260835
910001,0.0894492,0.170123,-0.903466,0.199594,0.559177,-0.00535833,-0.00649136,-0.19941,-0.14368,0.064754,0.38562,0.0290466
915001,-0.105126,0.242022,-1.00705,0.331118,0.469114,0.0842083,-0.00610368,-0.194015,-0.22795,0.0073289,0.424086,-0.0236571
920001,-0.00301396,0.190375,-0.827907,0.225514,0.502623,0.011236,-0.00590583,-0.111916,-0.331934,0.0671547,0.388474,0.0474323
925001,0.0712029,0.281381,-1.18654,0.267953,0.522888,0.0816201,-0.00619418,-0.19561,-0.239328,0.0760254,0.332481,0.0628908
930001,0.0298552,0.35415,-1.37613,0.241258,0.460701,0.19652,-0.00617906,-0.225748,-0.538899,0.0353536,0.349369,0.0258359
935001,-0.155374,0.252604,-1.3065,0.370166,0.531271,0.107329,-0.0060334,-0.178644,-0.49853,-0.0230935,0.332693,0.0412161
940001,0.0945914,0.205033,-0.887739,0.177079,0.496196,0.0949844,-0.00616474,-0.0858177,-0.280943,0.10386,0.330953,0.125063
945001,0.056402,0.25644,-0.680232,0.195579,0.303299,0.155506,-0.00626708,-0.0457198,-0.316679,0.138795,0.454942,0.140404
950001,-0.0724281,0.17382,-0.739104,0.259191,0.33625,0.230732,-0.0060193,0.0168922,-0.478018,0.109653,0.361268,0.210177
955001,-0.0467046,0.153062,-0.584968,0.143589,0.320585,0.184594,-0.00621757,-0.0425365,-0.462225,0.0479091,0.469239,0.148311
960001,0.0712113,0.265612,-0.854818,0.208286,0.374806,0.0643859,-0.00612491,-0.088747,-0.453306,0.116741,0.457932,0.150384
965001,0.0703697,0.278225,-0.966808,0.165866,0.544615,0.111737,-0.00607649,-0.162458,-0.328926,0.0287235,0.304588,0.103342
970001,-0.110543,0.159903,-1.16224,0.215655,0.633448,0.104026,-0.00622586,-0.0570437,-0.410426,-0.0861329,0.257333,0.0852793
975001,-0.00504309,0.0886792,-0.900708,0.109761,0.578493,0.0565344,-0.0060622,-0.049345,-0.366435,-0.0352163,0.348666,0.0920518
980001,0.0603214,0.194836,-1.01054,0.167298,0.524179,0.052694,-0.00624694,-0.0692469,-0.580562,0.0810501,0.37234,0.120251
985001,-0.0221558,0.111877,-0.801029,0.197378,0.467482,0.0460726,-0.0060681,-0.0240081,-0.571117,0.100031,0.47566,0.0679417
990001,0.0121704,0.064189,-0.265788,0.100719,0.37208,0.0865776,-0.00622812,-0.0144355,-0.292482,0.111429,0.590292,0.0507286
995001,-0.0280565,0.0475782,-0.30943,0.115044,0.487725,0.000376046,-0.00597304,0.0165614,-0.244531,0.0533855,0.510323,0.0500714
1000002,-0.000863611,0.0847734,-0.322906,0.105211,0.527985,-0.0420579,-0.00605119,-0.041144,-0.218943,0.0437096,0.497147,0.0428206
