PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.724004,0.835259,0.792855,0.664467,0.692959,0.767954
0.721225,0.824876,0.800966,0.688508,0.704487,0.770754
0.752319,0.849818,0.811434,0.697874,0.724075,0.789758
0.752717,0.848737,0.808167,0.69563,0.723049,0.787758
0.756863,0.854606,0.793715,0.670804,0.71124,0.780556
0.753454,0.844764,0.810074,0.705473,0.728674,0.788758
0.744966,0.872995,0.744372,0.553064,0.63483,0.744549
0.753169,0.875295,0.742,0.55561,0.639479,0.745349
0.762082,0.871011,0.766027,0.608309,0.676568,0.764753
0.747185,0.848923,0.782811,0.654662,0.69787,0.770154
0.757949,0.873259,0.743204,0.568093,0.64943,0.74775
0.743459,0.880136,0.715429,0.498053,0.596501,0.723145
0.744017,0.880014,0.715193,0.498785,0.597206,0.723145
0.772434,0.843077,0.826962,0.751205,0.761672,0.804961
0.771443,0.842662,0.827968,0.752054,0.761625,0.805161
0.734201,0.853183,0.736484,0.570534,0.642102,0.735747
0.739641,0.855177,0.735068,0.571702,0.644918,0.736547
0.76519,0.823307,0.852313,0.801435,0.782893,0.814163
0.765675,0.82357,0.849325,0.797806,0.781411,0.812763
0.765027,0.835306,0.803416,0.724024,0.743961,0.787958
0.764341,0.840782,0.785901,0.69274,0.726781,0.777556
0.763307,0.840418,0.787206,0.693753,0.72687,0.777956
0.737134,0.883386,0.67318,0.432621,0.545242,0.689338
0.726375,0.86405,0.688634,0.480186,0.578164,0.69934
0.754289,0.859495,0.728542,0.573893,0.65184,0.736947
0.764778,0.862585,0.72156,0.573059,0.655181,0.735747
0.721336,0.869627,0.664856,0.434982,0.542702,0.679736
0.721336,0.869627,0.664856,0.434982,0.542702,0.679736
0.744541,0.792259,0.823551,0.781035,0.762352,0.787357
0.768192,0.81,0.838757,0.801728,0.784602,0.806361
0.768527,0.810086,0.837338,0.800272,0.784078,0.805761
0.774715,0.829189,0.794819,0.732914,0.753235,0.786357
0.775036,0.829189,0.795643,0.734263,0.754098,0.786957
0.776887,0.829978,0.802015,0.742896,0.759511,0.791358
0.777778,0.815016,0.830991,0.796164,0.786864,0.806561
0.776471,0.813996,0.830251,0.795181,0.785714,0.805561
0.760202,0.810644,0.794535,0.741171,0.750566,0.779556
0.790563,0.841183,0.788501,0.726549,0.757205,0.789358
0.791547,0.841084,0.787453,0.726631,0.757701,0.789158
0.779343,0.827839,0.787731,0.7316,0.754717,0.784157
0.791685,0.820266,0.831958,0.804793,0.798185,0.813163
0.792808,0.820741,0.832144,0.805568,0.799137,0.813763
0.792808,0.820741,0.832144,0.805568,0.799137,0.813763
0.798185,0.825486,0.822719,0.795093,0.796636,0.811362
0.799568,0.826347,0.822653,0.795445,0.797501,0.811962
0.81325,0.842873,0.819273,0.786328,0.799563,0.816563
0.816336,0.842305,0.812729,0.783143,0.799395,0.814363
0.812715,0.834723,0.82441,0.801355,0.806995,0.818964
0.814182,0.832949,0.816027,0.795825,0.804899,0.815163
0.840069,0.856868,0.833146,0.814167,0.826915,0.836367
0.840499,0.857088,0.832398,0.813566,0.826813,0.836167
0.830234,0.836893,0.853465,0.84736,0.83871,0.841968
0.828883,0.836047,0.853581,0.847044,0.837865,0.841368
0.819724,0.824095,0.868912,0.865473,0.841977,0.843969
0.819724,0.824095,0.868912,0.865473,0.841977,0.843969
0.820181,0.822687,0.866639,0.864652,0.84183,0.842969
0.856389,0.863162,0.881215,0.875207,0.865696,0.868974
0.856448,0.863003,0.880379,0.874534,0.865396,0.868574
0.871429,0.879953,0.856434,0.846531,0.858799,0.863573
0.868747,0.871272,0.888,0.885761,0.877172,0.878376
0.871703,0.873123,0.884662,0.883354,0.877489,0.878176
0.880219,0.886536,0.844368,0.836138,0.857612,0.861372
0.880219,0.886536,0.844368,0.836138,0.857612,0.861372
0.881163,0.887064,0.843488,0.835731,0.857846,0.861372
0.884615,0.888304,0.841964,0.837025,0.860163,0.862372
0.885033,0.888799,0.843115,0.838084,0.860919,0.863173
0.884988,0.884755,0.86791,0.868171,0.876499,0.876375
0.885016,0.882809,0.863763,0.866275,0.875545,0.874375
0.891049,0.890249,0.862451,0.863422,0.877018,0.876575
0.890194,0.889523,0.86211,0.862922,0.876346,0.875975
0.901807,0.897035,0.887892,0.893038,0.897401,0.894979
0.901453,0.89675,0.88907,0.894081,0.897752,0.895379
0.907191,0.907884,0.839279,0.838161,0.871311,0.871774
0.907988,0.908524,0.837807,0.836931,0.871013,0.871374
0.907152,0.907807,0.83819,0.837129,0.870735,0.871174
0.910751,0.907834,0.85517,0.859495,0.884381,0.882577
0.911598,0.908365,0.853139,0.858015,0.883995,0.881976
0.917756,0.910046,0.903212,0.91145,0.914592,0.910782
0.917751,0.90886,0.898952,0.908712,0.913209,0.908782
0.921805,0.911489,0.915776,0.925632,0.923714,0.918984
0.921834,0.911414,0.915312,0.925311,0.923569,0.918784
0.906986,0.894805,0.881184,0.894757,0.90083,0.894779
0.909574,0.89759,0.881284,0.894953,0.902205,0.896179
0.909574,0.89759,0.881284,0.894953,0.902205,0.896179
0.91544,0.90349,0.89234,0.905527,0.910456,0.904581
0.91544,0.903531,0.892766,0.905865,0.910627,0.904781
0.915062,0.903142,0.892766,0.90583,0.910423,0.904581
0.922117,0.91136,0.899745,0.911776,0.916917,0.911582
0.922873,0.912069,0.898895,0.911161,0.91698,0.911582
0.918729,0.90505,0.914921,0.927293,0.922991,0.916983
0.918789,0.904885,0.913974,0.926657,0.922706,0.916583
0.931476,0.921314,0.909518,0.921072,0.926245,0.921184
0.931878,0.921713,0.909906,0.921474,0.926647,0.921584
0.92165,0.910273,0.890963,0.904532,0.913011,0.907181
0.922407,0.911101,0.891387,0.904939,0.91359,0.907782
0.918673,0.903338,0.92335,0.935736,0.927126,0.920784
0.919067,0.903646,0.922872,0.935436,0.927179,0.920784
0.916667,0.902778,0.900043,0.914286,0.915475,0.908982
0.919018,0.903997,0.91674,0.929922,0.924438,0.917984
0.919384,0.904472,0.917621,0.930638,0.924977,0.918584
0.91878,0.904121,0.914838,0.927988,0.923361,0.916983
0.919177,0.904472,0.9148,0.928042,0.923588,0.917183
0.919147,0.904348,0.913082,0.926639,0.922878,0.916383
0.900777,0.877613,0.929857,0.943766,0.921771,0.913383
0.902861,0.880279,0.932657,0.945966,0.923911,0.915783
0.90318,0.880662,0.932227,0.945616,0.923911,0.915783
0.902827,0.880331,0.932688,0.945946,0.923884,0.915783
0.907235,0.887293,0.923879,0.937801,0.922265,0.914583
0.907268,0.88744,0.925657,0.939214,0.922965,0.915383
0.909159,0.893959,0.889321,0.905115,0.907132,0.89998
0.89569,0.875054,0.901251,0.917966,0.906691,0.89818
0.896052,0.875488,0.901698,0.918337,0.907058,0.89858
0.903538,0.88783,0.885912,0.901859,0.902698,0.895379
0.903538,0.88783,0.885912,0.901859,0.902698,0.895379
0.896062,0.87294,0.923394,0.937987,0.916546,0.907982
0.895708,0.872617,0.923853,0.938313,0.916515,0.907982
0.89539,0.872239,0.924277,0.938662,0.916515,0.907982
0.898868,0.876244,0.93275,0.945685,0.921682,0.913583
0.898868,0.876244,0.93275,0.945685,0.921682,0.913583
0.904866,0.88658,0.912249,0.926739,0.915672,0.908182
0.904606,0.886098,0.912578,0.927138,0.915733,0.908182
0.89776,0.877595,0.909458,0.924823,0.911091,0.902981
0.908957,0.893074,0.90245,0.91707,0.912995,0.905981
0.90899,0.892981,0.901969,0.91676,0.912858,0.905781
0.899297,0.882098,0.885553,0.902303,0.900797,0.892979
0.899297,0.882149,0.885988,0.902638,0.900964,0.893179
0.904815,0.889467,0.884483,0.900446,0.902625,0.895379
0.906005,0.89053,0.884383,0.90063,0.90331,0.895979
0.91278,0.899826,0.874682,0.890492,0.901498,0.894779
0.912434,0.899259,0.873359,0.889505,0.900823,0.893979
0.914136,0.899956,0.883362,0.899631,0.906825,0.89978
0.917541,0.903466,0.883312,0.9,0.908686,0.90158
0.917541,0.903466,0.883312,0.9,0.908686,0.90158
0.921591,0.909011,0.876643,0.893172,0.907159,0.90038
0.920785,0.90757,0.878194,0.895123,0.907772,0.90078
0.920814,0.907489,0.877716,0.894833,0.907638,0.90058
0.92006,0.906649,0.87729,0.894428,0.907063,0.89998
0.920766,0.90713,0.882277,0.899157,0.909833,0.902781
0.920015,0.906332,0.882277,0.899083,0.909428,0.90238
0.917236,0.904302,0.871036,0.887909,0.902334,0.895379
0.916445,0.903551,0.87109,0.887785,0.901887,0.894979
0.914318,0.901532,0.868099,0.884672,0.899251,0.892378
0.914318,0.901532,0.868099,0.884672,0.899251,0.892378
0.909438,0.896371,0.860621,0.877581,0.893226,0.886177
0.909021,0.895934,0.859841,0.876844,0.892643,0.885577
0.909021,0.895934,0.859841,0.876844,0.892643,0.885577
0.898176,0.882713,0.852134,0.871039,0.8844,0.876375
0.897796,0.882327,0.852134,0.870992,0.884191,0.876175
0.891822,0.872648,0.863577,0.883935,0.887861,0.878776
0.89145,0.872154,0.862711,0.883241,0.887327,0.878176
0.887585,0.870022,0.843445,0.864038,0.875653,0.866773
0.887964,0.87046,0.843869,0.864407,0.876027,0.867173
0.887964,0.870573,0.844718,0.865044,0.876354,0.867574
0.879505,0.859948,0.844111,0.865534,0.872463,0.862973
0.879505,0.86007,0.844968,0.866174,0.872788,0.863373
0.878754,0.859382,0.845396,0.866395,0.872531,0.863173
0.879174,0.859756,0.845758,0.866815,0.872951,0.863573
0.884881,0.869508,0.835353,0.854074,0.869205,0.861172
0.884453,0.869301,0.836257,0.854599,0.86927,0.861372
0.878918,0.866118,0.816919,0.833519,0.855617,0.84857
0.878871,0.866118,0.816585,0.833148,0.855399,0.84837
0.878824,0.866234,0.817068,0.833395,0.855507,0.84857
0.870993,0.859118,0.804207,0.819739,0.844589,0.837968
0.87218,0.860173,0.803803,0.819636,0.845092,0.838368
0.881589,0.869584,0.81685,0.832776,0.856488,0.84977
0.882769,0.870716,0.81685,0.832962,0.857143,0.85037
0.885657,0.876957,0.799128,0.812153,0.847313,0.841968
0.884848,0.876141,0.798732,0.811712,0.846704,0.841368
0.883429,0.866899,0.839511,0.858889,0.870986,0.862573
0.881451,0.861994,0.851613,0.872317,0.87686,0.867574
0.880658,0.861365,0.852107,0.872498,0.876559,0.867373
0.877021,0.857826,0.843162,0.864024,0.870474,0.861172
0.876975,0.85795,0.843657,0.864294,0.870588,0.861372
0.884989,0.866145,0.858682,0.878428,0.881696,0.872775
0.885032,0.865912,0.857328,0.877498,0.881249,0.872174
0.876645,0.857205,0.841453,0.862694,0.869614,0.860172
0.877021,0.857578,0.841453,0.862745,0.869825,0.860372
0.877068,0.857454,0.840958,0.862477,0.869711,0.860172
0.882173,0.865737,0.832704,0.852495,0.86708,0.858572
0.882511,0.866114,0.832355,0.85218,0.86708,0.858572
0.892153,0.878378,0.835406,0.853235,0.87226,0.864773
0.892153,0.878272,0.834577,0.852604,0.87193,0.864373
0.887486,0.871672,0.836966,0.856352,0.871641,0.863373
0.887443,0.871784,0.837453,0.856615,0.871756,0.863573
0.87803,0.861753,0.823333,0.843311,0.86032,0.85177
0.877983,0.861813,0.823407,0.843253,0.860268,0.85177
0.879129,0.864429,0.817395,0.836229,0.857143,0.84917
0.879129,0.864429,0.817395,0.836229,0.857143,0.84917
0.879223,0.864073,0.815594,0.835116,0.856602,0.84837
0.88,0.864533,0.813531,0.833701,0.856225,0.84777
0.891278,0.88225,0.792423,0.806831,0.846955,0.841168
0.891859,0.882223,0.790514,0.806003,0.84676,0.840568
0.890638,0.880459,0.791749,0.807833,0.847217,0.840768
0.878205,0.865961,0.784658,0.802636,0.838722,0.831366
0.877853,0.865104,0.781775,0.800584,0.83744,0.829766
0.886121,0.872566,0.798381,0.818182,0.850797,0.842769
0.886121,0.87251,0.797976,0.817883,0.850636,0.842569
0.885726,0.87218,0.798381,0.818115,0.850579,0.842569
0.884412,0.874447,0.778127,0.793935,0.836735,0.830366
0.879057,0.861688,0.808793,0.831506,0.854621,0.845169
0.879057,0.861627,0.808378,0.831202,0.85446,0.844969
0.879057,0.861627,0.808378,0.831202,0.85446,0.844969
0.866865,0.841803,0.824675,0.851974,0.859355,0.847369
0.870501,0.845712,0.830295,0.857143,0.86377,0.85197
0.870501,0.845848,0.831163,0.85777,0.864088,0.85237
0.868011,0.846731,0.808861,0.834369,0.850858,0.839968
0.868011,0.846731,0.808861,0.834369,0.850858,0.839968
0.8742,0.852408,0.822952,0.848319,0.861065,0.85017
0.873823,0.852032,0.822952,0.848263,0.860853,0.84997
0.873823,0.852162,0.823805,0.848884,0.861173,0.85037
0.871396,0.850331,0.815066,0.840161,0.855493,0.844769
0.871017,0.849956,0.815066,0.840102,0.85528,0.844569
0.860788,0.836275,0.811911,0.839371,0.849944,0.837968
0.86084,0.836203,0.81183,0.839429,0.85,0.837968
0.857562,0.828622,0.824615,0.854113,0.855834,0.842569
0.85793,0.82929,0.826374,0.855417,0.856672,0.843569
0.857562,0.829,0.826813,0.855678,0.856619,0.843569
0.85839,0.835538,0.801268,0.827902,0.84287,0.831366
0.858011,0.835315,0.802114,0.828446,0.842969,0.831566
0.860194,0.841549,0.788779,0.812248,0.835534,0.825565
0.860248,0.841549,0.789104,0.812615,0.835753,0.825765
0.862365,0.837802,0.822261,0.848752,0.855504,0.843769
0.862365,0.837731,0.821829,0.84844,0.855346,0.843569
0.863382,0.839333,0.824138,0.850055,0.856667,0.845169
0.863382,0.839333,0.824138,0.850055,0.856667,0.845169
0.863382,0.839262,0.823707,0.849743,0.856508,0.844969
0.863009,0.839035,0.824569,0.850313,0.856614,0.845169
0.863009,0.839035,0.824569,0.850313,0.856614,0.845169
0.86306,0.839106,0.825356,0.850993,0.856984,0.845569
0.848496,0.814799,0.843226,0.87256,0.86036,0.846169
0.848496,0.814799,0.843226,0.87256,0.86036,0.846169
0.852876,0.825536,0.825536,0.852876,0.852876,0.840368
0.852876,0.825383,0.824661,0.852248,0.852562,0.839968
0.850736,0.817943,0.844937,0.873618,0.862025,0.84817
0.850377,0.817585,0.844937,0.873572,0.861818,0.84797
0.853973,0.8216,0.852154,0.879794,0.866691,0.853171
0.853615,0.821241,0.852154,0.879749,0.866485,0.852971
0.853615,0.821163,0.851701,0.879425,0.866328,0.852771
0.851891,0.816871,0.86129,0.888971,0.870036,0.855971
0.851538,0.816514,0.86129,0.88893,0.869832,0.855771
0.852803,0.822193,0.842435,0.870111,0.86137,0.84817
0.852962,0.822115,0.84312,0.870896,0.861836,0.84857
0.853553,0.821522,0.848622,0.87652,0.864885,0.85137
0.854271,0.822319,0.849074,0.876934,0.865455,0.85197
