PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.46131,0.940284,0.611195,0.0787602,0.134549,0.60112
0.465608,0.899735,0.613493,0.133536,0.207547,0.596719
0.485009,0.902926,0.612816,0.138122,0.215012,0.59832
0.576754,0.870687,0.635919,0.261172,0.359535,0.625125
0.579121,0.871692,0.636341,0.261668,0.360465,0.625925
0.577558,0.871529,0.636919,0.261194,0.359712,0.626125
0.582432,0.896725,0.62996,0.214748,0.313797,0.622925
0.569767,0.900236,0.619578,0.192913,0.288235,0.612723
0.491045,0.885455,0.608917,0.16271,0.244428,0.593119
0.390957,0.922948,0.593338,0.072521,0.122347,0.578116
0.598075,0.886279,0.62452,0.241028,0.343588,0.620124
0.567497,0.887946,0.617328,0.210808,0.307419,0.609722
0.567497,0.887946,0.617328,0.210808,0.307419,0.609722
0.559585,0.91291,0.604751,0.156446,0.244528,0.59952
0.528736,0.916041,0.599509,0.133398,0.213045,0.592118
0.639916,0.882657,0.633021,0.289537,0.398684,0.634327
0.639241,0.882353,0.633177,0.289675,0.398684,0.634327
0.584225,0.89298,0.610445,0.208791,0.307638,0.606521
0.584225,0.892833,0.609504,0.208393,0.307206,0.605721
0.397516,0.932404,0.572162,0.0601221,0.104447,0.560912
0.397516,0.932263,0.570879,0.0599532,0.104192,0.559712
0.49711,0.908549,0.578795,0.12028,0.193694,0.570314
0.551498,0.831753,0.602391,0.273699,0.365839,0.591518
0.56457,0.907849,0.589534,0.158974,0.24809,0.586517
0.56457,0.907849,0.589534,0.158974,0.24809,0.586517
0.57947,0.909737,0.58248,0.160183,0.250986,0.582116
0.322581,0.940277,0.556725,0.0365965,0.0657354,0.545109
0.278607,0.94849,0.556482,0.025641,0.0469602,0.545309
0.543554,0.906495,0.574011,0.142012,0.225189,0.570514
0.543554,0.906429,0.573559,0.141883,0.225027,0.570114
0.619048,0.922802,0.582581,0.159473,0.253613,0.586717
0.626527,0.922883,0.578626,0.161421,0.256704,0.584117
0.608059,0.922883,0.575118,0.149281,0.239711,0.578716
0.578571,0.893655,0.576646,0.182022,0.276923,0.576915
0.594286,0.896989,0.57525,0.185549,0.282801,0.577916
