45000,0,0,42.4012
50000,0,0,42.2799
55000,0,0,41.8446
60000,0,0,44.3107
65000,0,0,42.6604
70000,0,0,44.2076
75000,0,0,44.2076
80000,0,0,43.78
85000,0,0,43.78
90000,0,0,44.0689
95000,0,0,43.2501
100000,0,0,44.3041
105000,0,0,43.9665
110000,0,0,43.9665
114999,0,0,42.6842
119999,0,0,43.9231
124999,0,0,43.9231
129999,0,0,42.6923
134999,0,0,43.2823
139999,0,0,42.5184
144999,0,0,42.9664
149999,0,0,43.3243
154999,0,0,43.7752
159999,0,0,43.7752
164999,0,0,42.8983
169999,0,0,44.3843
174999,0,0,44.4918
179999,0,0,43.1241
184999,0,0,44.0017
189999,0,0,43.8909
194999,0,0,43.2235
199999,0,0,43.5893
204999,0,0,43.5893
209999,0,0,43.1896
214999,0,0,43.1896
219999,0,0,42.6683
224999,0,0,43.3425
229999,0,0,42.4659
234999,0,0,43.0358
239999,0,0,43.0358
244999,0,0,44.4362
249999,0,0,44.4362
254999,0,0,42.9357
259999,0,0,43.0652
264999,0,0,44.0335
269999,0,0,44.4206
274999,0,0,44.4206
279999,0,0,42.8785
284999,0,0,43.5902
289999,0,0,43.5876
294999,0,0,44.0083
299999,0,0,42.9602
304999,0,0,42.4229
309999,0,0,42.6792
314999,0,0,44.7308
319999,0,0,42.829
324999,0,0,42.9875
329999,0,0,42.9875
334999,0,0,44.0232
339999,0,0,42.5971
344999,0,0,43.8069
349999,0,0,43.9267
354999,0,0,44.1818
359999,0,0,44.1818
364999,0,0,43.2676
369999,0,0,44.014
374999,0,0,43.8053
379999,0,0,42.6306
384999,0,0,42.8883
389999,0,0,44.346
394999,0,0,43.6189
399999,0,0,43.6189
404999,0,0,42.6942
409999,0,0,43.4889
414999,0,0,44.4616
419999,0,0,42.93
424999,0,0,42.93
429999,0,0,42.6818
434999,0,0,44.7106
439999,0,0,43.8285
444999,0,0,43.8285
449999,0,0,43.2871
454999,0,0,43.476
459999,0,0,43.7615
464999,0,0,44.2003
469999,0,0,43.116
475000,0,0,42.7815
480000,0,0,43.4738
485000,0,0,43.1006
490000,0,0,41.675
495000,0,0,42.792
500000,0,0,42.792
505000,0,0,43.2948
510000,0,0,44.929
515000,0,0,43.4361
520000,0,0,43.2234
525000,0,0,43.2234
530000,0,0,43.6971
535000,0,0,43.6297
540000,0,0,42.6004
545000,0,0,42.3622
550000,0,0,46.0816
555000,0,0,42.4956
560000,0,0,42.4654
565000,0,0,44.3589
570000,0,0,43.9131
575000,0,0,42.9786
580000,0,0,43.6219
585000,0,0,42.6812
590000,0,0,42.0041
595000,0,0,43.7497
600000,0,0,42.9685
605000,0,0,43.7458
610000,0,0,44.797
615000,0,0,44.537
620000,0,0,43.9081
625000,0,0,42.6068
630000,0,0,42.3076
635000,0,0,42.6119
640000,0,0,44.5876
645000,0,0,43.969
650000,0,0,42.9776
655000,0,0,43.8978
660000,0,0,42.9765
665000,0,0,43.9787
670000,0,0,42.7275
675000,0,0,43.4372
680000,0,0,42.639
685000,0,0,43.6075
690000,0,0,43.9946
695000,0,0,43.1938
700000,0,0,44.7417
705000,0,0,44.0444
710000,0,0,43.199
715000,0,0,43.5826
720000,0,0,42.7979
725000,0,0,42.7941
730000,0,0,43.4479
735000,0,0,42.8597
740001,0,0,43.7107
745001,0,0,43.1331
750001,0,0,44.9318
755001,0,0,43.8125
760001,0,0,43.3983
765001,0,0,43.122
770001,0,0,42.7597
775001,0,0,43.5142
780001,0,0,42.8805
785001,0,0,43.6926
790001,0,0,43.9275
795001,0,0,44.9713
800001,0,0,42.8999
805001,0,0,42.4357
810001,0,0,43.9757
815001,0,0,42.9715
820001,0,0,43.2063
825001,0,0,43.6771
830001,0,0,42.8785
835001,0,0,44.7069
840001,0,0,43.5621
845001,0,0,44.4673
850001,0,0,43.6889
855001,0,0,43.2284
860001,0,0,42.9909
865001,0,0,43.1534
870001,0,0,42.8145
875001,0,0,41.9933
880001,0,0,43.1113
885001,0,0,44.5227
890001,0,0,44.301
895001,0,0,44.8461
900001,0,0,42.8392
905001,0,0,43.2886
910001,0,0,43.1657
915001,0,0,42.5974
920001,0,0,43.3614
925001,0,0,42.0024
930001,0,0,42.9263
935001,0,0,43.9891
940001,0,0,44.2317
945001,0,0,45.2182
950001,0,0,42.5955
955001,0,0,43.4276
960001,0,0,42.9064
965001,0,0,43.6779
970001,0,0,43.1996
975001,0,0,42.0373
980001,0,0,43.8519
985001,0,0,43.6966
990001,0,0,44.3399
995001,0,0,43.5999
1000002,0,0,43.6122
1005002,0,0,43.2211
1010002,0,0,42.3981
1015002,0,0,42.3559
1020002,0,0,44.0412
1025002,0,0,43.3384
1030002,0,0,43.6513
1035002,0,0,44.0703
1040002,0,0,44.1489
1045002,0,0,43.7938
1050002,0,0,42.3233
1055002,0,0,43.2419
1060002,0,0,43.0308
1065002,0,0,43.0104
1070002,0,0,43.3753
1075002,0,0,43.4932
1080002,0,0,44.2825
1085002,0,0,43.086
1090002,0,0,43.9063
1095002,0,0,42.6214
1100002,0,0,43.5316
1105002,0,0,43.9875
1110002,0,0,43.0123
1115002,0,0,43.0403
1120002,0,0,43.9764
1125002,0,0,43.2824
1130002,0,0,43.4155
1135002,0,0,44.2391
1140002,0,0,43.2393
1145002,0,0,42.8678
1150002,0,0,43.4653
1155002,0,0,43.1454
1160002,0,0,42.0356
1165002,0,0,43.2533
1170002,0,0,44.3155
1175002,0,0,43.5416
1180002,0,0,44.3317
1185002,0,0,43.7254
1190002,0,0,42.7298
1195002,0,0,43.1995
1200002,0,0,43.4683
1205002,0,0,42.5481
1210002,0,0,43.0793
1215002,0,0,44.0097
1220002,0,0,43.7198
1225002,0,0,43.5563
1230002,0,0,44.338
1235002,0,0,43.0269
1240002,0,0,43.6989
1245002,0,0,42.5003
1250002,0,0,44.7812
1255002,0,0,41.6207
1260002,0,0,45.7071
1265003,0,0,41.6507
1270003,0,0,44.3791
1275003,0,0,43.0348
1280003,0,0,43.7757
1285003,0,0,44.523
1290003,0,0,43.7586
1295003,0,0,42.9189
1300003,0,0,43.1078
1305003,0,0,43.0443
1310003,0,0,43.7773
1315003,0,0,43.0111
1320003,0,0,43.3609
1325003,0,0,43.5061
1330003,0,0,43.529
1335003,0,0,43.91
1340003,0,0,43.6742
1345003,0,0,43.2359
1350003,0,0,42.8135
1355003,0,0,43.1
1360003,0,0,44.1783
1365003,0,0,42.5495
1370003,0,0,43.7956
1375003,0,0,43.7221
1380003,0,0,43.3822
1385003,0,0,44.6731
1390003,0,0,43.4445
1395003,0,0,41.6906
1400003,0,0,43.521
1405003,0,0,42.1912
1410003,0,0,44.1732
1415003,0,0,43.2176
1420003,0,0,44.2352
1425003,0,0,44.409
1430003,0,0,43.7151
1435003,0,0,43.5056
1440003,0,0,43.7771
1445003,0,0,42.1096
1450003,0,0,42.6666
1455003,0,0,43.4849
1460003,0,0,42.9655
1465003,0,0,44.0219
1470003,0,0,43.2443
1475003,0,0,44.775
1480003,0,0,43.4122
1485003,0,0,43.6293
1490003,0,0,43.6218
1495003,0,0,42.0416
1500003,0,0,43.1992
1505003,0,0,43.13
1510003,0,0,43.5122
1515003,0,0,43.9306
1520003,0,0,43.7389
1525004,0,0,44.6178
1530004,0,0,43.2956
1535004,0,0,42.8665
1540004,0,0,43.7252
1545004,0,0,42.8339
1550004,0,0,43.0927
1555004,0,0,42.135
1560004,0,0,44.5032
1565004,0,0,44.1688
1570004,0,0,44.6463
1575004,0,0,44.0966
1580004,0,0,43.1284
1585004,0,0,42.4097
1590004,0,0,42.2069
1595004,0,0,43.5104
1600004,0,0,43.6585
1605004,0,0,43.6055
1610004,0,0,43.9608
1615003,0,0,45.0004
1620003,0,0,43.3394
1625003,0,0,43.313
1630003,0,0,44.0302
1635003,0,0,41.5034
1640003,0,0,42.4799
1645003,0,0,43.2386
1650003,0,0,43.2053
1655003,0,0,43.3777
1660003,0,0,45.2562
1665003,0,0,45.1182
1670003,0,0,42.8928
1675003,0,0,42.6025
1680002,0,0,43.2133
1685002,0,0,42.0565
1690002,0,0,42.0565
1695002,0,0,43.4058
1700002,0,0,41.5086
1705002,0,0,45.2464
1710002,0,0,44.6867
1715002,0,0,43.4637
1720002,0,0,43.2405
1725002,0,0,44.4045
1730002,0,0,42.5505
1735002,0,0,42.1646
1740002,0,0,43.005
1745001,0,0,43.8022
1750001,0,0,44.1649
1755001,0,0,42.0407
1760001,0,0,44.1626
1765001,0,0,44.9527
1770001,0,0,42.1973
1775001,0,0,44.6693
1780001,0,0,42.7312
1785001,0,0,43.1718
1790001,0,0,43.2353
1795001,0,0,42.8296
1800001,0,0,43.8592
1805001,0,0,44.5374
1810000,0,0,44.7367
1815000,0,0,42.2077
1820000,0,0,42.7005
1825000,0,0,43.055
1830000,0,0,43.9845
1835000,0,0,42.4375
1840000,0,0,43.1813
1845000,0,0,44.2567
1850000,0,0,44.0999
1855000,0,0,42.8464
1860000,0,0,43.6164
1865000,0,0,43.6217
1870000,0,0,42.8872
1875000,0,0,43.9026
1879999,0,0,43.234
1884999,0,0,42.4195
1889999,0,0,44.0553
1894999,0,0,43.942
1899999,0,0,43.923
1904999,0,0,43.0777
1909999,0,0,43.3794
1914999,0,0,43.4067
1919999,0,0,43.0364
1924999,0,0,43.4582
1929999,0,0,43.8162
1934999,0,0,43.8681
1939999,0,0,43.5089
1944998,0,0,43.6848
1949998,0,0,42.7138
1954998,0,0,43.0489
1959998,0,0,43.4542
1964998,0,0,43.8531
1969998,0,0,43.5208
1974998,0,0,43.0968
1979998,0,0,43.3101
1984998,0,0,44.3374
1989998,0,0,42.9548
1994998,0,0,44.5089
1999998,0,0,42.7747
2004998,0,0,42.0481
2009997,0,0,43.9678
2014997,0,0,42.475
2019997,0,0,44.0839
2024997,0,0,44.1053
2029997,0,0,43.5607
2034997,0,0,42.8301
2039997,0,0,43.3433
2044997,0,0,43.5936
2049997,0,0,43.1249
2054997,0,0,43.5501
2059997,0,0,43.5732
2064997,0,0,43.6506
2069997,0,0,43.5454
2074996,0,0,42.9543
2079996,0,0,43.9067
2084996,0,0,43.5941
2089996,0,0,43.244
2094996,0,0,43.4111
2099996,0,0,43.2876
2104996,0,0,43.1914
2109996,0,0,42.8505
2114996,0,0,43.4248
2119996,0,0,44.1003
2124996,0,0,43.7518
2129996,0,0,43.476
2134996,0,0,43.9557
2139995,0,0,43.3065
2144995,0,0,43.3399
2149995,0,0,43.0684
2154995,0,0,43.1649
2159995,0,0,43.6269
2164995,0,0,43.2608
2169995,0,0,43.5464
2174995,0,0,43.5496
2179995,0,0,44.0314
2184995,0,0,42.4337
2189995,0,0,43.5504
2194995,0,0,43.1422
2199995,0,0,43.7267
2204994,0,0,42.6511
2209994,0,0,44.1993
2214994,0,0,43.4568
2219994,0,0,44.2947
2224994,0,0,43.6434
2229994,0,0,43.3598
2234994,0,0,43.2747
2239994,0,0,43.1208
2244994,0,0,42.7516
2249994,0,0,43.6383
2254994,0,0,43.2751
2259994,0,0,43.382
2264994,0,0,43.3527
2269993,0,0,43.5889
2274993,0,0,44.2756
2279993,0,0,43.0821
2284993,0,0,43.3592
2289993,0,0,42.3592
2294993,0,0,43.8787
2299993,0,0,43.5615
2304993,0,0,43.3841
2309993,0,0,44.2247
2314993,0,0,43.5532
2319993,0,0,43.4679
2324993,0,0,42.5417
2329993,0,0,43.5996
2334992,0,0,43.059
2339992,0,0,43.201
2344992,0,0,43.4856
2349992,0,0,43.8015
2354992,0,0,43.6408
2359992,0,0,43.7441
2364992,0,0,44.2194
2369992,0,0,42.7532
2374992,0,0,42.8539
2379992,0,0,43.8153
2384992,0,0,43.4113
2389992,0,0,43.437
2394992,0,0,42.6635
2399991,0,0,44.2599
2404991,0,0,43.7863
2409991,0,0,43.7698
2414991,0,0,42.9535
2419991,0,0,43.3209
2424991,0,0,42.4221
2429991,0,0,43.3649
2434991,0,0,43.7251
2439991,0,0,43.7044
2444991,0,0,43.3115
2449991,0,0,43.8595
2454991,0,0,43.2368
2459991,0,0,43.5799
2464990,0,0,43.6039
2469990,0,0,42.9405
2474990,0,0,43.409
2479990,0,0,42.7938
2484990,0,0,44.0716
2489990,0,0,44.0811
2494990,0,0,43.1839
2499990,0,0,43.8455
2504990,0,0,43.301
2509990,0,0,43.8685
2514990,0,0,42.1003
2519990,0,0,43.4512
2524990,0,0,43.4513
2529990,0,0,43.2675
2534989,0,0,43.5979
2539989,0,0,43.7359
2544989,0,0,43.7321
2549989,0,0,44.2348
2554989,0,0,42.8554
2559989,0,0,42.2686
2564989,0,0,43.983
2569989,0,0,43.7624
2574989,0,0,43.5412
2579989,0,0,43.7684
2584989,0,0,43.5134
2589989,0,0,43.2357
2594989,0,0,43.374
2599988,0,0,43.5653
2604988,0,0,42.9872
2609988,0,0,42.4311
2614988,0,0,44.3534
2619988,0,0,42.7539
2624988,0,0,44.3636
2629988,0,0,43.857
2634988,0,0,43.529
2639988,0,0,43.843
2644988,0,0,42.2957
2649988,0,0,42.8852
2654988,0,0,43.2582
2659988,0,0,43.4082
2664987,0,0,42.6359
2669987,0,0,44.3217
2674987,0,0,44.8032
2679987,0,0,43.5177
2684987,0,0,43.6121
2689987,0,0,42.9415
2694987,0,0,43.6738
2699987,0,0,42.8621
2704987,0,0,43.6299
2709987,0,0,42.4986
2714987,0,0,43.265
2719987,0,0,44.4854
2724987,0,0,43.3188
2729986,0,0,43.3466
2734986,0,0,44.2664
2739986,0,0,42.5143
2744986,0,0,43.8992
2749986,0,0,42.2609
2754986,0,0,43.2372
2759986,0,0,43.9232
2764986,0,0,42.7933
2769986,0,0,44.9898
2774986,0,0,43.5365
2779986,0,0,43.2688
2784986,0,0,42.7847
2789986,0,0,43.8728
2794985,0,0,41.7719
2799985,0,0,44.7637
2804985,0,0,43.9027
2809985,0,0,43.0966
2814985,0,0,43.4723
2819985,0,0,43.631
2824985,0,0,43.4946
2829985,0,0,44.1148
2834985,0,0,43.2053
2839985,0,0,43.4396
2844985,0,0,42.7544
2849985,0,0,42.7853
2854985,0,0,43.9985
2859984,0,0,43.1718
2864984,0,0,43.001
2869984,0,0,44.1208
2874984,0,0,44.0285
2879984,0,0,43.7343
2884984,0,0,42.6648
2889984,0,0,42.7756
2894984,0,0,44.2293
2899984,0,0,43.303
2904984,0,0,43.9498
2909984,0,0,42.3639
2914984,0,0,43.2278
2919984,0,0,44.198
2924983,0,0,42.9175
2929983,0,0,45.5387
2934983,0,0,42.0572
2939983,0,0,43.4773
2944983,0,0,43.3685
2949983,0,0,42.2576
2954983,0,0,44.1355
2959983,0,0,44.0831
2964983,0,0,42.0354
2969983,0,0,45.4127
2974983,0,0,43.4219
2979983,0,0,42.7393
2984983,0,0,43.337
2989982,0,0,43.3947
2994982,0,0,43.495
2999982,0,0,43.0155
3004982,0,0,44.2868
3009982,0,0,42.2549
3014982,0,0,41.9035
3019982,0,0,44.8432
3024982,0,0,44.0293
3029982,0,0,43.9902
3034982,0,0,43.2276
3039982,0,0,42.9851
3044982,0,0,41.9158
3049982,0,0,44.7584
3054981,0,0,44.1935
3059981,0,0,39.7621
3064981,0,0,45.6238
3069981,0,0,43.5347
3074981,0,0,43.6908
3079981,0,0,43.8264
3084981,0,0,43.7541
3089981,0,0,43.3456
3094981,0,0,43.0102
3099981,0,0,43.4094
3104981,0,0,41.731
3109981,0,0,44.3368
3114981,0,0,43.928
3119981,0,0,42.8152
3124980,0,0,43.6956
3129980,0,0,43.7712
3134980,0,0,43.7861
3139980,0,0,43.6326
3144980,0,0,43.4458
3149980,0,0,43.381
3154980,0,0,43.0623
3159980,0,0,42.4535
3164980,0,0,42.9336
3169980,0,0,44.0066
3174980,0,0,44.6151
3179980,0,0,43.1643
3184980,0,0,43.583
3189979,0,0,43.009
3194979,0,0,43.7146
3199979,0,0,43.3095
3204979,0,0,42.6481
3209979,0,0,43.209
3214979,0,0,43.3924
3219979,0,0,44.4411
3224979,0,0,41.5038
3229979,0,0,45.1626
3234979,0,0,43.4015
3239979,0,0,44.5192
3244979,0,0,43.5383
3249979,0,0,42.938
3254978,0,0,41.8691
3259978,0,0,41.5606
3264978,0,0,43.3871
3269978,0,0,44.4835
3274978,0,0,43.2447
3279978,0,0,43.277
3284978,0,0,45.2289
3289978,0,0,44.9827
3294978,0,0,42.4586
3299978,0,0,41.8564
3304978,0,0,43.2262
3309978,0,0,44.212
3314978,0,0,43.1714
3319977,0,0,42.2659
3324977,0,0,43.6021
3329977,0,0,44.4449
3334977,0,0,44.521
3339977,0,0,43.9298
3344977,0,0,43.8613
3349977,0,0,42.278
3354977,0,0,42.1639
3359977,0,0,44.1924
3364977,0,0,42.0841
3369977,0,0,44.0449
3374977,0,0,43.1241
3379977,0,0,44.3186
3384976,0,0,44.2467
3389976,0,0,43.7527
3394976,0,0,43.1143
3399976,0,0,43.5498
3404976,0,0,42.5302
3409976,0,0,43.2704
3414976,0,0,43.2593
3419976,0,0,42.4367
3424976,0,0,42.6689
3429976,0,0,45.2525
3434976,0,0,45.2834
3439976,0,0,43.3062
3444976,0,0,43.0209
3449975,0,0,42.9
3454975,0,0,42.4345
3459975,0,0,41.9985
3464975,0,0,41.2555
3469975,0,0,45.9417
3474975,0,0,43.8261
3479975,0,0,43.9765
3484975,0,0,44.3062
3489975,0,0,44.8708
3494975,0,0,43.7356
3499975,0,0,41.9466
3504975,0,0,42.0644
3509975,0,0,43.1409
3514974,0,0,43.5553
3519974,0,0,42.2316
3524974,0,0,44.5996
3529974,0,0,44.0513
3534974,0,0,44.2949
3539974,0,0,43.86
3544974,0,0,43.4305
3549974,0,0,42.3112
3554974,0,0,42.5283
3559974,0,0,43.308
3564974,0,0,43.3734
3569974,0,0,42.172
3574974,0,0,43.7647
3579973,0,0,44.7845
3584973,0,0,44.7991
3589973,0,0,44.2065
3594973,0,0,42.8837
3599973,0,0,42.6599
3604973,0,0,43.0546
3609973,0,0,42.6541
3614973,0,0,42.8742
3619973,0,0,42.7064
3624973,0,0,44.0961
3629973,0,0,43.7778
3634973,0,0,44.6174
3639973,0,0,44.294
3644972,0,0,43.3696
3649972,0,0,42.3956
3654972,0,0,42.6631
3659972,0,0,43.8728
3664972,0,0,42.2653
3669972,0,0,43.4402
3674972,0,0,43.5576
3679972,0,0,44.6128
3684972,0,0,44.4749
3689972,0,0,43.5791
3694972,0,0,43.5747
3699972,0,0,42.8782
3704972,0,0,42.0257
3709972,0,0,43.3992
3714971,0,0,42.4021
3719971,0,0,43.1388
3724971,0,0,44.1348
3729971,0,0,44.762
3734971,0,0,44.5682
3739971,0,0,42.8854
3744971,0,0,43.0115
3749971,0,0,42.997
3754971,0,0,43.5915
3759971,0,0,42.986
3764971,0,0,42.4082
3769971,0,0,43.786
3774971,0,0,44.0332
3779970,0,0,44.4936
3784970,0,0,43.7745
3789970,0,0,43.3775
3794970,0,0,42.8735
3799970,0,0,43.0631
3804970,0,0,42.8208
3809970,0,0,43.19
3814970,0,0,42.9826
3819970,0,0,43.5999
3824970,0,0,43.5904
3829970,0,0,44.7669
3834970,0,0,43.6976
3839970,0,0,43.5787
3844969,0,0,43.06
3849969,0,0,43.1383
3854969,0,0,42.8686
3859969,0,0,43.0322
3864969,0,0,42.9379
3869969,0,0,43.8213
3874969,0,0,44.5256
3879969,0,0,44.298
3884969,0,0,43.1548
3889969,0,0,44.1179
3894969,0,0,42.4644
3899969,0,0,42.7292
3904969,0,0,41.9734
3909968,0,0,43.9682
3914968,0,0,42.991
3919968,0,0,44.8766
3924968,0,0,43.8354
3929968,0,0,44.4786
3934968,0,0,43.2168
3939968,0,0,42.325
3944968,0,0,44.2976
3949968,0,0,42.626
3954968,0,0,42.7399
3959968,0,0,42.3623
3964968,0,0,44.4943
3969968,0,0,43.7061
3974967,0,0,46.025
3979967,0,0,42.6201
3984967,0,0,43.4289
3989967,0,0,43.1635
3994967,0,0,43.0064
3999967,0,0,43.3969
4004967,0,0,41.786
4009967,0,0,43.4449
4014967,0,0,43.4299
4019967,0,0,44.167
4024967,0,0,45.6989
4029967,0,0,42.5907
4034967,0,0,43.0034
4039966,0,0,44.1658
4044966,0,0,41.3929
4049966,0,0,43.7296
4054966,0,0,42.7856
4059966,0,0,43.7606
4064966,0,0,43.9037
4069966,0,0,43.3808
4074966,0,0,44.5166
4079966,0,0,43.5022
4084966,0,0,43.1945
4089966,0,0,43.8872
4094966,0,0,43.9893
4099966,0,0,42.6913
4104965,0,0,42.4647
4109965,0,0,43.7398
4114965,0,0,42.7144
4119965,0,0,43.1948
4124965,0,0,42.8913
4129965,0,0,45.2624
4134965,0,0,44.1418
4139965,0,0,43.2057
4144965,0,0,42.5725
4149965,0,0,44.0916
4154965,0,0,43.002
4159965,0,0,42.7955
4164965,0,0,42.6002
4169964,0,0,43.301
4174964,0,0,43.3947
4179964,0,0,44.0909
4184964,0,0,45.0109
4189964,0,0,42.7652
4194964,0,0,43.9751
4199964,0,0,43.8362
4204964,0,0,42.2629
4209964,0,0,43.564
4214964,0,0,42.0875
4219964,0,0,42.3978
4224964,0,0,44.4381
4229964,0,0,43.0876
4234963,0,0,44.8553
4239963,0,0,43.8608
4244963,0,0,43.0614
4249963,0,0,44.2613
4254963,0,0,43.4691
4259963,0,0,42.6011
4264963,0,0,42.7344
4269963,0,0,42.8193
4274963,0,0,43.3123
4279963,0,0,43.5032
4284963,0,0,45.4754
4289963,0,0,43.7915
4294963,0,0,42.9421
4299962,0,0,43.6977
4304962,0,0,41.5225
4309962,0,0,43.1374
4314962,0,0,43.9797
4319962,0,0,42.7207
4324962,0,0,44.0516
4329962,0,0,44.9136
4334962,0,0,42.4583
4339962,0,0,44.9886
4344962,0,0,41.3669
4349962,0,0,42.4585
4354962,0,0,43.9291
4359962,0,0,43.1273
4364962,0,0,43.4165
4369961,0,0,44.267
4374961,0,0,44.1739
4379961,0,0,43.8455
4384961,0,0,43.1668
4389961,0,0,42.2676
4394961,0,0,43.7132
4399961,0,0,42.6633
4404961,0,0,43.0371
4409961,0,0,43.6706
4414961,0,0,43.5101
4419961,0,0,44.1589
4424961,0,0,44.5386
4429961,0,0,42.5159
4434960,0,0,43.2085
4439960,0,0,43.7395
4444960,0,0,43.4011
4449960,0,0,43.0108
4454960,0,0,42.7746
4459960,0,0,44.0543
4464960,0,0,43.6777
4469960,0,0,44.1179
4474960,0,0,43.1531
4479960,0,0,43.6202
4484960,0,0,42.8387
4489960,0,0,42.7827
4494960,0,0,43.6724
4499959,0,0,43.435
4504959,0,0,43.777
4509959,0,0,43.5945
4514959,0,0,44.0556
4519959,0,0,43.3534
4524959,0,0,43.3542
4529959,0,0,42.7794
4534959,0,0,43.1925
4539959,0,0,43.3399
4544959,0,0,43.1642
4549959,0,0,43.8911
4554959,0,0,43.7112
4559959,0,0,43.8326
4564958,0,0,42.9719
4569958,0,0,43.592
4574958,0,0,43.297
4579958,0,0,42.8745
4584958,0,0,43.011
4589958,0,0,43.3759
4594958,0,0,43.8318
4599958,0,0,43.1771
4604958,0,0,44.0986
4609958,0,0,44.0842
4614958,0,0,44.3331
4619958,0,0,42.8971
4624958,0,0,42.5209
4629957,0,0,43.6722
4634957,0,0,42.7802
4639957,0,0,43.2459
4644957,0,0,42.6827
4649957,0,0,44.3327
4654957,0,0,44.1792
4659957,0,0,43.3043
4664957,0,0,43.2561
4669957,0,0,43.0228
4674957,0,0,43.6723
4679957,0,0,43.0919
4684957,0,0,42.9909
4689957,0,0,43.302
4694956,0,0,44.6789
4699956,0,0,42.8473
4704956,0,0,44.1853
4709956,0,0,44.0242
4714956,0,0,42.9712
4719956,0,0,42.3802
4724956,0,0,43.694
4729956,0,0,43.238
4734956,0,0,43.286
4739956,0,0,43.9551
4744956,0,0,44.1224
4749956,0,0,43.1194
4754956,0,0,44.1022
4759955,0,0,42.9566
4764955,0,0,42.8463
4769955,0,0,43.1948
4774955,0,0,42.4273
4779955,0,0,43.6938
4784955,0,0,43.7725
4789955,0,0,44.2378
4794955,0,0,43.3238
4799955,0,0,43.9238
4804955,0,0,43.399
4809955,0,0,42.9467
4814955,0,0,42.9825
4819955,0,0,43.5063
4824954,0,0,43.6827
4829954,0,0,43.5777
4834954,0,0,43.5144
4839954,0,0,43.6162
4844954,0,0,43.4414
4849954,0,0,42.7226
4854954,0,0,43.4306
4859954,0,0,43.603
4864954,0,0,42.9612
4869954,0,0,43.2552
4874954,0,0,44.3661
4879954,0,0,43.8782
4884954,0,0,43.2764
4889953,0,0,44.5616
4894953,0,0,42.8123
4899953,0,0,43.7861
4904953,0,0,42.8053
4909953,0,0,42.5254
4914953,0,0,44.0549
4919953,0,0,42.5186
4924953,0,0,44.4111
4929953,0,0,43.6047
4934953,0,0,43.4698
4939953,0,0,43.3197
4944953,0,0,42.6499
4949953,0,0,42.4361
4954953,0,0,43.8632
4959952,0,0,43.985
4964952,0,0,43.969
4969952,0,0,44.1864
4974952,0,0,43.2528
4979952,0,0,43.5342
4984952,0,0,42.8621
4989952,0,0,43.1916
4994952,0,0,42.8254
4999952,0,0,42.5362
5004952,0,0,44.8697
5009952,0,0,42.9542
5014952,0,0,43.6464
5019952,0,0,43.6831
5024951,0,0,43.7688
5029951,0,0,43.2632
5034951,0,0,43.0105
5039951,0,0,43.3088
5044951,0,0,42.9364
5049951,0,0,43.6454
5054951,0,0,43.8768
5059951,0,0,44.1566
5064951,0,0,42.7088
5069951,0,0,44.1144
5074951,0,0,43.28
5079951,0,0,43.0356
5084951,0,0,43.341
5089950,0,0,43.8015
5094950,0,0,43.4591
5099950,0,0,42.9391
5104950,0,0,43.6361
5109950,0,0,43.9742
5114950,0,0,43.1166
5119950,0,0,43.2914
5124950,0,0,42.685
5129950,0,0,43.6938
5134950,0,0,43.2928
5139950,0,0,42.6346
5144950,0,0,43.8419
5149950,0,0,44.4367
5154949,0,0,43.4265
5159949,0,0,42.8642
5164949,0,0,44.2027
5169949,0,0,42.9057
5174949,0,0,44.0106
5179949,0,0,43.6821
5184949,0,0,43.8116
5189949,0,0,42.2813
5194949,0,0,43.9082
5199949,0,0,43.6942
5204949,0,0,42.8286
5209949,0,0,44.4194
5214949,0,0,42.5561
5219948,0,0,43.7009
5224948,0,0,43.2184
5229948,0,0,43.2037
5234948,0,0,43.9928
5239948,0,0,43.548
5244948,0,0,43.4066
5249948,0,0,43.0456
5254948,0,0,44.0977
5259948,0,0,42.6956
5264948,0,0,43.5311
5269948,0,0,43.5311
5274948,0,0,42.8272
5279948,0,0,43.5006
5284947,0,0,43.3823
5289947,0,0,43.2342
5294947,0,0,44.6227
5299947,0,0,43.6321
5304947,0,0,42.8113
5309947,0,0,44.1969
5314947,0,0,42.6812
5319947,0,0,42.7604
5324947,0,0,42.9431
5329947,0,0,43.7944
5334947,0,0,44.5066
5339947,0,0,43.1797
5344947,0,0,43.4863
5349946,0,0,42.6023
5354946,0,0,44.637
5359946,0,0,42.8308
5364946,0,0,43.5888
5369946,0,0,43.6854
5374946,0,0,43.5665
5379946,0,0,43.4678
5384946,0,0,43.6079
5389946,0,0,42.2472
5394946,0,0,43.9089
5399946,0,0,44.4415
5404946,0,0,41.7184
5409946,0,0,44.1164
5414945,0,0,44.333
5419945,0,0,42.6898
5424945,0,0,44.1486
5429945,0,0,43.6677
5434945,0,0,42.4809
5439945,0,0,43.3981
5444945,0,0,43.9981
5449945,0,0,43.8104
5454945,0,0,42.5178
5459945,0,0,43.9511
5464945,0,0,44.013
5469945,0,0,43.2078
5474945,0,0,42.6432
5479944,0,0,43.4223
5484944,0,0,43.4591
5489944,0,0,43.8383
5494944,0,0,43.884
5499944,0,0,42.9024
5504944,0,0,43.8255
5509944,0,0,43.6042
5514944,0,0,42.6183
5519944,0,0,44.1212
5524944,0,0,42.714
5529944,0,0,43.1772
5534944,0,0,43.9851
5539944,0,0,43.5068
