45000,0.0264861,-0.0773632,0.000850536,-0.040058,0.51036,0.116403,-0.00602123,0.225609,-0.0148663,0.0782989,0.396838,0.00979685
50000,-0.0602476,0.0522981,0.181007,0.0342671,0.23941,0.35455,-0.00625637,0.194377,-0.0311918,0.0307367,0.320847,0.369217
55000,-0.00218836,0.182064,0.163852,-0.0085296,0.0797803,0.451559,-0.0061137,0.40017,-0.173992,0.0460279,0.095177,0.668342
60000,0.0617541,0.234432,0.170625,-0.0862604,-0.0355597,0.573068,-0.00616921,0.485331,-0.290931,0.0514175,0.0168833,0.819321
65000,-0.0481216,0.0227323,0.224047,-0.0661112,0.0586604,0.6939,-0.00631871,0.385966,-0.137198,0.00659645,0.0395544,0.736626
70000,-0.0377223,0.316993,0.154726,0.0331273,-0.0549261,0.644916,-0.00629666,0.437147,-0.165437,0.0553405,0.0468148,0.668853
75000,0.0653916,0.286535,0.146988,0.0227298,-0.000885904,0.571772,-0.00622401,0.365775,-0.183232,0.103009,-0.00498806,0.785351
80000,-0.0249381,0.182908,0.136799,0.00393515,0.111678,0.485635,-0.00630761,0.24162,-0.0956752,-0.00135931,0.163954,0.589073
85000,0.00181609,0.304242,0.107622,-0.0209577,0.152479,0.354353,-0.00605189,0.208053,-0.184135,-0.00939048,0.245858,0.378168
90000,0.0443884,0.116279,0.1515,-0.0681966,0.267805,0.270626,-0.00619113,0.098689,-0.106192,0.0266976,0.385943,0.256143
95000,-0.00578931,0.0422508,0.182608,-0.0318828,0.359883,0.0217468,-0.00616021,0.0559672,-0.222751,0.024302,0.534496,0.0995578
100000,-0.0049371,-0.0214803,0.190994,0.0371838,0.463732,-0.16815,-0.00602405,-0.0981866,-0.279793,0.0991254,0.718816,-0.104516
105000,-0.0643117,-0.134437,0.217586,-0.0054633,0.489861,-0.29479,-0.00612996,-0.103044,-0.503714,0.107635,0.972862,-0.362725
110000,0.0333341,-0.122532,0.192972,-0.134643,0.541906,-0.381256,-0.00605798,-0.277961,-0.548199,0.0791873,1.1205,-0.568013
114999,0.0401869,-0.231993,0.171317,-0.106674,0.591589,-0.424885,-0.00610991,-0.172316,-0.612488,0.119414,1.00372,-0.372603
119999,-0.0575882,-0.374145,0.165674,-0.067613,0.816806,-0.520518,-0.00619166,0.00610589,-0.365236,0.0374976,0.805092,-0.34229
124999,-0.0174396,-0.105379,0.0478603,-0.1181,0.659513,-0.340863,-0.00585663,-0.0516214,-0.342411,-0.0581721,0.708881,-0.264282
129999,0.0733735,0.0745783,0.040033,-0.103248,0.480813,-0.104442,-0.00614108,-0.204247,-0.275376,-0.0263726,0.663519,-0.0643701
134999,-0.00667485,0.218018,0.14056,-0.0399216,0.340199,0.0550037,-0.00617023,-0.0821671,-0.1451,-0.0711277,0.517989,0.0826491
139999,-0.0319918,0.294052,0.201094,-0.000169539,0.162529,0.229394,-0.00620892,-0.0658799,-0.214436,-0.0522613,0.470541,0.254805
144999,0.00591108,0.390599,0.279242,-0.0234673,0.00350619,0.30996,-0.00613583,-0.0333032,-0.307022,-0.034943,0.432072,0.414514
149999,0.032574,0.365879,0.434703,-0.0209588,-0.171752,0.397464,-0.0058296,0.0329049,-0.492882,0.0512464,0.452269,0.572486
154999,-0.0794653,0.301165,0.427259,0.00264609,-0.0946222,0.372502,-0.00647019,0.234726,-0.46602,0.0239588,0.397366,0.429787
159999,0.0547749,0.390712,0.465042,-0.011804,-0.12088,0.451992,-0.00632731,0.149137,-0.26212,0.0207632,0.204808,0.788598
164999,0.0406725,0.358122,0.57205,-0.0856836,-0.106255,0.457027,-0.00611587,0.155347,-0.169795,-0.0396502,0.200011,0.737479
169999,-0.102713,0.284335,0.245671,0.0161816,0.0641513,0.402774,-0.00619055,0.105968,-0.22873,-0.042839,0.381058,0.262925
174999,0.0394189,0.294151,0.363792,-0.0825879,0.139423,0.199863,-0.00614536,-0.0219108,-0.210922,-0.0191932,0.486662,0.201213
179999,0.0778641,0.185294,0.285937,-0.100176,0.260693,0.0370631,-0.00602148,-0.0470448,-0.226655,0.00228739,0.537096,0.147593
184999,-0.0698043,0.0952682,0.291041,0.018556,0.350525,0.0357153,-0.00631885,-0.0508162,-0.189753,-0.0183555,0.526592,0.0901191
189999,-0.0372008,0.0506495,0.389132,-0.0334675,0.328795,-0.119306,-0.0061025,-0.152667,-0.373456,0.04366,0.827874,-0.147606
194999,0.0981953,0.0170176,0.487205,-0.0964159,0.353457,-0.192046,-0.00607009,-0.170663,-0.318125,0.123162,0.840597,-0.117735
199999,-0.0111584,-0.00270311,0.680973,-0.0389511,0.407499,-0.323257,-0.00601434,-0.178397,-0.251103,0.0953435,0.930987,-0.288197
204999,-0.0721484,-0.0649741,0.49894,-0.0238806,0.456463,-0.26346,-0.00601175,-0.162774,-0.321898,0.081095,0.951177,-0.399932
209999,-0.0161317,-0.0423783,0.268951,-0.0575796,0.451321,-0.16122,-0.00619452,-0.26795,-0.337882,0.0650443,0.920901,-0.404708
214999,0.0799693,0.117966,0.319231,-0.125122,0.354647,-0.147423,-0.00609608,-0.184672,-0.262465,0.0145169,0.784253,-0.191938
219999,-0.0476138,0.0210127,0.222696,-0.0523313,0.35017,0.043888,-0.00604809,0.00496663,-0.348172,-0.00645169,0.539207,0.0294122
224999,-0.00976313,0.103931,0.303625,-0.0694013,0.195872,0.188352,-0.00624224,0.0780056,-0.383935,0.0337235,0.472509,0.15243
229999,0.0879073,0.186146,0.434555,-0.107425,-0.00647041,0.29493,-0.00601204,0.120405,-0.370454,0.0865155,0.469832,0.308251
234999,-0.131338,0.108741,0.478064,0.010096,0.031937,0.326324,-0.00640633,0.185509,-0.565844,0.0204451,0.368605,0.452549
239999,0.0261189,0.184211,0.158,0.0222739,-0.0566032,0.23696,-0.0061036,0.258788,-0.973909,0.165949,0.352742,0.523641
244999,0.077994,0.119974,0.240068,-0.0590459,0.0131331,0.304602,-0.00615271,0.201365,-0.673332,0.133932,0.327604,0.524377
249999,-0.0474425,0.033169,0.293319,-0.0738858,0.10209,0.254462,-0.00620446,0.190465,-0.730459,0.07893,0.454169,0.211453
254999,-0.0329223,0.140975,0.228233,-0.0624418,0.138382,0.171941,-0.00614998,0.249515,-0.571738,0.00126808,0.349473,0.284373
259999,0.0741786,0.253452,0.183063,-0.106423,0.0619552,0.377596,-0.00612966,0.124975,-0.382893,0.0050183,0.261631,0.414875
264999,-0.00813304,0.0213262,0.0937631,-0.0331863,0.292367,0.185546,-0.00625922,-0.0269991,-0.416064,0.0136589,0.406548,0.280865
269999,-0.0187843,0.131713,0.295377,-0.0480397,0.255416,0.0312283,-0.00613684,0.0715129,-0.417943,0.0316838,0.526837,0.00048514
274999,-0.00853387,-0.0780336,0.275697,-0.0481375,0.311402,-0.0556151,-0.00604356,0.0108511,-0.574216,0.121471,0.685196,-0.0545654
279999,0.0110263,-0.103765,0.480631,-0.0829296,0.278556,-0.123079,-0.00619283,0.0653145,-0.627924,0.163333,0.736549,-0.113337
284999,-0.0414891,-0.222156,0.354428,-0.0726712,0.349895,-0.181293,-0.00595501,0.0519999,-0.851353,0.191186,0.841022,-0.280224
289999,0.0669099,-0.244167,0.601135,-0.133194,0.36082,-0.198015,-0.0061305,0.00509302,-0.551872,0.240413,0.871528,-0.281228
294999,-0.0181903,-0.116156,0.370259,-0.00820794,0.400327,-0.175087,-0.0060381,0.0037292,-0.513128,0.183356,0.747202,-0.252579
299999,-0.109259,-0.0327345,0.379411,-0.0173103,0.314295,-0.0493043,-0.00615403,-0.0361228,-0.554996,0.0658556,0.715014,-0.208111
304999,0.0840697,0.0416639,0.251363,-0.134307,0.205561,0.0455699,-0.00606883,0.0130498,-0.627126,0.0887333,0.590146,0.0521547
309999,0.0144888,0.0622334,0.215445,-0.089592,0.204673,0.139747,-0.00610884,0.0417664,-0.529713,0.0481024,0.483917,0.0873607
314999,-0.0280933,0.185973,0.27634,-0.063691,0.200234,0.178559,-0.00622914,0.0420697,-0.333215,-0.0504456,0.386624,0.17612
319999,0.00496764,0.220301,0.337122,-0.0818981,0.0372,0.287985,-0.00625504,0.0803946,-0.490111,-0.0042982,0.399612,0.307532
324999,0.0242633,0.236407,0.290124,-0.0718779,-0.0651214,0.272781,-0.00611221,0.0914625,-0.669507,0.00874179,0.39158,0.430816
329999,0.0160971,0.212151,0.448754,-0.0588648,-0.0279739,0.210181,-0.0061881,0.156071,-0.658947,0.0241593,0.333809,0.511416
334999,-0.0430618,0.136329,0.339114,-0.021956,-0.0890936,0.175433,-0.00623854,0.193703,-1.11495,0.111975,0.505954,0.314186
339999,-0.0480765,0.103636,0.482293,-0.048515,-0.0687542,0.256225,-0.00606441,0.211489,-0.911548,0.0796632,0.395495,0.433927
344999,0.0117084,0.0921774,0.377452,-0.104699,0.0272676,0.215278,-0.00620924,0.0926016,-0.733385,0.043761,0.442612,0.326362
349999,0.0856945,0.163018,0.256776,-0.120371,0.044733,0.118404,-0.00616953,0.0673113,-0.794728,0.0727249,0.503042,0.210166
354999,-0.0391725,0.180843,0.213658,-0.0323039,0.179801,0.0776058,-0.00610125,-0.0249596,-0.685778,0.0043189,0.485593,0.0829317
359999,-0.0563014,0.110059,0.0622746,-0.0104391,0.204797,0.0382083,-0.00616363,-0.0299028,-0.851445,0.035728,0.556204,0.0195072
364999,0.0712831,0.0746831,0.0891011,-0.064522,0.278142,-0.0368957,-0.00612165,-0.0869921,-0.63709,0.077712,0.557877,0.0434191
369999,0.0159842,0.139732,0.21123,-0.0114404,0.267862,-0.135315,-0.0061291,-0.186033,-0.717871,0.0856128,0.691934,-0.117874
374999,-0.0676003,0.0245249,0.164179,0.0188157,0.271018,-0.139368,-0.00611103,-0.0926747,-0.894613,0.0995334,0.729324,-0.125059
379999,0.0246499,0.101356,0.389898,-0.0728871,0.153624,-0.112331,-0.00614225,-0.205839,-0.861424,0.109855,0.828962,-0.135917
384999,0.0698393,0.0781504,0.518948,-0.0855559,0.108149,-0.0619566,-0.00601227,-0.0964495,-0.724419,0.132311,0.71548,0.00489918
389999,-0.0419603,0.0206403,0.705285,-0.0705374,0.0415625,0.0174406,-0.00608716,0.0126943,-0.886321,0.165829,0.763321,-0.153444
394999,-0.0931512,-0.0889213,0.455891,-0.147369,0.0997686,0.073699,-0.00618523,0.109975,-0.899123,0.014685,0.634485,0.00222586
399999,0.0273553,-0.0456041,0.280854,-0.230026,0.121834,0.0738718,-0.00609206,0.188574,-0.990246,-0.00759051,0.458555,0.157751
404999,0.0818106,0.0366333,0.27512,-0.208477,0.0834518,0.12664,-0.0060999,0.137466,-0.924325,0.0487056,0.46022,0.152407
409999,-0.0486771,0.0697997,0.143337,-0.0596645,0.0630052,0.258218,-0.00613406,0.137857,-0.822648,0.033757,0.385557,0.173114
414999,-0.00305084,0.210357,0.267943,-0.0393944,0.11957,0.31743,-0.00626361,0.0680312,-0.369631,-0.00885847,0.24256,0.270069
419999,0.00308147,0.136378,0.379518,-0.0332996,0.0896041,0.225191,-0.00624464,0.0852203,-0.456311,0.0567146,0.338683,0.240383
424999,0.0697626,0.193653,0.414816,-0.0631927,-0.0546122,0.225836,-0.00597945,0.12874,-0.690293,0.107797,0.3889,0.253707
429999,-0.0555113,0.146116,0.67363,-0.0253933,-0.0192557,0.194233,-0.00620953,0.0724678,-0.633384,0.0258772,0.366357,0.354607
434999,-0.0592733,0.097063,0.922263,-0.0728058,0.0253229,0.0461633,-0.00632329,-0.00152895,-0.554049,0.0049968,0.501768,0.221319
439999,0.050571,0.0403344,0.685524,-0.182247,-0.0396993,-0.0180722,-0.00605497,0.085071,-1.07662,0.0907831,0.637479,0.0419076
444999,0.0325958,-0.0104587,0.83238,-0.124567,-0.032072,-0.0388789,-0.00604887,0.0558208,-1.13131,0.193787,0.706352,-0.00631626
449999,-0.0919631,-0.148858,0.339106,-0.132863,0.065021,-0.106018,-0.00614502,0.105918,-1.59936,0.0864927,0.756729,-0.00295624
454999,0.0258967,0.0205717,-0.185215,-0.0510982,0.111681,-0.186978,-0.00609214,-0.0730424,-1.70828,0.137149,0.74825,-0.00491304
459999,-0.0217397,-0.0268399,-0.394441,0.0467508,0.345998,-0.23343,-0.00608136,-0.0847809,-1.55099,0.177841,0.70506,-0.158155
464999,0.0740217,0.112998,-0.335892,0.0358725,0.455438,-0.197395,-0.00603415,-0.254036,-0.818394,0.114386,0.597523,-0.124182
469999,-0.0232836,0.285257,-0.224704,0.109367,0.322335,-0.0292452,-0.00628525,-0.291236,-0.691561,0.0588353,0.599572,-0.115705
475000,-0.0681306,0.216077,-0.500751,0.170389,0.226161,0.0589621,-0.00603713,-0.152616,-1.01411,0.0963721,0.534511,0.0566192
480000,0.0427017,0.275395,-0.362163,0.0711256,0.0822616,0.0332927,-0.00610413,-0.159149,-1.31844,0.155749,0.647858,0.102906
485000,0.0855082,0.217839,-0.0739577,-0.0515956,-0.0541738,0.128819,-0.00603146,-0.000512349,-1.34261,0.164861,0.649288,0.225686
490000,-0.0792272,0.179456,-0.112736,0.0621762,-0.146428,0.110165,-0.00621042,0.0144652,-1.7589,0.148204,0.678535,0.331471
495000,0.0131047,0.234254,-0.362609,0.0858119,-0.201048,0.127396,-0.00618205,0.106791,-1.98612,0.203064,0.549248,0.563212
500000,-0.0085743,0.237756,-0.450547,0.0695127,-0.129906,0.261849,-0.00620807,0.0098703,-1.77781,0.201136,0.615125,0.338714
505000,-0.00506643,0.298145,-0.359477,0.0523259,0.00876165,0.280632,-0.00609719,0.0505441,-1.242,0.0799476,0.393804,0.382718
510000,-0.0227553,0.258259,-0.472233,0.0812452,0.219055,0.207693,-0.00606643,-0.0290378,-0.935797,0.0413471,0.369849,0.27061
515000,0.0281577,0.217298,-0.822585,0.12982,0.388234,0.127008,-0.00637647,-0.0129511,-0.936771,0.122163,0.339319,0.0914703
520000,0.0355948,0.0878446,-0.83453,0.13052,0.436194,0.0278555,-0.00604332,0.0225516,-1.18403,0.203734,0.418092,0.0819561
525000,-0.0555248,0.108835,-1.06163,0.215086,0.290496,0.111122,-0.00609092,-0.00151673,-1.53832,0.212611,0.510191,0.0996265
530000,0.0660645,0.108139,-0.898214,0.161645,0.282381,0.0619973,-0.00622358,-0.0595668,-1.4614,0.300528,0.606801,0.0627182
535000,-0.00215164,-0.0124383,-0.484931,0.0910029,0.166638,-0.0110025,-0.00613473,0.0633488,-1.64419,0.329836,0.790979,-0.0183799
540000,-0.073098,-0.121149,0.0571426,0.0321746,0.185793,-0.0322473,-0.00608867,0.117901,-1.10451,0.21252,0.780904,0.0498069
545000,0.0587883,0.00352528,-0.00767524,0.0314227,0.182633,-0.0890588,-0.00608053,-0.0280225,-1.10694,0.27669,0.83369,-0.0126015
550000,-0.12541,0.0129281,-0.134284,-0.00262823,0.340599,-0.0395283,-0.00608608,-0.0152669,-0.831784,0.0125127,0.758829,-0.139758
555000,0.100584,0.0465248,-0.681916,-0.0185563,0.335944,-0.0503221,-0.00620141,-0.121769,-1.35348,0.189254,0.765954,-0.0719612
560000,-0.0101355,0.0732069,-1.15613,-0.0223614,0.348024,0.0166296,-0.00593038,-0.0429781,-1.62094,0.0308002,0.651472,-0.0502881
565000,-0.00711839,0.163325,-0.956732,0.047883,0.458465,0.0908012,-0.00640713,-0.130668,-0.974059,-0.00903185,0.520419,-0.022288
570000,0.0255712,0.177179,-0.757978,0.0615656,0.495542,0.190545,-0.00612243,-0.0539966,-0.648499,0.0536479,0.337184,0.0231208
575000,-0.00478496,0.26784,-0.730661,0.183822,0.295938,0.283765,-0.00601235,-0.0277427,-0.634258,0.129623,0.423695,0.0728959
580000,-0.0435893,0.183937,-0.492034,0.249647,0.256795,0.228181,-0.00635036,-0.0239619,-0.763631,0.230127,0.530188,0.114731
585000,0.0234268,0.156857,-0.0133682,0.0798466,0.0164521,0.198727,-0.00596943,0.0431114,-0.968614,0.277987,0.718219,0.16533
590000,0.0751989,0.179487,-0.0147434,-0.00376231,-0.0608945,0.1988,-0.00625986,0.0299916,-0.91494,0.194907,0.717332,0.307224
595000,-0.106684,0.122322,0.00120999,0.0214052,0.0227219,0.253661,-0.0060585,0.171654,-0.944611,0.0819314,0.578394,0.310121
600000,0.0160424,0.058811,-0.289266,-0.00999754,0.0982152,0.289782,-0.00627062,0.158629,-0.985957,0.149865,0.498418,0.346842
605000,0.0745943,0.0434693,-0.628788,0.0782797,0.331522,0.144758,-0.00593474,0.149298,-0.952606,0.257451,0.507061,0.0476767
610000,-0.082209,-0.0105171,-0.790648,0.204008,0.638428,0.199799,-0.00626125,0.108465,-0.486275,0.1146,0.260252,-0.00270313
615000,-0.0260416,-0.00735947,-0.801386,0.113266,0.781908,0.0858371,-0.00621812,0.0209227,-0.168398,-0.0143687,0.235759,-0.0495787
620000,0.10391,0.17517,-0.999741,0.114805,0.687075,0.108401,-0.00605708,-0.123453,-0.280869,0.0549901,0.304984,-0.0834241
625000,-0.0389832,0.103734,-0.336878,0.0679046,0.419969,0.105554,-0.00633742,-0.101959,-0.457998,0.0690344,0.652058,-0.142764
630000,-0.0084996,0.0396059,-0.389489,0.111146,0.341022,-0.056375,-0.00603468,-0.0273901,-0.662273,0.139865,0.751446,-0.0512553
635000,0.0512525,-0.0657442,-0.0689026,0.025036,0.144604,-0.0255581,-0.00600768,0.0382719,-1.16002,0.341094,0.939993,-0.0786961
640000,-0.0858929,-0.0469634,-0.0818698,0.0512778,0.28678,0.0124582,-0.00617914,0.0149541,-0.583622,0.100212,0.849095,-0.151548
645000,-0.0151141,0.028006,-0.116152,0.0346228,0.320014,0.0988525,-0.00620388,-0.0186062,-0.522473,0.132867,0.705872,-0.096126
650000,0.0740212,0.171824,-0.601718,0.126003,0.378942,0.141898,-0.00603083,-0.097143,-0.506398,0.165353,0.58167,-0.0611448
655000,-0.033917,0.210478,-0.88124,0.121247,0.47431,0.311053,-0.00622583,0.0097474,-0.493439,0.0164543,0.26816,0.0745689
660000,-0.0290051,0.23317,-0.931985,0.185122,0.422536,0.403825,-0.00613705,-0.0178237,-0.261973,0.0220616,0.232218,0.14961
665000,0.105969,0.293904,-0.626495,0.0510984,0.420023,0.413641,-0.00609976,0.0900112,0.0133372,0.0455475,0.0948634,0.240163
670000,-0.0468358,0.106679,-0.755219,0.105434,0.408517,0.515133,-0.00645586,0.0453592,-0.109579,-0.0281853,0.178062,0.236695
675000,-0.0681354,0.145636,-0.483787,0.0784223,0.339984,0.237974,-0.00614554,0.196135,-0.41337,0.0393362,0.333725,0.139659
680000,0.0696935,0.00167945,-0.227261,-0.0180016,0.280116,0.18358,-0.00586629,0.172942,-0.347267,0.126102,0.482531,0.18133
685000,0.0103253,-0.0988772,-0.339238,0.043826,0.334606,0.14876,-0.00634548,0.133363,-0.557431,0.170625,0.59112,0.0398582
690000,-0.0808062,-0.139684,-0.336332,0.0530702,0.475863,0.0103344,-0.00614841,0.220665,-0.436108,0.0726406,0.503197,-0.0185712
695000,0.0144105,-0.0936037,-0.507072,0.0484915,0.561137,0.0195646,-0.00607233,0.130798,-0.299371,0.0777356,0.440478,-0.000844748
700000,0.0847689,0.0363398,-0.906821,0.0941818,0.663066,0.055108,-0.00638301,-0.00526101,-0.284198,0.08509,0.394158,-0.125504
705000,-0.0545558,0.115743,-0.91669,0.222386,0.624528,0.0831094,-0.00578404,-0.118333,-0.226977,0.0264602,0.396996,-0.115621
710000,-0.00682963,0.0749472,-1.09641,0.198353,0.707592,0.0708122,-0.00624854,-0.0724942,-0.15194,0.00132598,0.282578,-0.0735103
715000,0.0252504,0.144109,-0.811633,0.172635,0.624445,0.024021,-0.00606398,-0.0976318,-0.135386,0.0320631,0.354453,-0.0303476
720000,-0.00539715,0.0550522,-0.932122,0.220772,0.54328,0.0995613,-0.00612339,-0.0387169,-0.215783,0.0805386,0.380752,-0.00881193
725000,0.0440987,0.0719409,-0.409189,0.0710963,0.361432,0.106318,-0.00612757,0.0452079,-0.315514,0.121496,0.507391,0.0235549
730000,-0.0708888,0.018248,-0.564495,0.118433,0.340854,0.203317,-0.00606286,0.0817797,-0.304369,0.0337924,0.462528,0.0769189
735000,-0.00459411,0.115872,-0.376128,-0.00734942,0.314076,0.249703,-0.00625244,0.107827,-0.135458,-0.0148045,0.361883,0.122269
740001,0.0407535,0.125518,-0.712894,0.0294889,0.423379,0.216959,-0.00590709,0.0791039,-0.211334,0.00363837,0.266571,0.137513
745001,-0.0295699,0.159273,-0.708422,0.0976427,0.468074,0.226951,-0.00653012,0.0147998,0.00926438,-0.0716475,0.207943,0.151684
750001,-0.0487662,0.240094,-1.00923,0.158315,0.505316,0.272826,-0.00608038,-0.0932023,0.0602304,-0.109448,0.17771,0.106188
755001,0.07252,0.247779,-0.926064,0.0984857,0.578458,0.147007,-0.0062024,-0.117017,0.165703,-0.0664024,0.181684,0.0437701
760001,0.00138693,0.191177,-0.830662,0.150643,0.528412,0.171604,-0.00601276,-0.083632,0.328759,-0.0746526,0.232254,0.0263164
765001,0.0124934,0.174257,-0.706575,0.1324,0.473147,0.144021,-0.00637942,-0.0709966,0.0814404,-0.0087683,0.29432,0.018282
770001,-0.0144811,0.140144,-0.659574,0.0975324,0.372408,0.160094,-0.0060604,-0.063064,-0.0482784,-0.0227833,0.420187,-0.00200797
775001,-0.0355628,0.137315,-0.525159,0.117339,0.360027,0.0703828,-0.00607652,-0.0169803,-0.0660143,-0.00810316,0.447973,-0.0180626
780001,0.014674,0.12681,-0.660974,0.132483,0.419107,0.0564742,-0.00610322,-0.0554142,-0.0932156,0.00956589,0.364331,0.0914396
785001,0.00202442,0.0999727,-0.605751,0.143162,0.480475,0.0561145,-0.00621081,-0.0584972,0.115701,-0.00849942,0.326847,0.0533729
790001,0.00150314,0.21941,-0.937822,0.179281,0.493913,0.134199,-0.00591819,-0.133984,0.178407,-0.0441356,0.25524,-0.000315178
795001,0.0584023,0.278518,-1.28967,0.191281,0.5857,0.0976056,-0.00616693,-0.200614,0.215175,-0.0551672,0.189896,-0.0503873
800001,-0.0441495,0.214748,-1.24231,0.244126,0.579274,0.0679085,-0.00619836,-0.134787,0.215906,-0.0909467,0.141721,-0.00286909
805001,-0.0502851,0.11904,-0.610243,0.188078,0.503677,0.100565,-0.00636159,-0.113968,0.447861,-0.066911,0.236145,0.0238004
810001,0.0802654,0.285183,-0.884806,0.1457,0.405358,0.147337,-0.00592185,-0.115164,0.440221,-0.0258475,0.203078,0.0558571
815001,-0.0165787,0.0655262,-0.58595,0.135732,0.416067,0.136173,-0.00626627,0.000174977,0.289161,-0.00424116,0.240392,0.0592126
820001,-0.0293378,0.124284,-0.555144,0.137977,0.338318,0.181049,-0.00599752,0.0290114,0.464314,-0.0180778,0.24831,0.0188328
825001,-0.0126394,0.173304,-0.677191,0.138503,0.364943,0.158383,-0.00601515,0.000640032,0.241622,-0.00635312,0.194428,0.0853126
830001,0.0527578,0.170688,-0.780109,0.120099,0.341926,0.176764,-0.00621384,-0.0660047,0.406552,-0.0151065,0.216188,0.0728381
835001,-0.0048813,0.183284,-1.07791,0.144804,0.445246,0.145587,-0.00631002,-0.0261942,0.401749,-0.0647648,0.0848413,0.0409784
840001,-0.0614022,0.186963,-0.801392,0.142342,0.418767,0.281332,-0.00581095,0.00598538,0.749406,-0.104526,0.0252867,0.0285665
845001,0.0737246,0.213542,-1.30325,0.149395,0.500074,0.206287,-0.00637557,-0.0853253,0.649602,-0.0607175,0.0202241,0.024241
850001,0.0325865,0.254081,-1.37771,0.23905,0.488836,0.320826,-0.00616846,-0.138054,0.557696,-0.0176151,0.0312804,-0.0071308
855001,-0.0769291,0.215126,-1.80117,0.326976,0.557856,0.254494,-0.00629535,-0.057963,0.0239,0.00175618,-0.0372548,-0.0222318
860001,0.0221221,0.230206,-1.59237,0.258439,0.502119,0.113156,-0.00624729,-0.0234176,0.00416497,0.021934,0.0579863,0.0911094
865001,0.0857811,0.170653,-1.60405,0.195654,0.356974,0.244351,-0.00590223,-0.104892,-0.391753,0.0825702,0.233654,0.130197
870001,-0.0799114,0.0292502,-0.894713,0.145718,0.352538,0.034535,-0.00632397,0.108101,-0.584911,0.045978,0.369346,0.0690739
875001,-0.0572687,-0.0807495,-0.723755,0.113765,0.29569,0.019081,-0.00601349,0.184306,-0.548852,0.0838759,0.465727,0.0615479
880001,0.0763801,0.0421753,-0.86481,0.104837,0.302529,0.10065,-0.00610338,0.0255959,-0.632782,0.164644,0.468307,0.0303384
885001,0.000516479,0.0819957,-0.940479,0.243531,0.53719,0.0474861,-0.00631871,-0.0861962,-0.123713,0.0967243,0.363879,-0.108433
890001,-0.171568,0.142622,-1.03311,0.417423,0.669699,0.0417807,-0.00555304,-0.112782,0.341441,-0.0393975,0.169948,-0.0626433
895001,0.103145,0.333788,-1.21827,0.245947,0.735949,0.0314908,-0.00667883,-0.2152,0.400455,-0.0175655,0.062765,-0.0238924
900001,0.235993,0.240729,-1.675,0.0905514,0.702154,0.170422,-0.00572349,-0.226386,0.263246,-0.0494853,0.0763827,-0.00926404
905001,-0.12426,0.227574,-1.11145,0.23936,0.608299,0.272713,-0.00645763,-0.0960521,0.222547,-0.139495,0.0802919,0.0269743
910001,-0.177873,0.226797,-1.05334,0.321436,0.496174,0.235961,-0.0064072,-0.0588073,0.115325,-0.0823291,0.164947,0.054847
915001,0.225735,0.28675,-0.7227,0.0201684,0.270301,0.168423,-0.00589333,-0.066742,-0.194015,0.12191,0.405671,0.137544
920001,-0.0268154,0.130138,-0.546528,0.124274,0.199948,0.191718,-0.00619385,-0.02498,-0.443468,0.0731691,0.556436,0.101569
925001,-0.209455,0.0834605,-0.353655,0.133824,0.126871,0.162478,-0.00612422,0.143448,-0.604924,-0.00677688,0.572362,0.0956205
930001,0.116316,0.0189563,-0.484569,-0.00771703,0.247093,0.153933,-0.00601231,0.115027,-0.516652,0.137528,0.471447,0.233981
935001,0.087435,0.219791,-0.899057,0.0962046,0.384528,0.269793,-0.0063468,0.0535526,-0.388539,0.0901923,0.226777,0.207436
940001,-0.139409,0.203171,-1.04788,0.250939,0.542821,0.291587,-0.00597682,0.0440734,-0.121447,-0.056434,0.116751,0.0882015
945001,-0.00597565,0.133685,-1.41428,0.268428,0.734401,0.345707,-0.00627506,-0.0644859,0.151343,-0.00865023,0.0238024,0.0269397
950001,0.136387,0.243871,-0.868347,0.161337,0.711929,0.113752,-0.00590249,-0.0969261,0.304104,0.0405013,0.123717,-0.0132722
955001,-0.0430843,0.190718,-0.869588,0.234101,0.614881,0.211919,-0.00637562,-0.072329,0.206559,-0.039743,0.200252,0.0455318
960001,-0.0322879,0.0788353,-0.614665,0.139671,0.504267,0.186741,-0.00619044,-0.0183161,-0.0179558,0.0150324,0.364749,-0.00670679
965001,0.0356308,0.0274296,-0.423455,0.0925544,0.459346,-0.0281675,-0.00619344,0.0107591,-0.258886,0.112221,0.593831,-0.0849164
970001,-0.0257076,-0.000593389,-0.371239,0.0575728,0.322589,-0.0449125,-0.0059429,0.0100283,-0.608542,0.087161,0.737193,-0.0608472
975001,-0.0264841,0.0216925,-0.362017,0.0180141,0.320404,0.00358467,-0.00610439,-0.0634822,-0.510421,0.00771975,0.737755,-0.0684561
980001,0.0493735,0.0304225,-0.303026,0.0447261,0.403986,0.0116983,-0.00614298,0.0168535,-0.52751,0.155773,0.615614,-0.0306258
985001,-0.0255373,0.0118063,-0.541858,0.130099,0.492864,0.106794,-0.00603419,0.038554,-0.229602,0.071106,0.468125,-0.0271439
990001,-0.04657,0.17892,-0.85752,0.274833,0.637163,0.21688,-0.00628842,-0.0746533,-0.00574346,0.0488813,0.241594,-0.0188087
995001,0.0759868,0.349903,-0.702877,0.210495,0.538183,0.30176,-0.00628349,-0.13336,0.215309,0.0688972,0.215873,0.0318151
1000002,0.0402993,0.195342,-0.960792,0.216252,0.572023,0.334325,-0.00607492,0.00566596,0.0640007,0.0661918,0.136931,0.0966797
