45000,-0.000388113,0.201163,0.0133303,-0.00146948,0.403252,0.20538,0.786673,0.20422,-0.0166835,-0.00339244,0.404326,0.205875
50000,-0.00268479,0.203632,0.0179409,-0.00277626,0.404772,0.208526,0.786483,0.202963,-0.0192933,-0.00132799,0.402468,0.200154
55000,0.00825834,0.197083,0.0208632,-0.00470839,0.401554,0.207674,0.785732,0.194816,-0.0217077,0.00224972,0.396628,0.19681
60000,0.000209808,0.191291,0.025839,-0.005745,0.400566,0.205812,0.786691,0.185131,-0.0294234,0.0053978,0.391335,0.198236
65000,0.00350332,0.200133,0.0307664,-0.00396699,0.397548,0.199302,0.786774,0.196585,-0.0320165,0.00599718,0.391636,0.200968
70000,0.004498,0.198607,0.0338072,-0.00699505,0.398262,0.200201,0.784391,0.19414,-0.0345237,0.00791407,0.394966,0.19968
75000,-0.00129793,0.193428,0.0353521,-0.00877566,0.392106,0.199177,0.784615,0.188974,-0.0376908,0.00818872,0.387742,0.194655
80000,-0.00123267,0.198821,0.0406419,-0.00825715,0.398833,0.202806,0.785513,0.195123,-0.0409851,0.0078392,0.391964,0.200182
85000,-0.000444725,0.199638,0.0428079,-0.00908774,0.396104,0.19873,0.785282,0.196549,-0.0444157,0.00983667,0.394965,0.200144
90000,0.00211143,0.196966,0.0452427,-0.00784333,0.394225,0.195426,0.78551,0.19408,-0.0448055,0.0109787,0.394,0.197143
95000,-0.000458813,0.191958,0.0487212,-0.00882094,0.390511,0.19486,0.785508,0.191438,-0.0491547,0.0069232,0.387452,0.191957
100000,0.000606537,0.195336,0.0543994,-0.0109823,0.395186,0.194438,0.785223,0.192508,-0.0514619,0.00600863,0.386699,0.192469
105000,-0.000710262,0.195449,0.0578932,-0.0114319,0.391789,0.193594,0.785814,0.188033,-0.0563187,0.0111403,0.373854,0.189568
110000,0.000945091,0.198317,0.0592202,-0.0119698,0.394309,0.197514,0.785522,0.189855,-0.056895,0.0107837,0.381503,0.192126
114999,0.00517702,0.197319,0.0579962,-0.00626921,0.390607,0.196831,0.786062,0.187425,-0.0559043,0.00506449,0.382329,0.186651
119999,-0.000752193,0.206231,0.0584229,-0.00661937,0.396382,0.196353,0.785543,0.19914,-0.0551729,0.0105815,0.388891,0.18867
124999,0.00149536,0.196054,0.0610527,-0.0075125,0.386775,0.191414,0.784908,0.190834,-0.0579049,0.0145421,0.377892,0.188062
129999,0.000708103,0.19585,0.0602249,-0.0077945,0.38413,0.189308,0.785929,0.194274,-0.0606536,0.0161552,0.381706,0.19065
134999,-0.000398547,0.191643,0.0603002,-0.00827691,0.38196,0.191319,0.785186,0.19338,-0.0601127,0.0141506,0.379923,0.190783
139999,0.00332069,0.189464,0.0658721,-0.0104224,0.383853,0.195576,0.785367,0.19095,-0.0657835,0.0160742,0.378952,0.192447
144999,0.0019207,0.185044,0.0633472,-0.0106255,0.382599,0.1952,0.785648,0.18597,-0.0620365,0.0130382,0.375905,0.190981
149999,-0.00127507,0.190158,0.0632018,-0.0112479,0.383105,0.190722,0.784863,0.183303,-0.0626037,0.012188,0.369555,0.189774
154999,-0.000968004,0.191119,0.0667919,-0.0148799,0.378597,0.189987,0.78545,0.186057,-0.0692946,0.0136251,0.36639,0.182668
159999,0.00256109,0.192745,0.0684728,-0.0147832,0.381621,0.190555,0.785735,0.185829,-0.0738959,0.0127807,0.366095,0.172676
164999,-0.00125822,0.187081,0.0692056,-0.0128015,0.380902,0.188031,0.784818,0.183181,-0.0691936,0.0101733,0.367808,0.181848
169999,-0.000512959,0.191268,0.0697111,-0.0149127,0.381198,0.187892,0.785558,0.186299,-0.0709807,0.0138183,0.368996,0.18412
174999,0.00101662,0.186459,0.0688752,-0.0139858,0.374896,0.186656,0.785548,0.183957,-0.069642,0.0148911,0.36944,0.184979
179999,0.00293112,0.186671,0.0737084,-0.0129215,0.377597,0.188851,0.785321,0.183062,-0.073662,0.014657,0.368866,0.182031
184999,-0.00092622,0.180565,0.0735024,-0.013153,0.371328,0.186111,0.785499,0.180436,-0.0717318,0.0141315,0.365152,0.182428
189999,-0.000348083,0.187138,0.0726942,-0.0162339,0.377102,0.186831,0.784539,0.184792,-0.075278,0.0169826,0.372571,0.182754
194999,0.000949383,0.190714,0.0702466,-0.0162104,0.378843,0.188147,0.78594,0.188968,-0.0772235,0.0145617,0.370198,0.182243
199999,-0.000954777,0.19114,0.0772623,-0.0157471,0.379835,0.190702,0.785212,0.187435,-0.08061,0.0103784,0.360196,0.177696
204999,-0.00228171,0.190986,0.080026,-0.0168798,0.378135,0.188178,0.785427,0.186042,-0.0809917,0.0111537,0.356935,0.181396
209999,-0.000275367,0.188246,0.0798034,-0.017537,0.370166,0.183318,0.785828,0.185473,-0.0822622,0.0138865,0.354329,0.177876
214999,0.00136709,0.18303,0.08292,-0.0177096,0.365545,0.184296,0.785192,0.180778,-0.0816993,0.0135341,0.357384,0.177838
219999,-0.000631269,0.18403,0.0875443,-0.0177251,0.370267,0.186525,0.785689,0.181028,-0.088325,0.0147843,0.359061,0.180243
224999,0.00172853,0.182531,0.0848798,-0.0143011,0.363286,0.182673,0.785396,0.18068,-0.0870204,0.0153351,0.35374,0.18158
229999,-0.000930306,0.182517,0.083218,-0.0118249,0.367854,0.185727,0.785687,0.179634,-0.0854694,0.0124397,0.358555,0.181469
234999,-0.00488215,0.18346,0.0873312,-0.017349,0.36279,0.183705,0.785811,0.175797,-0.0789032,0.0168715,0.347824,0.17542
239999,-0.0050656,0.176351,0.0849699,-0.0184723,0.361682,0.18464,0.785533,0.168697,-0.0815229,0.0169158,0.351357,0.178477
244999,0.000371933,0.179542,0.0885352,-0.0164741,0.368928,0.188821,0.785659,0.169476,-0.0848939,0.0141211,0.354489,0.183831
249999,-0.00106672,0.181429,0.0892996,-0.0159467,0.359262,0.18144,0.785572,0.168864,-0.0876932,0.0144196,0.341328,0.171615
254999,0.00785828,0.180858,0.088786,-0.0182448,0.358404,0.178412,0.785358,0.172521,-0.0897457,0.0171957,0.344169,0.17309
259999,0.000543594,0.170552,0.0887379,-0.0156583,0.360034,0.184191,0.784821,0.167956,-0.0884833,0.0177784,0.35639,0.182898
264999,0.00343418,0.17816,0.0927447,-0.0149848,0.354761,0.177278,0.785331,0.177692,-0.0959529,0.0177078,0.350008,0.173149
269999,-0.000804689,0.173131,0.0958947,-0.0159902,0.351698,0.175704,0.785182,0.173356,-0.0963187,0.017499,0.350172,0.173223
274999,0.00021553,0.179208,0.0948414,-0.0164466,0.355978,0.174184,0.785325,0.176003,-0.0981006,0.018188,0.349689,0.170379
279999,-0.000605173,0.176859,0.102561,-0.0170018,0.351838,0.173381,0.785164,0.167472,-0.0999302,0.0148692,0.336449,0.165908
284999,-0.00171363,0.179571,0.098955,-0.0177355,0.354137,0.175978,0.784871,0.166897,-0.103553,0.0166874,0.332247,0.167129
289999,0.00213385,0.183678,0.0987295,-0.0185256,0.360906,0.178798,0.785387,0.176361,-0.102804,0.0113468,0.345251,0.169783
294999,-0.00033321,0.178026,0.104486,-0.0165013,0.352311,0.175015,0.785751,0.170397,-0.106532,0.0117583,0.328388,0.165087
299999,-0.00097916,0.175463,0.100077,-0.0179983,0.348965,0.174076,0.784958,0.169359,-0.101215,0.0173745,0.334041,0.16776
304999,-0.000491236,0.176517,0.0982779,-0.0187734,0.346573,0.17296,0.78542,0.170168,-0.0990476,0.016901,0.33236,0.165346
309999,-0.000465733,0.170552,0.104969,-0.016685,0.339039,0.170496,0.785361,0.166405,-0.109222,0.0162506,0.324913,0.162172
314999,0.0033288,0.171742,0.106264,-0.0179867,0.34262,0.17256,0.785082,0.171416,-0.111984,0.0181479,0.334857,0.16818
319999,-0.00184728,0.165216,0.105206,-0.0188455,0.339711,0.172568,0.78551,0.167534,-0.105921,0.0207572,0.338828,0.1693
324999,-0.00102651,0.164692,0.111472,-0.0185185,0.333903,0.170366,0.78531,0.160289,-0.114454,0.0218925,0.321848,0.1587
329999,-0.00377638,0.172421,0.117069,-0.0188572,0.341082,0.172462,0.785456,0.164372,-0.108054,0.0183258,0.321993,0.163565
334999,-0.00339951,0.165748,0.110427,-0.0172314,0.340183,0.171748,0.785363,0.154106,-0.109941,0.0150018,0.316351,0.161064
339999,0.000355721,0.166832,0.10968,-0.0198858,0.339372,0.171395,0.785335,0.155504,-0.110277,0.0203218,0.321168,0.165506
344999,-0.00196245,0.168883,0.111171,-0.0195552,0.333548,0.166327,0.785426,0.158612,-0.108486,0.0203953,0.316481,0.159697
349999,-0.00115492,0.168805,0.115162,-0.0185259,0.341065,0.17042,0.785743,0.156974,-0.112835,0.0175414,0.314174,0.156321
354999,0.00188065,0.163354,0.115068,-0.0166304,0.327447,0.163081,0.785569,0.157322,-0.109716,0.0175958,0.310713,0.152971
359999,-0.00029751,0.162088,0.113565,-0.0183377,0.324871,0.161273,0.785385,0.156961,-0.109808,0.0216689,0.314252,0.154039
364999,0.00073719,0.165022,0.116098,-0.0195381,0.328937,0.162865,0.78527,0.161754,-0.113161,0.0212302,0.317984,0.158028
369999,0.000643253,0.161247,0.121029,-0.0188914,0.320414,0.159655,0.785087,0.157378,-0.114029,0.0185518,0.307793,0.152667
374999,-0.000563831,0.162554,0.11925,-0.0204582,0.325465,0.162252,0.785248,0.161422,-0.118522,0.0218701,0.315399,0.156567
379999,-0.00038809,0.165371,0.120323,-0.0210989,0.32509,0.16142,0.785008,0.158815,-0.12502,0.0209332,0.307174,0.149301
384999,0.00242949,0.163766,0.121941,-0.0170879,0.324156,0.161296,0.785184,0.152277,-0.129733,0.0136023,0.295103,0.147388
389999,-0.000245697,0.159858,0.122247,-0.0162413,0.322053,0.161817,0.785659,0.14634,-0.128348,0.0120301,0.290842,0.145572
394999,-0.000663729,0.164206,0.120541,-0.0168777,0.323703,0.161057,0.78529,0.151606,-0.118162,0.0211196,0.303608,0.149992
399999,0.000667572,0.162551,0.121182,-0.0171418,0.318774,0.158424,0.785362,0.149412,-0.119131,0.0244946,0.296381,0.148856
404999,0.00277424,0.160389,0.124409,-0.0160652,0.315666,0.156147,0.785441,0.147972,-0.120125,0.0224833,0.292077,0.145612
409999,0.00404406,0.152118,0.126264,-0.0150911,0.309521,0.154236,0.785886,0.143802,-0.130629,0.020709,0.290405,0.147868
414999,-0.00307337,0.151439,0.126982,-0.0176939,0.30755,0.1569,0.786159,0.147666,-0.131592,0.0208297,0.298921,0.153182
419999,-0.00257188,0.14833,0.121706,-0.0179542,0.291567,0.144801,0.785545,0.15467,-0.124466,0.020637,0.30329,0.151585
424999,-0.00620764,0.147954,0.134504,-0.0194319,0.297414,0.148054,0.785034,0.140686,-0.142656,0.0178776,0.278287,0.136832
429999,-0.000289576,0.142813,0.135524,-0.017606,0.29737,0.150393,0.785698,0.137685,-0.150384,0.0185189,0.279327,0.135822
434999,0.000971317,0.147211,0.144021,-0.0178765,0.289685,0.142536,0.785073,0.134676,-0.145946,0.023561,0.261155,0.125388
439999,0.00162888,0.15156,0.135986,-0.0188492,0.299013,0.147497,0.785313,0.13633,-0.141164,0.022213,0.265746,0.128444
444999,0.000317574,0.153455,0.12388,-0.0196759,0.306648,0.153545,0.784395,0.13431,-0.125242,0.0221701,0.269402,0.132585
449999,-0.00184171,0.159979,0.114954,-0.0222362,0.316411,0.156529,0.78504,0.147769,-0.109921,0.0229425,0.292933,0.139897
454999,0.000173569,0.167181,0.123838,-0.0171347,0.326781,0.16252,0.785453,0.143977,-0.120473,0.0242772,0.284103,0.138055
459999,-0.00122539,0.164242,0.118362,-0.0173417,0.325366,0.163822,0.785844,0.151153,-0.126548,0.0240269,0.30138,0.150712
464999,-0.000616747,0.167248,0.117213,-0.017362,0.331199,0.164202,0.785314,0.160199,-0.125863,0.0204158,0.307586,0.154705
469999,6.24657e-05,0.159881,0.110553,-0.0185178,0.319149,0.158113,0.784525,0.163346,-0.112344,0.0199275,0.322956,0.162316
475000,-0.000651897,0.16433,0.112651,-0.0214635,0.325574,0.161968,0.785467,0.165849,-0.112339,0.0239959,0.326165,0.163852
480000,0.00118399,0.171059,0.108997,-0.0205084,0.333348,0.166803,0.785214,0.169417,-0.107868,0.0297966,0.333456,0.164462
485000,-0.000847774,0.173951,0.106381,-0.0174867,0.346341,0.174713,0.785892,0.168225,-0.100237,0.0243788,0.334085,0.166709
490000,-0.00353528,0.177437,0.101736,-0.0187383,0.350249,0.176178,0.785454,0.168762,-0.0874378,0.0281954,0.330963,0.162753
495000,0.00168991,0.173817,0.0959305,-0.0217802,0.35678,0.179685,0.785221,0.16402,-0.0853104,0.0251732,0.331498,0.164456
500000,0.00607252,0.181242,0.0924643,-0.0173146,0.364351,0.184124,0.786016,0.169894,-0.0874667,0.0221491,0.337202,0.166455
505000,-0.000780457,0.172746,0.0820907,-0.0140496,0.368012,0.187797,0.785645,0.170883,-0.0823512,0.0192633,0.356986,0.177734
510000,-0.00141715,0.185737,0.0823764,-0.0154542,0.368187,0.184261,0.784805,0.180938,-0.0751869,0.0195565,0.357749,0.177403
515000,0.00128603,0.182045,0.0769609,-0.0118088,0.360357,0.181079,0.78557,0.183273,-0.0648493,0.0177774,0.365568,0.183238
520000,-0.00107295,0.181917,0.0779222,-0.0161884,0.365715,0.183257,0.785439,0.18659,-0.0546407,0.0199728,0.375258,0.187025
525000,-0.000414315,0.185607,0.0830945,-0.01953,0.374958,0.186973,0.785309,0.186527,-0.0642356,0.0210209,0.375391,0.186191
530000,-0.00181957,0.189178,0.0777434,-0.0149932,0.37476,0.186578,0.785355,0.188231,-0.0616741,0.0182209,0.374423,0.185465
535000,-0.000421516,0.190046,0.067583,-0.0122748,0.383108,0.191623,0.785594,0.188503,-0.0743303,0.0149741,0.38021,0.187598
540000,-0.000789188,0.194107,0.0693115,-0.0127366,0.389244,0.194054,0.785306,0.184392,-0.0730388,0.0117149,0.363971,0.17982
545000,0.00083971,0.196851,0.0655445,-0.0119736,0.396424,0.197381,0.785125,0.187194,-0.0709099,0.010232,0.37086,0.182859
550000,-0.000660281,0.196366,0.0605081,-0.0139646,0.396344,0.197235,0.78551,0.193441,-0.0506434,0.0103798,0.385336,0.192522
555000,-0.00134424,0.19734,0.0538367,-0.0103858,0.392518,0.195603,0.78568,0.194178,-0.0301981,0.0179272,0.383286,0.191339
560000,-0.000714568,0.196679,0.05135,-0.00671324,0.394909,0.195747,0.785528,0.193638,-0.0359315,0.014627,0.382797,0.192604
565000,0.00156927,0.199395,0.0509662,-0.00681434,0.395104,0.195389,0.785634,0.196404,-0.0445509,0.013917,0.386301,0.193038
570000,-0.0016082,0.194686,0.0458127,-0.00699897,0.387893,0.190283,0.784858,0.201379,-0.0372023,0.00889301,0.393088,0.196502
575000,-0.00113967,0.193114,0.0494138,-0.00988484,0.392748,0.19741,0.785681,0.198989,-0.0435607,0.00693417,0.395974,0.200439
580000,-0.00315669,0.197283,0.0401532,-0.0132389,0.39549,0.200175,0.785683,0.200299,-0.0380749,0.00784206,0.395081,0.201049
585000,-0.000488879,0.196098,0.0363253,-0.0118539,0.400744,0.202577,0.785325,0.195363,-0.0344433,0.00817585,0.391491,0.199403
590000,0.00391388,0.20418,0.0335125,-0.00779793,0.408014,0.204484,0.785617,0.197792,-0.0313437,0.00514078,0.388882,0.194248
595000,0.00024128,0.199573,0.0285615,-0.00660788,0.410853,0.204519,0.78485,0.192974,-0.0215013,0.00891972,0.392385,0.194869
600000,-0.00178813,0.203198,0.0214449,-0.0046135,0.406716,0.201687,0.78502,0.196836,-0.00579233,-0.0095886,0.391212,0.194456
605000,0.00229073,0.200594,0.0164968,-0.0043782,0.410046,0.204905,0.785147,0.197036,-0.00830908,-0.0127395,0.400741,0.200807
610000,-0.00112277,0.199245,0.0109109,-0.00491872,0.405209,0.203267,0.784996,0.198244,-0.00562854,-0.00566017,0.402083,0.202364
615000,-0.000487342,0.196606,0.0128402,-0.0101602,0.394036,0.195024,0.78454,0.204292,-0.000621751,0.00127077,0.407019,0.204012
620000,0.00145197,0.198888,0.00796879,-0.00250189,0.403798,0.198155,0.784107,0.205643,-0.00115891,0.00476456,0.409494,0.205936
625000,-0.000923577,0.197596,0.00577224,-0.00420145,0.394852,0.193473,0.785779,0.20808,0.00609212,-0.00206278,0.409636,0.202874
630000,-0.00141505,0.203179,0.00413764,-0.00259382,0.408552,0.203084,0.785534,0.204282,0.00985484,-0.0113461,0.404802,0.200982
635000,0.00296736,0.203964,0.000465997,0.000919342,0.408222,0.204212,0.785444,0.199667,0.00401454,-0.00891723,0.393205,0.197052
640000,-0.00032017,0.210584,0.00180305,-0.00212038,0.417277,0.208522,0.785273,0.19898,0.000731513,-0.00940077,0.389416,0.198762
645000,0.00113249,0.20547,-0.00438201,-0.00404244,0.40792,0.204991,0.785799,0.200559,0.0155163,-0.0127457,0.391303,0.200436
650000,0.00312376,0.20548,-0.00540649,0.00367451,0.409586,0.205757,0.784706,0.200485,0.0212353,-0.0103992,0.394839,0.201242
655000,-0.000713039,0.1972,-0.0197395,0.00326681,0.404876,0.200345,0.785468,0.201265,0.0301974,-0.00912905,0.405732,0.205341
660000,0.00527048,0.197748,-0.0297388,0.00338936,0.396924,0.196951,0.785012,0.202792,0.0292638,-0.00612101,0.404887,0.204231
665000,0.00127411,0.193013,-0.0283619,0.00625134,0.399555,0.199213,0.787676,0.20201,0.03194,-0.00855005,0.412399,0.207606
670000,-0.000687366,0.196681,-0.0296339,0.0081172,0.398401,0.195693,0.78597,0.204313,0.0348611,-0.00907651,0.40888,0.204317
675000,-0.00399207,0.198119,-0.0351547,0.00671625,0.395828,0.199076,0.785318,0.202731,0.0369575,-0.00631438,0.404386,0.202592
680000,-0.000342773,0.193132,-0.0323096,0.00638819,0.393714,0.198847,0.784932,0.193195,0.0394133,-0.00776347,0.394993,0.199074
685000,0.001369,0.202901,-0.0312768,0.00888491,0.400532,0.200221,0.785501,0.196581,0.0376466,-0.00783965,0.393378,0.196754
690000,-0.000662569,0.202698,-0.0310098,0.00759888,0.404143,0.201621,0.785929,0.194181,0.0390234,-0.00641021,0.393077,0.195525
695000,-0.000389468,0.199143,-0.0343796,0.00984573,0.398047,0.197326,0.784379,0.197029,0.0471452,-0.00813281,0.397255,0.197134
700000,0.000880241,0.195958,-0.0420552,0.00966263,0.396412,0.196436,0.785162,0.197399,0.0521706,-0.0128752,0.392848,0.197618
705000,0.000831604,0.190268,-0.0451068,0.014482,0.383974,0.189952,0.785545,0.197162,0.0604513,-0.0135057,0.394569,0.197404
710000,0.00189161,0.19152,-0.0503684,0.0117779,0.384477,0.190586,0.784386,0.199179,0.0600303,-0.0114253,0.393682,0.196893
715000,0.0012145,0.189482,-0.0505797,0.00957441,0.380252,0.190614,0.785161,0.198581,0.0658553,-0.0131078,0.395972,0.199492
720000,0.000721455,0.189556,-0.0590619,0.0121536,0.377682,0.189238,0.785213,0.194609,0.0669983,-0.0156473,0.383807,0.193271
725000,-0.000516509,0.189214,-0.061401,0.0143557,0.377725,0.18892,0.78576,0.195685,0.0722754,-0.0184677,0.385556,0.193536
730000,-0.0011492,0.191585,-0.0659436,0.0154347,0.3834,0.190393,0.785247,0.191711,0.0699752,-0.0147507,0.379649,0.191001
735000,0.00278425,0.188104,-0.0665046,0.0145173,0.380741,0.189398,0.785925,0.187681,0.0769442,-0.0150346,0.377211,0.189804
740001,-0.00348327,0.184789,-0.0731414,0.0160937,0.377781,0.190024,0.785471,0.183563,0.0795997,-0.0160509,0.36963,0.186088
745001,-0.000250341,0.178727,-0.0765728,0.0179605,0.371169,0.184466,0.785546,0.182677,0.0871499,-0.0167207,0.371194,0.187674
750001,0.00128555,0.179864,-0.0806736,0.0175147,0.360771,0.17918,0.786417,0.185474,0.0875042,-0.0163822,0.367376,0.184959
755001,0.000133514,0.174427,-0.0857736,0.0146441,0.349717,0.173712,0.785543,0.18459,0.0909203,-0.0154615,0.367546,0.184618
760001,0.00182676,0.176683,-0.0878719,0.0136461,0.35021,0.172612,0.785454,0.187924,0.0942572,-0.0172939,0.369818,0.185589
765001,-0.000939484,0.172281,-0.0863146,0.0184641,0.348452,0.171898,0.785463,0.180809,0.0958112,-0.0173271,0.359776,0.18155
770001,0.000861168,0.171315,-0.093136,0.020504,0.344416,0.169379,0.784826,0.177779,0.100402,-0.0191179,0.353017,0.176882
775001,-0.0006362,0.171982,-0.093815,0.0172915,0.3448,0.171244,0.785505,0.174358,0.102979,-0.0165453,0.346778,0.172147
780001,-0.000928134,0.173227,-0.101543,0.0156298,0.344956,0.171837,0.785668,0.174167,0.106584,-0.0163602,0.346871,0.171907
785001,0.000743389,0.169219,-0.103316,0.0171485,0.340524,0.169609,0.784838,0.173538,0.112912,-0.0189021,0.345774,0.171623
790001,0.000802517,0.164681,-0.099279,0.0210462,0.333586,0.163826,0.785961,0.169928,0.113273,-0.0202402,0.337686,0.167841
795001,0.00165462,0.156647,-0.108352,0.0215755,0.314238,0.156839,0.784291,0.173313,0.12008,-0.022928,0.34207,0.170822
800001,-0.000516615,0.15309,-0.122154,0.0195413,0.310551,0.154689,0.785675,0.167972,0.120797,-0.0223303,0.336571,0.169902
805001,-0.00205557,0.156095,-0.122277,0.0186248,0.309533,0.152156,0.785746,0.169702,0.124562,-0.0199579,0.331623,0.166156
810001,0.000247478,0.15059,-0.126741,0.0176244,0.2998,0.152271,0.785738,0.160949,0.127829,-0.0205789,0.32234,0.162353
815001,0.000126839,0.149642,-0.131921,0.0195966,0.293685,0.146356,0.78549,0.159717,0.129238,-0.0228644,0.311905,0.156316
820001,-0.00247304,0.149531,-0.128839,0.0201616,0.292547,0.145683,0.785089,0.15371,0.131506,-0.0220672,0.300641,0.150672
825001,-0.000128375,0.142889,-0.136865,0.0176702,0.290655,0.146933,0.784377,0.151352,0.139526,-0.0217606,0.304778,0.154596
830001,-0.000396532,0.141389,-0.135796,0.01861,0.277161,0.139134,0.785063,0.150793,0.141819,-0.0233945,0.294954,0.147943
835001,0.00359106,0.134159,-0.144689,0.0207705,0.265937,0.131384,0.785137,0.144089,0.142413,-0.022853,0.282618,0.141747
840001,-0.000703582,0.133165,-0.145017,0.020453,0.26802,0.13395,0.784094,0.151845,0.147241,-0.0227534,0.304636,0.153295
845001,-0.00163422,0.136395,-0.132764,0.0195279,0.27374,0.135514,0.785109,0.156506,0.137022,-0.0248167,0.308952,0.155091
850001,0.000585079,0.146223,-0.112396,0.0237017,0.289707,0.141364,0.784356,0.164537,0.131519,-0.0244098,0.321956,0.161672
855001,-0.00319887,0.142905,-0.113837,0.018538,0.284036,0.142864,0.785055,0.162975,0.126918,-0.0226321,0.321522,0.161262
860001,0.00121975,0.140829,-0.104618,0.0213213,0.289106,0.144021,0.784259,0.165617,0.127565,-0.0212134,0.334508,0.168695
865001,0.00123072,0.153491,-0.104095,0.0224543,0.307157,0.153158,0.785646,0.165518,0.118028,-0.0222432,0.331509,0.164905
870001,-0.000249508,0.163365,-0.111715,0.0233212,0.32007,0.159275,0.786116,0.169853,0.121764,-0.022771,0.337068,0.167222
875001,0.00128222,0.16617,-0.10812,0.0206447,0.331524,0.164581,0.785084,0.164194,0.12069,-0.020022,0.328376,0.163546
880001,0.000591755,0.170169,-0.100721,0.0199146,0.339157,0.169187,0.785907,0.162291,0.109931,-0.0210777,0.321349,0.160383
885001,-0.0007179,0.168531,-0.108805,0.0178137,0.334585,0.167346,0.786422,0.170864,0.109704,-0.022869,0.334134,0.167528
890001,-0.00307014,0.169793,-0.105086,0.00848675,0.334243,0.166908,0.782688,0.179527,0.104115,-0.020215,0.354024,0.177894
895001,0.00117493,0.169087,-0.0951616,0.00815964,0.334021,0.166676,0.786804,0.181358,0.102876,-0.0221944,0.363369,0.183028
900001,0.0010581,0.168675,-0.10093,0.0168414,0.337954,0.166116,0.785903,0.186478,0.101443,-0.0219691,0.370759,0.186197
905001,-0.00148893,0.171554,-0.0918976,0.0153728,0.348043,0.170707,0.78496,0.188,0.0921681,-0.019713,0.371996,0.1872
910001,-0.00156239,0.173152,-0.085909,0.0093956,0.348748,0.171477,0.785307,0.188353,0.0893677,-0.0149083,0.373356,0.188681
915001,-0.000486186,0.173265,-0.0762001,0.0113249,0.357503,0.180827,0.78579,0.184847,0.0806497,-0.0171775,0.369366,0.185949
920001,-0.00331248,0.183282,-0.0723342,0.0160565,0.367966,0.18575,0.785609,0.188351,0.0774863,-0.0190056,0.364437,0.182216
925001,-0.00153369,0.187982,-0.0723261,0.00992537,0.37924,0.191537,0.785625,0.181274,0.0787809,-0.013336,0.366315,0.186094
930001,-0.000948269,0.191782,-0.0688988,0.0107298,0.385904,0.193379,0.7853,0.185831,0.080086,-0.011561,0.373121,0.186579
935001,-0.00230014,0.189342,-0.0650073,0.0169997,0.38357,0.194045,0.78588,0.190122,0.0755575,-0.0157143,0.375721,0.187402
940001,-0.000804437,0.184443,-0.0602735,0.0131779,0.376525,0.189744,0.786438,0.189072,0.0714772,-0.0135638,0.38135,0.191568
945001,0.00146914,0.189729,-0.0680295,0.00955534,0.378583,0.188701,0.788172,0.198705,0.0673216,-0.010889,0.393783,0.19706
950001,0.00343847,0.187219,-0.0634836,0.0122118,0.379185,0.189766,0.784134,0.198177,0.065553,-0.0138349,0.396072,0.198768
955001,-0.00049107,0.185486,-0.0564402,0.0112329,0.379381,0.188599,0.784931,0.196155,0.0591257,-0.0125807,0.397552,0.19918
960001,0.000660896,0.191061,-0.0518106,0.0074358,0.377821,0.187191,0.785313,0.20018,0.0531433,-0.0110574,0.395252,0.196907
965001,-0.000625309,0.193704,-0.0436531,0.00812674,0.38398,0.190704,0.785468,0.200688,0.0515945,-0.0113183,0.393543,0.195562
970001,-0.00113882,0.197462,-0.0351337,0.00912762,0.393677,0.196076,0.785151,0.198352,0.0424564,-0.0104022,0.391082,0.195759
975001,-0.00095216,0.200243,-0.0317296,0.00645876,0.40083,0.199196,0.785296,0.195679,0.0387645,-0.00852438,0.389585,0.195426
980001,0.00176764,0.201337,-0.0326279,0.0092988,0.401219,0.20031,0.785254,0.197672,0.0405834,-0.00917225,0.392016,0.195822
985001,0.00162458,0.200336,-0.0243694,0.00869322,0.400269,0.198401,0.785433,0.196465,0.0343047,-0.00862127,0.38845,0.194635
990001,0.000703335,0.19724,-0.0299164,0.00411892,0.400632,0.19609,0.785484,0.201289,0.0329342,-0.0058981,0.402319,0.202546
995001,-0.00413902,0.196992,-0.0220665,0.00679398,0.392381,0.191913,0.785533,0.20499,0.0331302,-0.00806321,0.407765,0.203713
1000002,-0.00120302,0.192707,-0.00759637,0.0104647,0.394981,0.19853,0.785092,0.200165,0.0243841,-0.00754463,0.407185,0.206405
1005002,0.00425005,0.195825,-0.0091666,0.00816584,0.397009,0.199637,0.785704,0.205011,0.0166154,-0.00489387,0.411112,0.205905
1010002,-0.000927948,0.194099,-0.0077976,0.00267315,0.396865,0.198107,0.784405,0.198992,0.0168167,0.00133562,0.408818,0.203346
1015002,0.00121784,0.203745,-0.00383532,-0.0029199,0.404874,0.199358,0.785505,0.201453,0.0121978,-0.00384557,0.401978,0.195664
1020002,0.00247574,0.205379,-0.00177109,0.00141668,0.412881,0.206615,0.785334,0.200609,0.00575571,-0.00842022,0.398942,0.19798
1025002,-0.000742691,0.20538,0.00224602,-0.00198962,0.414182,0.20739,0.787658,0.19683,0.000805184,-0.00338462,0.39432,0.195891
1030002,-0.00168369,0.207985,0.000945687,-0.00388033,0.409229,0.204412,0.78593,0.200763,0.00541477,0.00143576,0.402181,0.199608
1035002,0.00134802,0.201153,0.00579727,-0.0042768,0.403529,0.201617,0.785635,0.198948,0.00342755,-0.0011066,0.402773,0.202419
1040002,0.000128746,0.198247,0.00663412,-0.00635266,0.39803,0.196136,0.785511,0.204251,0.00312547,-0.00221497,0.41009,0.204384
