45000,0.00135422,-0.147586,0.0718641,-0.0575897,0.0509739,0.161629,0.0240898,-0.0406075,-0.122867,0.000934601,0.0609207,0.077219
50000,-0.0459335,0.049386,0.0922108,-0.0261358,0.0303936,0.0629044,-0.00379562,-0.0251293,-0.0521947,0.0412846,-0.0371552,-0.114422
55000,0.218859,-0.130973,0.0584459,-0.0386425,-0.0643539,-0.0170326,-0.0150204,-0.162935,-0.0482893,0.0715542,-0.116811,-0.0668716
60000,-0.160971,-0.115843,0.0995159,-0.0207321,-0.0197649,-0.0372314,0.0191689,-0.193701,-0.154314,0.0629616,-0.105848,0.0285244
65000,0.0658703,0.176835,0.0985479,0.0355625,-0.060358,-0.130215,0.00166893,0.229073,-0.0518608,0.0119877,0.00601768,0.0546265
70000,0.0198936,-0.0305176,0.0608158,-0.0605612,0.0142765,0.0179863,-0.0476551,-0.0488949,-0.0501442,0.0383377,0.0665998,-0.0257587
75000,-0.115919,-0.103574,0.030899,-0.0356122,-0.123119,-0.0204754,0.0044632,-0.103331,-0.063343,0.00549316,-0.144491,-0.100498
80000,0.00130653,0.107861,0.105796,0.0103664,0.134535,0.0725842,0.0179768,0.122986,-0.0658846,-0.00699043,0.0844479,0.11055
85000,0.0157547,0.0163221,0.0433207,-0.0166119,-0.0545692,-0.0815296,-0.00463486,0.0285196,-0.0686121,0.0399494,0.0600147,-0.000772476
90000,0.0511265,-0.0534296,0.0486946,0.0248909,-0.0375938,-0.0660706,0.0045681,-0.0493813,-0.00779629,0.0228405,-0.0192881,-0.0600052
95000,-0.051405,-0.100164,0.0695705,-0.0195523,-0.0742626,-0.0113201,-4.76837e-05,-0.0528383,-0.0869846,-0.08111,-0.130973,-0.103731
100000,0.0213051,0.0675583,0.113564,-0.0432274,0.0934887,-0.00844002,-0.0056839,0.0213909,-0.0461435,-0.0182915,-0.0150442,0.0102425
105000,-0.026336,0.00225544,0.0698757,-0.00899229,-0.0679445,-0.01688,0.0118065,-0.0894928,-0.0971365,0.102634,-0.25691,-0.0580215
110000,0.0331116,0.0573683,0.0265408,-0.010758,0.0504112,0.0783825,-0.00583649,0.0364447,-0.0115252,-0.00713348,0.152979,0.0511646
114999,0.0846386,-0.0199604,-0.0244808,0.114012,-0.0740433,-0.0136471,0.0107956,-0.0485945,0.0198126,-0.114384,0.0165319,-0.109491
119999,-0.118584,0.178237,0.00853539,-0.00700325,0.115499,-0.00955582,-0.010376,0.234294,0.0146294,0.11034,0.131221,0.0403786
124999,0.0449467,-0.203528,0.0525951,-0.0178626,-0.192132,-0.0987911,-0.0126934,-0.166116,-0.0546408,0.0792122,-0.219975,-0.0121593
129999,-0.0157452,-0.00408649,-0.0165558,-0.00563995,-0.0529051,-0.0421238,0.0204182,0.0687885,-0.0549746,0.0322628,0.0762844,0.0517559
134999,-0.022133,-0.0841427,0.00150681,-0.00964807,-0.0434113,0.0402355,-0.0148678,-0.0178719,0.0108194,-0.0400925,-0.0356627,0.00266075
139999,0.0743866,-0.0435686,0.111437,-0.0429094,0.0378752,0.0851345,0.00362396,-0.0485945,-0.113416,0.0384712,-0.0194263,0.0332832
144999,-0.0279999,-0.0884151,-0.0504971,-0.00406152,-0.0250912,-0.00751495,0.00562668,-0.0996161,0.0749397,-0.0607204,-0.060935,-0.029335
149999,-0.0639154,0.102277,-0.00290871,-0.0124492,0.0101233,-0.0895786,-0.0156975,-0.053339,-0.011344,-0.017004,-0.127001,-0.0241375
154999,0.00614166,0.0192308,0.0718021,-0.0726392,-0.0901556,-0.0146866,0.0117302,0.055089,-0.13382,0.0287437,-0.0632954,-0.142107
159999,0.0705814,0.0325155,0.033617,0.00193596,0.060482,0.0113583,0.00569344,-0.00455379,-0.0920248,-0.0168896,-0.00589371,-0.199857
164999,-0.0763862,-0.113287,0.014658,0.0396347,-0.0143909,-0.050478,-0.0183296,-0.0529718,0.0940466,-0.0521469,0.034256,0.183454
169999,0.0149059,0.0837517,0.0101089,-0.0422248,0.00593185,-0.00277519,0.014801,0.0623703,-0.0357437,0.0728989,0.0237656,0.045433
174999,0.0305939,-0.0961781,-0.0167179,0.0185394,-0.126047,-0.0247383,-0.000209808,-0.0468493,0.0267744,0.0214577,0.0088644,0.0171852
179999,0.03829,0.00422955,0.0966644,0.021286,0.0540209,0.0439167,-0.00452995,-0.0179052,-0.0803995,-0.00468254,-0.0114679,-0.0589657
184999,-0.0771468,-0.122104,-0.00411987,-0.0046286,-0.125389,-0.0548077,0.00354767,-0.0525188,0.0386047,-0.0105095,-0.0742817,0.00794411
189999,0.0115585,0.13145,-0.0161648,-0.0616194,0.115485,0.0144005,-0.0191975,0.0871229,-0.0709248,0.0570202,0.148387,0.00652313
194999,0.0259495,0.071516,-0.0489521,0.0004673,0.0348186,0.0263214,0.028019,0.0835323,-0.0389099,-0.048418,-0.0474644,-0.0102329
199999,-0.0380832,0.00852585,0.140314,0.00926971,0.0198412,0.0511074,-0.0145626,-0.0306654,-0.0677299,-0.0836658,-0.200038,-0.0909328
204999,-0.0265386,-0.0030756,0.055275,-0.0226551,-0.0339937,-0.0504875,0.00430107,-0.0278568,-0.00763416,0.0155067,-0.0652313,0.0739956
209999,0.0401306,-0.0548077,-0.00445366,-0.0131425,-0.159383,-0.097208,0.0080204,-0.0113821,-0.0254107,0.0546551,-0.0521183,-0.0703907
214999,0.0328445,-0.104308,0.0623322,-0.00345301,-0.0924206,0.0195694,-0.0127125,-0.0939083,0.0112581,-0.00704765,0.0611019,-0.000762939
219999,-0.0399672,0.019989,0.0924873,-0.000309013,0.0944376,0.0445747,0.00994682,0.00500202,-0.132513,0.0250053,0.0335407,0.0481033
224999,0.0471973,-0.029974,-0.0532913,0.0684834,-0.139608,-0.0770283,-0.0058651,-0.00696182,0.0260925,0.0110149,-0.106421,0.0267315
229999,-0.0531768,-0.000286102,-0.0332355,0.0495243,0.0913572,0.0610638,0.00582695,-0.0209141,0.0310183,-0.0579071,0.0962925,-0.00222206
234999,-0.0790368,0.0188589,0.0822639,-0.110484,-0.101295,-0.0404263,0.00247955,-0.0767422,0.131326,0.0886345,-0.214615,-0.120974
239999,-0.00366898,-0.142179,-0.047226,-0.0224643,-0.0221539,0.018692,-0.00556946,-0.142007,-0.0523949,0.000886917,0.070653,0.0611401
244999,0.108747,0.0638247,0.0713062,0.039959,0.144916,0.0836277,0.00252724,0.015583,-0.06742,-0.0558949,0.0626469,0.107088
249999,-0.028773,0.0377274,0.0152874,0.0105476,-0.193319,-0.147629,-0.00174522,-0.0122452,-0.0559855,0.00597,-0.263214,-0.244327
254999,0.178499,-0.0114059,-0.0102711,-0.0459617,-0.0171518,-0.0605488,-0.004282,0.0731468,-0.0410509,0.0555229,0.0568199,0.0295067
259999,-0.146294,-0.206118,-0.000963211,0.0517273,0.0325966,0.115576,-0.0107479,-0.0913048,0.0252485,0.0116539,0.244427,0.196152
264999,0.0578117,0.152159,0.0801373,0.0134754,-0.105467,-0.138264,0.0102139,0.194721,-0.149393,-0.00141144,-0.12764,-0.194983
269999,-0.0847774,-0.100589,0.0629997,-0.0201082,-0.0612497,-0.0314808,-0.00297546,-0.0867224,-0.00731468,-0.00417709,0.0032711,0.00148296
274999,0.0204086,0.121546,-0.0210667,-0.00912894,0.0856066,-0.0303984,0.00285149,0.0529385,-0.0356388,0.0137806,-0.00967026,-0.0568771
279999,-0.0164141,-0.0469923,0.15439,-0.0111037,-0.0828075,-0.0160551,-0.00321388,-0.170617,-0.0365925,-0.0663757,-0.264797,-0.0894213
284999,-0.0221691,0.054245,-0.0721169,-0.014674,0.0459766,0.0519419,-0.00587463,-0.0114965,-0.0724506,0.0363636,-0.0840235,0.0244284
289999,0.076952,0.0821495,-0.00451088,-0.0158009,0.135379,0.0564003,0.0103188,0.189281,0.0149775,-0.106812,0.260062,0.0530767
294999,-0.0493411,-0.113053,0.115137,0.0404835,-0.17189,-0.0756645,0.00729561,-0.119286,-0.074563,0.00823021,-0.337248,-0.0939226
299999,-0.012919,-0.0512552,-0.0881958,-0.0299398,-0.0669336,-0.0187826,-0.0158596,-0.020752,0.106349,0.112324,0.113053,0.0534534
304999,0.00975609,0.0210905,-0.0359726,-0.0155021,-0.0478363,-0.0223207,0.0092411,0.0161791,0.0433397,-0.00946999,-0.033617,-0.0482702
309999,0.000505447,-0.119309,0.133829,0.0417709,-0.150681,-0.0492859,-0.00119209,-0.0752592,-0.203481,-0.0130081,-0.14895,-0.0634861
314999,0.0758934,0.0238037,0.0258923,-0.0260333,0.0716257,0.0412941,-0.00557899,0.100212,-0.0552559,0.0379467,0.198889,0.120158
319999,-0.103522,-0.130525,-0.021162,-0.0171766,-0.0581837,0.000152588,0.008564,-0.0776386,0.12126,0.0521851,0.0794172,0.0224018
324999,0.0164127,-0.0104761,0.125322,0.00654221,-0.116153,-0.0440407,-0.0039959,-0.144887,-0.170655,0.022707,-0.339603,-0.211997
329999,-0.0549974,0.154586,0.111933,-0.00677537,0.143576,0.041914,0.00291824,0.0816536,0.128002,-0.0713348,0.00291348,0.0972986
334999,0.00753403,-0.133462,-0.132828,0.0325203,-0.0179863,-0.0142717,-0.0018692,-0.205312,-0.0377321,-0.0664806,-0.112853,-0.0500298
339999,0.0751019,0.0216722,-0.0149536,-0.0530882,-0.0162077,-0.00705719,-0.000562668,0.0279522,-0.00673294,0.106401,0.0963545,0.0888491
344999,-0.0463635,0.0410271,0.0298214,0.00660896,-0.116496,-0.101366,0.00182152,0.06217,0.03582,0.00146866,-0.093751,-0.116191
349999,0.0161552,-0.00156879,0.0798225,0.0205898,0.150352,0.0818682,0.00635147,-0.0327635,-0.0869751,-0.0570774,-0.0461388,-0.0675106
354999,0.0607109,-0.10901,-0.0018692,0.0379086,-0.27236,-0.14679,-0.00349045,0.00696182,0.0623751,0.00108719,-0.0692129,-0.0669956
359999,-0.0435631,-0.0253201,-0.0300694,-0.0341457,-0.0515318,-0.036149,-0.00368118,-0.00723362,-0.00183105,0.0814629,0.0707674,0.0213528
364999,0.0206947,0.0586748,0.0506592,-0.0240074,0.0813341,0.0318336,-0.00229836,0.0958633,-0.0670671,-0.0087738,0.0746441,0.0797892
369999,-0.00187874,-0.0754929,0.098629,0.0129318,-0.17046,-0.0642061,-0.00365257,-0.0875092,-0.0173569,-0.0535679,-0.203819,-0.107231
374999,-0.0241417,0.0261307,-0.0355816,-0.0313357,0.101008,0.0519514,0.00322342,0.080862,-0.08986,0.0663662,0.152116,0.0779963
379999,0.00351906,0.0563383,0.0214577,-0.0128147,-0.00749111,-0.0166559,-0.00480652,-0.0521374,-0.129952,-0.0187397,-0.164495,-0.145316
384999,0.0563526,-0.0320959,0.0323582,0.0802231,-0.0186729,-0.00247955,0.00351906,-0.130744,-0.0942659,-0.146618,-0.241418,-0.0382471
389999,-0.0535036,-0.0781584,0.00611305,0.0169373,-0.0420713,0.0104332,0.0094986,-0.118747,0.027709,-0.0314426,-0.0852251,-0.036335
394999,-0.00836064,0.086956,-0.0341129,-0.0127284,0.0330114,-0.0151968,-0.00738144,0.105324,0.20371,0.181789,0.255318,0.0884151
399999,0.0266266,-0.0330973,0.0128269,-0.00528257,-0.0985861,-0.0526667,0.00144958,-0.0438881,-0.0193739,0.0675011,-0.144525,-0.0227308
404999,0.0421333,-0.0432396,0.0645256,0.021534,-0.0621605,-0.0455523,0.00157356,-0.028801,-0.0198793,-0.040226,-0.0860882,-0.0648689
409999,0.0253963,-0.16542,0.0371073,0.0194836,-0.12291,-0.0382185,0.00890732,-0.0834036,-0.210075,-0.0354862,-0.0334501,0.0451136
414999,-0.142349,-0.0135803,0.0143528,-0.052057,-0.0394201,0.0532913,0.00545502,0.0772762,-0.0192738,0.0024128,0.170331,0.106277
419999,0.0100327,-0.0621748,-0.105505,-0.00520561,-0.319662,-0.241976,-0.0122738,0.1401,0.142522,-0.00385284,0.0873852,-0.0319481
424999,-0.0727152,-0.00753403,0.255947,-0.0295541,0.116954,0.0650454,-0.0102234,-0.279689,-0.363789,-0.0551891,-0.500069,-0.295053
429999,0.118361,-0.10282,0.0204086,0.0365162,-0.000886917,0.0467873,0.0132751,-0.0600195,-0.154567,0.0128269,0.0208092,-0.0202036
434999,0.0252151,0.0879622,0.169945,-0.00540975,-0.153704,-0.157146,-0.0125027,-0.0601721,0.0887585,0.100842,-0.36345,-0.208683
439999,0.0131512,0.0869942,-0.160713,-0.0194545,0.186567,0.0992346,0.00479698,0.0330639,0.0956488,-0.0269604,0.091815,0.061121
444999,-0.026226,0.037899,-0.242109,-0.0165343,0.152698,0.120959,-0.0183582,-0.0403881,0.318422,-0.000858307,0.0731325,0.0828314
449999,-0.0431856,0.130477,-0.178528,-0.0512042,0.195265,0.0596809,0.0129128,0.269179,0.306435,0.0154495,0.47061,0.146227
454999,0.0403023,0.144038,0.177679,0.102034,0.2074,0.11981,0.00824928,-0.0758505,-0.211048,0.0266933,-0.176592,-0.0368309
459999,-0.0279792,-0.0587749,-0.10951,-0.00414014,-0.0283003,0.0260353,0.00782013,0.143518,-0.121498,-0.00500679,0.345531,0.253129
464999,0.0121689,0.0601196,-0.0229931,-0.000406466,0.116658,0.00760555,-0.0106049,0.180922,0.0136948,-0.0722218,0.124121,0.0798702
469999,0.0135803,-0.147347,-0.1332,-0.0231167,-0.241008,-0.121775,-0.0157642,0.0629473,0.270391,-0.00976562,0.307407,0.152225
475000,-0.0142872,0.0889826,0.0419617,-0.0589138,0.128503,0.0771046,0.0188255,0.0500631,0.000100136,0.0813675,0.064187,0.0307131
480000,0.0367165,0.134568,-0.0730705,0.0191021,0.155482,0.0966978,-0.00505447,0.0713587,0.0894165,0.116014,0.145812,0.0121975
485000,-0.0406352,0.0578403,-0.0523281,0.0604343,0.259852,0.158186,0.0135708,-0.0238514,0.152626,-0.108356,0.012579,0.0449371
490000,-0.0537502,0.0697279,-0.0928879,-0.0250323,0.0781727,0.0292969,-0.00876427,0.0107479,0.255976,0.0763321,-0.0624323,-0.0791216
495000,0.104504,-0.0723934,-0.116119,-0.0608368,0.13062,0.0701523,-0.004673,-0.0948334,0.0425482,-0.0604439,0.0106907,0.03407
500000,0.0876522,0.148501,-0.0693226,0.0893116,0.15142,0.0887871,0.0158978,0.117483,-0.0431252,-0.060482,0.114088,0.0399876
505000,-0.13706,-0.16993,-0.207472,0.0652981,0.0732231,0.0734425,-0.00741005,0.0197792,0.10231,-0.0577164,0.395679,0.225573
510000,-0.0127339,0.259829,0.00571251,-0.0280915,0.00349522,-0.0707054,-0.0167942,0.201101,0.143285,0.0058651,0.0152493,-0.0066185
515000,0.0540638,-0.073843,-0.108309,0.0729084,-0.156612,-0.0636482,0.0152969,0.0466919,0.206752,-0.0355816,0.156393,0.116692
520000,-0.0471796,-0.00257015,0.0192261,-0.087592,0.107169,0.0435638,-0.0026226,0.0663376,0.204172,0.0439072,0.193801,0.0757504
525000,0.0131702,0.0738096,0.103445,-0.0668329,0.18487,0.0743103,-0.00260353,-0.00126362,-0.191898,0.0209618,0.00265121,-0.0166798
530000,-0.028105,0.0714254,-0.107021,0.0907326,-0.00397682,-0.00788689,0.000925064,0.0340843,0.0512314,-0.0559998,-0.0193596,-0.0145245
535000,0.0279617,0.0173521,-0.203209,0.054369,0.166974,0.100889,0.00478745,0.00544548,-0.253124,-0.0649357,0.115743,0.0426579
540000,-0.00735343,0.0812149,0.0345707,-0.00923544,0.122705,0.0486183,-0.00577927,-0.082221,0.0258303,-0.0651836,-0.324779,-0.155563
545000,0.0325775,0.0548935,-0.0753403,0.0152588,0.143614,0.0665569,-0.00360489,0.0560379,0.0425768,-0.0296593,0.137773,0.0607872
550000,-0.0299998,-0.0097084,-0.100727,-0.0398211,-0.0015974,-0.00292778,0.00769615,0.124941,0.405331,0.00295639,0.289521,0.193262
555000,-0.0136792,0.0194788,-0.133429,0.0715733,-0.0765181,-0.0326347,0.00339508,0.014739,0.408907,0.150948,-0.0409889,-0.0236607
560000,0.012598,-0.0132179,-0.0497341,0.073452,0.0478029,0.0028801,-0.00303268,-0.0108099,-0.11467,-0.0660038,-0.0097847,0.0252914
565000,0.045681,0.0543118,-0.00767708,-0.00202199,0.00390053,-0.00717163,0.00211716,0.0553226,-0.172386,-0.0142002,0.0700665,0.00867844
570000,-0.0635495,-0.0941706,-0.103068,-0.00369253,-0.14421,-0.10211,-0.0155163,0.0995111,0.146971,-0.100479,0.135746,0.0692844
575000,0.00937462,-0.0314474,0.0720215,-0.0577174,0.0971031,0.142527,0.0164509,-0.0478125,-0.127168,-0.0391769,0.0577307,0.0787449
580000,-0.0403404,0.0833845,-0.185213,-0.067082,0.054841,0.0553036,3.8147e-05,0.0262022,0.109715,0.018158,-0.0178766,0.012188
585000,0.0533581,-0.0236988,-0.0765562,0.0277042,0.105076,0.0480461,-0.00715256,-0.0987244,0.0726318,0.00667572,-0.0717974,-0.0329208
590000,0.0880527,0.161633,-0.0562572,0.0811195,0.145402,0.0381279,0.00584602,0.0485802,0.0619936,-0.0607014,-0.0521755,-0.103092
595000,-0.073452,-0.0921297,-0.09902,0.0238037,0.0567818,0.000715256,-0.0153446,-0.0963593,0.196848,0.0755787,0.0700712,0.0124264
600000,-0.0405882,0.0725031,-0.142331,0.0398922,-0.0827551,-0.0566483,0.00340462,0.0772429,0.314178,-0.370166,-0.0234652,-0.00826836
605000,0.0815773,-0.0520945,-0.0989628,0.00470161,0.0665998,0.0643539,0.00252724,0.0039959,-0.0503349,-0.0630176,0.190573,0.12702
610000,-0.06827,-0.0269794,-0.111718,-0.0108103,-0.096736,-0.0327587,-0.00301361,0.0241661,0.0536108,0.141582,0.0268364,0.0311375
615000,0.0127125,-0.0527668,0.0385857,-0.104829,-0.22346,-0.164862,-0.00911713,0.120955,0.100136,0.138617,0.0987339,0.0329685
620000,0.0387859,0.0456285,-0.0974274,0.15317,0.195251,0.0626278,-0.00865936,0.0270224,-0.0107431,0.0698757,0.0494957,0.0384808
625000,-0.0475109,-0.0258398,-0.043931,-0.0339913,-0.178928,-0.0936413,0.0334358,0.0487375,0.14502,-0.136547,0.00284672,-0.0612354
630000,-0.00982956,0.111675,-0.032692,0.0321484,0.27401,0.192232,-0.00490189,-0.0759459,0.0752544,-0.185667,-0.0966883,-0.0378513
635000,0.0876522,0.0156879,-0.0734329,0.0702667,-0.00661373,0.0225544,-0.00180244,-0.0923014,-0.116806,0.0485802,-0.231948,-0.0785923
640000,-0.0657506,0.132408,0.026741,-0.0607945,0.181103,0.0861931,-0.00341415,-0.0137377,-0.0656605,-0.00967069,-0.0757837,0.0341988
645000,0.0290489,-0.102286,-0.123701,-0.0384412,-0.187144,-0.0706196,0.010519,0.0315762,0.295696,-0.0668993,0.0377464,0.033474
650000,0.0398254,0.000209808,-0.0204897,0.154343,0.0333357,0.015316,-0.0218678,-0.00147343,0.114379,0.0469303,0.070715,0.0161266
655000,-0.076736,-0.165615,-0.28666,-0.00815392,-0.0942135,-0.108232,0.0152493,0.0155878,0.179243,0.0254059,0.217867,0.0819683
660000,0.119667,0.010972,-0.199986,0.00245094,-0.15903,-0.0678825,-0.00912666,0.030551,-0.0186729,0.0601578,-0.0168896,-0.0222015
665000,-0.0799274,-0.0947142,0.0275373,0.0572395,0.0526094,0.0452423,0.0532818,-0.0156546,0.053525,-0.0485807,0.150237,0.0675106
670000,-0.0392295,0.0733614,-0.0254393,0.0373173,-0.0230742,-0.0704098,-0.0341225,0.046072,0.0584221,-0.0105293,-0.0703955,-0.0657845
675000,-0.066094,0.028758,-0.110416,-0.028019,-0.0514555,0.0676632,-0.0130272,-0.0316381,0.0419283,0.0552464,-0.0898743,-0.0344944
680000,0.0729847,-0.0997305,0.056901,-0.00656128,-0.0422764,-0.00457764,-0.0077343,-0.19073,0.0491142,-0.0289819,-0.187864,-0.0703526
685000,0.0342369,0.195374,0.0206566,0.0499344,0.136347,0.0274849,0.0113773,0.0677299,-0.0353336,-0.00152358,-0.0322962,-0.0464058
690000,-0.0406314,-0.00404835,0.00534058,-0.0257206,0.072217,0.0279903,0.008564,-0.0480127,0.0275373,0.0285912,-0.00600815,-0.0245857
695000,0.00546455,-0.0711155,-0.0673962,0.0449371,-0.121903,-0.0858879,-0.0309944,0.0569677,0.162435,-0.034452,0.0835514,0.032177
700000,0.0253963,-0.0636864,-0.153513,-0.00366211,-0.0327015,-0.0177956,0.0156593,0.00739098,0.100508,-0.0948478,-0.0881481,0.00967979
705000,-0.000972748,-0.113802,-0.0610304,0.0963879,-0.248756,-0.12969,0.007658,-0.00473499,0.165615,-0.0126101,0.0344229,-0.004282
710000,0.0212002,0.025034,-0.105233,-0.0540829,0.0100565,0.0126743,-0.0231838,0.0403404,-0.00842094,0.0416088,-0.0177336,-0.0102139
715000,-0.0135422,-0.0407648,-0.00422478,-0.0440693,-0.0845098,0.000562668,0.0154972,-0.0119543,0.116501,-0.0336502,0.0458002,0.0519753
720000,-0.00986099,0.0014925,-0.169644,0.0515842,-0.0513935,-0.027523,0.00104904,-0.0794506,0.0228596,-0.05079,-0.243301,-0.124416
725000,-0.0247593,-0.00685215,-0.0467825,0.0440407,0.000858307,-0.00635147,0.0109482,0.0215244,0.105543,-0.0564093,0.0349808,0.00529289
730000,-0.0126539,0.0474215,-0.0908518,0.0215816,0.113506,0.029459,-0.0102615,-0.0794792,-0.0460052,0.0743389,-0.118136,-0.0506878
735000,0.0786686,-0.0696135,-0.01122,-0.0183487,-0.0531864,-0.0199032,0.0135517,-0.0805902,0.13938,-0.00567738,-0.0487709,-0.0239468
740001,-0.125351,-0.066309,-0.132737,0.0315285,-0.0591946,0.0125217,-0.00906944,-0.0823736,0.0531101,-0.0203271,-0.15161,-0.0743103
745001,0.0646591,-0.121226,-0.0686266,0.0373363,-0.132251,-0.111151,0.00148773,-0.0177097,0.151005,-0.0133958,0.0312853,0.0317097
750001,0.0307178,0.0227308,-0.082016,-0.00891685,-0.207949,-0.105724,0.0174236,0.0559425,0.0070858,0.00677109,-0.0763607,-0.0543022
755001,-0.0230408,-0.108728,-0.102,-0.0574112,-0.221081,-0.109353,-0.0174713,-0.0176811,0.0683212,0.0184155,0.00339508,-0.00681877
760001,0.033865,0.0451088,-0.0419664,-0.0199604,0.00985622,-0.022006,-0.00178337,0.0666666,0.0667381,-0.0366475,0.0454473,0.0194263
765001,-0.0553249,-0.0880337,0.031147,0.0963593,-0.0351715,-0.0142908,0.000171661,-0.142293,0.0310802,-0.000664927,-0.200858,-0.0807762
770001,0.0360107,-0.019331,-0.136428,0.0407982,-0.0807047,-0.0503826,-0.0127411,-0.0605965,0.0918102,-0.0358154,-0.135179,-0.0933552
775001,-0.0299474,0.0133467,-0.0135803,-0.064249,0.00768185,0.037303,0.0135899,-0.0684214,0.0515366,0.0514507,-0.124774,-0.0947142
780001,-0.00583867,0.0249052,-0.154552,-0.0332355,0.00311852,0.0118589,0.00325203,-0.0038147,0.0721073,0.00370026,0.00185966,-0.00479698
785001,0.0334263,-0.0801659,-0.0354767,0.0303745,-0.088644,-0.0445509,-0.0166035,-0.0125933,0.126553,-0.0508381,-0.0219345,-0.00567436
790001,0.00118256,-0.090766,0.0807476,0.0779533,-0.138764,-0.115666,0.022459,-0.0721979,0.00723839,-0.0267622,-0.161772,-0.0756454
795001,0.0170422,-0.16067,-0.181465,0.0105858,-0.386949,-0.139732,-0.0333881,0.0677061,0.136127,-0.0537554,0.0876951,0.0596285
800001,-0.0434248,-0.0711441,-0.276027,-0.0406837,-0.0737429,-0.0430059,0.0276661,-0.106816,0.0143433,0.0119495,-0.109987,-0.0184155
805001,-0.0307791,0.0601006,-0.00247478,-0.0183296,-0.0203657,-0.0506592,0.00142097,0.0345945,0.0752926,0.0474453,-0.0989676,-0.0749063
810001,0.0460625,-0.110102,-0.0892735,-0.0200081,-0.194669,0.00229836,-0.000143051,-0.175052,0.0653458,-0.0124187,-0.185657,-0.0760651
815001,-0.0024128,-0.0189495,-0.103598,0.039444,-0.12229,-0.118294,-0.00496864,-0.0246525,0.0281906,-0.0457105,-0.208697,-0.12074
820001,-0.0519976,-0.00223637,0.061636,0.011301,-0.022769,-0.0134706,-0.0080204,-0.120139,0.0453472,0.0159454,-0.225286,-0.112886
825001,0.0468922,-0.132833,-0.160522,-0.0498295,-0.0378418,0.0250149,-0.0142479,-0.047164,0.160408,0.00613213,0.0827503,0.0784874
830001,-0.00536315,-0.0299883,0.0213909,0.0187969,-0.269871,-0.155983,0.0137329,-0.0111818,0.0458622,-0.0326775,-0.196486,-0.133052
835001,0.0797558,-0.144606,-0.177875,0.043211,-0.22449,-0.155001,0.00146866,-0.134063,0.0118828,0.0108337,-0.24672,-0.12392
840001,-0.0858929,-0.0198746,-0.00655651,-0.00635147,0.0416756,0.0513172,-0.0208473,0.15512,0.09655,0.00199318,0.440359,0.230956
845001,-0.0186127,0.0645924,0.245066,-0.0185013,0.114398,0.0312805,0.0202942,0.0932121,-0.204382,-0.041267,0.0863218,0.0359249
850001,0.044384,0.196557,0.407357,0.0834751,0.319333,0.116992,-0.0150681,0.160618,-0.110054,0.00813484,0.260086,0.131612
855001,-0.0756789,-0.0663567,-0.0288153,-0.103273,-0.113416,0.0300121,0.0139904,-0.0312424,-0.0920296,0.035553,-0.00868797,-0.00819683
860001,0.088377,-0.0415134,0.184383,0.055666,0.101399,0.0231361,-0.0159264,0.0528431,0.0129414,0.0283718,0.259728,0.148664
865001,0.000219345,0.253224,0.0104475,0.0226593,0.361028,0.182743,0.0277424,-0.00198841,-0.190735,-0.0205962,-0.0599766,-0.0758171
870001,-0.0296045,0.197487,-0.152388,0.0173378,0.258245,0.122342,0.00940323,0.0867128,0.0747299,-0.0105559,0.111165,0.0463486
875001,0.030632,0.0560904,0.0719023,-0.0535297,0.229077,0.10612,-0.0206375,-0.113192,-0.0214863,0.0549793,-0.173826,-0.0735283
880001,-0.0138092,0.0799799,0.147972,-0.0146008,0.152664,0.0921202,0.0164604,-0.0380468,-0.215178,-0.0211134,-0.140553,-0.0632572
885001,-0.0261931,-0.0327492,-0.161686,-0.0420189,-0.0914288,-0.0368166,0.0102901,0.171447,-0.00454903,-0.0358263,0.255713,0.142913
890001,-0.0470449,0.0252438,0.0743914,-0.186539,-0.00684738,-0.00877857,-0.0746822,0.173273,-0.11178,0.0530815,0.397797,0.207319
895001,0.0849056,-0.0141239,0.198483,-0.00654221,-0.00443459,-0.00463486,0.0823212,0.0366068,-0.0247669,-0.0395879,0.186896,0.102682
900001,-0.0023365,-0.00823975,-0.115366,0.173635,0.0786543,-0.0111866,-0.0180054,0.10241,-0.028677,0.00450134,0.147796,0.0633621
905001,-0.0509407,0.0575781,0.180645,-0.0293732,0.201778,0.0918055,-0.0188637,0.0304413,-0.18549,0.0451279,0.0247383,0.0200748
910001,-0.00146917,0.0319624,0.119772,-0.119543,0.0141096,0.0154066,0.00694275,0.00705242,-0.0560093,0.0960922,0.0272036,0.0296116
915001,0.0215244,0.00226498,0.194178,0.0385857,0.17509,0.187001,0.00965118,-0.0701141,-0.17436,-0.0453841,-0.0797987,-0.054636
920001,-0.0565259,0.200329,0.0773191,0.0946331,0.20927,0.0984478,-0.00362396,0.0700808,-0.0632668,-0.0365625,-0.0985813,-0.0746632
925001,0.0355721,0.0939989,0.000162125,-0.122623,0.225468,0.115757,0.000324249,-0.141549,0.0258923,0.113392,0.03757,0.0775528
930001,0.0117111,0.0759983,0.0685453,0.0160885,0.133295,0.0368309,-0.00650406,0.0911522,0.0261021,0.0355053,0.136113,0.00971794
935001,-0.0270374,-0.0487947,0.0778294,0.125399,-0.0466871,0.0133133,0.0116062,0.0858116,-0.0905704,-0.0830655,0.0520039,0.0164604
940001,0.0299168,-0.0979757,0.094676,-0.076437,-0.140896,-0.0860119,0.0111675,-0.0210047,-0.0816059,0.0430107,0.112567,0.083313
