55000,-4.99857e-317,9.33234e-317,0
60000,-5.49e-317,9.05388e-317,0
65000,-3.35978e-317,1.00412e-316,0
70000,-3.35978e-317,1.00412e-316,0
75000,-3.678e-317,9.929e-317,0
80000,-3.64486e-317,9.94122e-317,0
85000,-3.63902e-317,9.94336e-317,0
90000,-3.63902e-317,9.94336e-317,0
95000,-1.04692e-316,1.58418e-317,0
100000,-1.0104e-316,-3.1659e-317,0
105000,-9.25651e-317,-5.141e-317,0
110000,-9.25181e-317,-5.14944e-317,0
119999,-6.39134e-317,-8.44177e-317,0
124999,-6.33101e-317,-8.48711e-317,0
129999,-5.39128e-317,-9.11301e-317,0
134999,-8.93714e-317,5.67806e-317,0
139999,-6.34589e-317,8.476e-317,0
144999,-7.73287e-317,7.23296e-317,0
149999,-7.73287e-317,7.23296e-317,0
154999,-9.26884e-317,5.11875e-317,0
159999,-9.07273e-317,5.45878e-317,0
164999,-6.41346e-317,8.42498e-317,0
169999,-5.55182e-317,9.0161e-317,0
174999,-9.21993e-317,5.20631e-317,0
179999,-1.04407e-316,1.76209e-317,0
184999,-1.05859e-316,-2.26274e-318,0
189999,-9.84998e-317,-3.88469e-317,0
194999,-1.01175e-316,-3.12233e-317,0
199999,-9.33114e-317,-5.00781e-317,0
204999,-9.30805e-317,-5.03169e-317,0
209999,-6.97536e-317,-7.93234e-317,0
214999,-6.89554e-317,-8.03524e-317,0
219999,-1.05843e-316,2.92354e-318,0
224999,-9.81806e-317,3.96467e-317,0
229999,-9.81806e-317,3.96467e-317,0
234999,-8.74205e-317,5.97405e-317,0
239999,-8.71534e-317,6.01297e-317,0
244999,-9.19264e-317,5.25434e-317,0
249999,-9.20968e-317,5.22443e-317,0
254999,-9.20605e-317,5.22237e-317,0
259999,-3.99249e-317,9.80678e-317,0
264999,-6.31242e-317,8.50095e-317,0
269999,-1.05403e-316,-1.0072e-317,0
274999,-1.05225e-316,-1.17886e-317,0
279999,-1.0352e-316,-2.22446e-317,0
294999,-9.95519e-317,-3.58494e-317,0
299999,-1.0295e-316,-2.48228e-317,0
304999,-1.05878e-316,-1.1419e-318,0
309999,-9.83147e-317,3.86261e-317,0
314999,-9.34767e-317,4.96443e-317,0
319999,-9.12854e-317,5.36171e-317,0
324999,-9.75729e-317,4.11195e-317,0
329999,-9.78519e-317,4.0451e-317,0
334999,-1.03633e-316,2.1715e-317,0
339999,-1.03633e-316,2.1715e-317,0
344999,-9.81322e-317,3.97661e-317,0
349999,-1.03708e-316,2.13509e-317,0
354999,-1.04467e-316,1.72593e-317,0
359999,-1.04509e-316,1.70062e-317,0
364999,-1.05861e-316,-2.15042e-318,0
369999,-1.01464e-316,-3.02727e-317,0
374999,-1.00815e-316,-3.2366e-317,0
379999,-1.04861e-316,-1.46798e-317,0
384999,-1.05607e-316,-7.63779e-318,0
389999,-1.05534e-316,-7.6325e-318,0
394999,-1.05377e-316,-1.0176e-317,0
399999,-1.0537e-316,-9.98339e-318,0
404999,-1.04694e-316,1.58258e-317,0
409999,-9.53402e-317,4.60602e-317,0
414999,-9.53402e-317,4.60602e-317,0
419999,-2.68583e-317,1.0242e-316,0
424999,-9.03035e-317,5.52862e-317,0
429999,-9.94446e-317,3.63603e-317,0
434999,-1.05588e-316,7.89886e-318,0
464999,-5.29488e-317,-9.16936e-317,0
469999,5.77972e-317,-8.87174e-317,0
475000,-1.02793e-316,2.53932e-317,0
480000,-1.05321e-316,1.08964e-317,0
485000,-1.05154e-316,1.24103e-317,0
490000,-1.0486e-316,1.46889e-317,0
495000,-1.03503e-316,2.23241e-317,0
500000,-1.03401e-316,2.27946e-317,0
505000,-8.12396e-317,6.79074e-317,0
510000,-2.78001e-317,1.02169e-316,0
515000,-2.78001e-317,1.02169e-316,0
520000,1.00415e-316,3.3588e-317,0
525000,8.728e-317,5.99457e-317,0
530000,8.728e-317,5.99457e-317,0
535000,-1.04922e-316,1.42383e-317,0
540000,-1.05859e-316,-2.28557e-318,0
545000,-1.05656e-316,-6.93681e-318,0
550000,-9.91538e-317,-3.64182e-317,0
555000,-9.06731e-317,-5.45359e-317,0
560000,-9.88275e-317,-3.80055e-317,0
565000,9.54323e-317,4.5869e-317,0
570000,1.03455e-316,2.25475e-317,0
575000,8.97594e-317,5.61653e-317,0
580000,8.97594e-317,5.61653e-317,0
585000,-1.04395e-316,1.72434e-317,0
590000,-1.03445e-316,2.26726e-317,0
595000,-9.94202e-317,3.64268e-317,0
600000,-9.30111e-317,5.05986e-317,0
605000,-7.71265e-317,7.25451e-317,0
610000,1.03935e-316,2.02186e-317,0
615000,1.05809e-316,-3.98053e-318,0
620000,1.05588e-316,-7.89945e-318,0
625000,4.603e-317,-9.53548e-317,0
630000,-1.04804e-316,-1.50791e-317,0
635000,-1.05611e-316,-7.58379e-318,0
640000,-1.04556e-316,-1.50286e-317,0
645000,-1.04734e-316,-1.50542e-317,0
650000,1.03721e-316,2.13735e-317,0
655000,1.03704e-316,2.13701e-317,0
660000,1.02629e-316,2.60483e-317,0
665000,9.77365e-317,4.07291e-317,0
670000,8.63154e-317,6.13266e-317,0
675000,4.31162e-317,9.67072e-317,0
680000,-8.90852e-317,5.72285e-317,0
685000,-1.03321e-316,2.31529e-317,0
690000,-1.05731e-316,-5.66911e-318,0
695000,1.02525e-316,-2.64558e-317,0
700000,1.04589e-316,-1.65022e-317,0
705000,1.05273e-316,-1.13569e-317,0
710000,1.05883e-316,3.46735e-319,0
715000,1.05817e-316,-3.74128e-318,0
720000,1.0563e-316,7.32558e-318,0
725000,-1.05643e-316,7.12869e-318,0
730000,-8.82137e-317,5.8563e-317,0
735000,3.75828e-317,9.8989e-317,0
740001,9.81435e-317,3.97383e-317,0
745001,1.02153e-316,2.78581e-317,0
750001,1.02137e-316,2.78538e-317,0
755001,1.05773e-316,4.83825e-318,0
760001,1.05634e-316,7.26386e-318,0
765001,1.04543e-316,1.67936e-317,0
770001,1.01895e-316,2.87867e-317,0
775001,9.91509e-317,-3.71536e-317,0
780001,1.03774e-316,2.10312e-317,0
785001,1.05615e-316,7.5283e-318,0
790001,1.05692e-316,6.36496e-318,0
795001,1.05853e-316,2.55116e-318,0
800001,1.05704e-316,6.16354e-318,0
805001,1.05655e-316,6.95468e-318,0
810001,1.05655e-316,6.95468e-318,0
815001,1.03524e-316,2.22297e-317,0
820001,1.04513e-316,1.6977e-317,0
825001,1.04513e-316,1.6977e-317,0
830001,1.04745e-316,1.5197e-317,0
835001,1.04803e-316,1.52054e-317,0
840001,1.05323e-316,1.08845e-317,0
845001,1.05323e-316,1.08845e-317,0
850001,1.04857e-316,1.47076e-317,0
855001,1.05672e-316,6.68548e-318,0
860001,1.0584e-316,-3.01097e-318,0
865001,1.02882e-316,2.50325e-317,0
870001,-1.04749e-316,-1.54582e-317,0
875001,-1.05783e-316,-4.60239e-318,0
880001,-9.82538e-317,3.94648e-317,0
885001,1.0584e-316,-3.0119e-318,0
890001,1.05778e-316,-4.7303e-318,0
895001,1.05813e-316,-2.4417e-318,0
900001,1.05772e-316,4.85983e-318,0
905001,1.05557e-316,8.30617e-318,0
910001,1.05037e-316,1.33612e-317,0
915001,6.59947e-317,8.28009e-317,0
920001,6.59947e-317,8.28009e-317,0
925001,-1.05259e-316,1.14817e-317,0
930001,-9.81528e-317,3.97155e-317,0
935001,9.03996e-317,5.5129e-317,0
940001,1.03616e-316,2.17972e-317,0
945001,1.04429e-316,1.74916e-317,0
950001,1.05869e-316,1.73926e-318,0
955001,1.05537e-316,8.56199e-318,0
960001,1.03391e-316,2.28386e-317,0
965001,-7.86291e-317,-7.09137e-317,0
970001,-1.03782e-316,-1.96722e-317,0
975001,-1.05592e-316,-7.85284e-318,0
980001,-1.03298e-316,-2.32553e-317,0
985001,9.02181e-317,5.54255e-317,0
990001,1.03972e-316,2.00295e-317,0
995001,1.03704e-316,2.13722e-317,0
1000002,1.03768e-316,2.10592e-317,0
1005002,9.9526e-317,3.61366e-317,0
1010002,-5.39633e-317,9.11002e-317,0
1015002,-1.0192e-316,2.86992e-317,0
1020002,-1.0536e-316,1.05174e-317,0
1025002,-1.05347e-316,-1.08044e-317,0
1030002,-1.05331e-316,-1.08027e-317,0
1035002,-1.0571e-316,6.06054e-318,0
1040002,1.05631e-316,7.29982e-318,0
1045002,1.0581e-316,-3.46696e-318,0
1050002,1.05827e-316,-3.4675e-318,0
1055002,-1.05676e-316,6.88318e-318,0
1060002,-1.05571e-316,-3.54398e-318,0
1065002,-1.04562e-316,1.67168e-317,0
1070002,-1.04556e-316,1.67157e-317,0
1075002,-9.88271e-317,3.80065e-317,0
1080002,5.50845e-317,9.04267e-317,0
1085002,1.04521e-316,1.69295e-317,0
1090002,8.58906e-317,6.19201e-317,0
1095002,5.47447e-317,9.06328e-317,0
1100002,-9.36105e-317,4.9481e-317,0
1105002,-1.05769e-316,-4.55891e-318,0
1110002,-1.05791e-316,4.41793e-318,0
1115002,-1.05828e-316,3.41641e-318,0
1120002,-1.05715e-316,-5.96848e-318,0
1125002,-1.01071e-316,3.15804e-317,0
1130002,-1.05739e-316,3.87098e-318,0
1135002,-1.05812e-316,3.87367e-318,0
1140002,8.42633e-317,6.41175e-317,0
1145002,-1.05706e-316,-6.11816e-318,0
1150002,-1.05576e-316,3.39963e-318,0
1155002,-1.05445e-316,9.69704e-318,0
1160002,-1.05709e-316,4.63172e-318,0
1165002,-1.05782e-316,4.63493e-318,0
1170002,-1.00707e-316,3.27005e-317,0
1175002,-7.69826e-317,7.26978e-317,0
1180002,8.80746e-317,5.8772e-317,0
1185002,8.80746e-317,5.8772e-317,0
1190002,8.6953e-317,6.0419e-317,0
1195002,-1.05807e-316,4.0278e-318,0
1200002,-1.05807e-316,4.0278e-318,0
1205002,-1.05757e-316,5.1658e-318,0
1210002,-1.05863e-316,2.09153e-318,0
1215002,-1.05863e-316,2.09153e-318,0
1220002,-1.05435e-316,9.72953e-318,0
1225002,-1.03347e-316,2.3036e-317,0
1230002,-1.04531e-316,1.6868e-317,0
1235002,-9.89379e-317,3.7717e-317,0
1240002,-1.04178e-316,1.89273e-317,0
1245002,-1.05881e-316,-7.37655e-319,0
1270003,-1.0574e-316,5.51596e-318,0
1275003,-1.05006e-316,1.36029e-317,0
1280003,-1.05006e-316,1.36029e-317,0
1285003,-1.02839e-316,2.5206e-317,0
1290003,1.0476e-316,1.53823e-317,0
1295003,1.0476e-316,1.53823e-317,0
1300003,-1.02914e-316,2.48994e-317,0
1305003,-1.05597e-316,7.78249e-318,0
1330003,6.39007e-317,8.41098e-317,0
1335003,1.0467e-316,1.60946e-317,0
1340003,1.05679e-316,5.25956e-318,0
1345003,1.05759e-316,5.26354e-318,0
1350003,8.88887e-317,-5.75338e-317,0
1355003,-1.05882e-316,6.01658e-319,0
1370003,-1.05883e-316,4.19931e-319,0
1375003,6.27645e-317,8.52755e-317,0
1380003,9.7903e-317,4.03272e-317,0
1385003,1.03538e-316,2.21625e-317,0
1390003,1.05324e-316,1.08684e-317,0
1395003,-6.22392e-317,8.56596e-317,0
1400003,-1.05069e-316,1.31083e-317,0
1405003,-1.05006e-316,1.3605e-317,0
1410003,-1.03943e-316,2.01752e-317,0
1415003,-1.03835e-316,2.07278e-317,0
1420003,-1.01884e-316,2.8827e-317,0
1425003,1.05596e-316,7.80062e-318,0
1430003,1.05681e-316,-6.53954e-318,0
1435003,1.05681e-316,-6.53954e-318,0
1440003,1.05762e-316,5.07487e-318,0
1445003,-1.04924e-316,1.42714e-317,0
1450003,-1.04571e-316,1.6617e-317,0
1455003,-1.03736e-316,2.12169e-317,0
1460003,-1.04614e-316,1.58633e-317,0
1465003,-6.38165e-317,8.4512e-317,0
1470003,8.703e-317,6.03085e-317,0
1475003,1.02548e-316,2.63928e-317,0
1480003,1.02297e-316,2.63281e-317,0
1485003,1.05649e-316,6.79687e-318,0
1490003,1.03957e-316,2.0105e-317,0
1495003,-1.04762e-316,1.53721e-317,0
1500003,-1.05501e-316,8.99118e-318,0
1505003,-1.05501e-316,8.99118e-318,0
1510003,-9.37725e-317,4.91731e-317,0
1515003,1.03464e-316,2.25051e-317,0
1520003,1.0382e-316,2.0801e-317,0
1525004,1.04862e-316,1.46683e-317,0
1530004,1.05861e-316,2.21818e-318,0
1535004,1.05798e-316,4.41266e-318,0
1540004,1.02582e-316,2.51932e-317,0
1545004,-1.05862e-316,-2.10631e-318,0
1550004,-1.04779e-316,1.47337e-317,0
1555004,-9.33528e-317,4.99655e-317,0
1560004,9.76318e-317,4.09795e-317,0
1565004,9.76318e-317,4.09795e-317,0
1570004,1.05657e-316,6.9185e-318,0
1575004,1.05515e-316,8.82435e-318,0
1580004,1.05615e-316,7.52794e-318,0
1585004,1.05615e-316,7.52794e-318,0
1590004,-8.04282e-318,1.05577e-316,0
1595004,-8.59302e-317,6.18651e-317,0
1600004,-1.01131e-316,3.13642e-317,0
1605004,1.05708e-316,6.09889e-318,0
1610004,1.05871e-316,1.59653e-318,0
1615003,1.05871e-316,2.49497e-318,0
1620003,1.05854e-316,2.49458e-318,0
1625003,1.05675e-316,-6.63257e-318,0
1630003,1.05861e-316,2.16003e-318,0
1635003,1.04029e-316,1.97306e-317,0
1640003,-9.51555e-317,4.64403e-317,0
1645003,-1.04402e-316,1.76477e-317,0
1650003,-1.04402e-316,1.76477e-317,0
1655003,1.05711e-316,6.03685e-318,0
1660003,1.05183e-316,1.21567e-317,0
1665003,1.05191e-316,1.20886e-317,0
1670003,1.05878e-316,1.07666e-318,0
1675003,1.05878e-316,1.07666e-318,0
1680002,1.03082e-316,2.41953e-317,0
1685002,9.76354e-317,4.09709e-317,0
1690002,9.73385e-317,4.16712e-317,0
1695002,9.59544e-317,4.47665e-317,0
1700002,9.94457e-317,3.6357e-317,0
1705002,1.05833e-316,-3.25392e-318,0
1710002,1.05676e-316,-6.62749e-318,0
1715002,1.05528e-316,-8.66325e-318,0
1720002,1.05528e-316,-8.66325e-318,0
1725002,1.05722e-316,-5.84362e-318,0
1730002,1.0498e-316,-1.38041e-317,0
1735002,1.05876e-316,-1.2323e-318,0
1740002,1.04948e-316,1.40458e-317,0
1745001,1.02095e-316,2.80703e-317,0
1750001,1.02938e-316,2.47994e-317,0
1755001,1.02938e-316,2.47994e-317,0
1760001,1.02654e-316,2.59502e-317,0
1765001,1.0464e-316,1.618e-317,0
1770001,1.01947e-316,2.86032e-317,0
1775001,1.04743e-316,1.55443e-317,0
1780001,1.03326e-316,2.19434e-317,0
1785001,1.00416e-316,3.34529e-317,0
1790001,1.04826e-316,1.4398e-317,0
1795001,1.04396e-316,1.76825e-317,0
1800001,1.04397e-316,1.76825e-317,0
1805001,1.05859e-316,-2.287e-318,0
1810000,1.05865e-316,-2.0021e-318,0
1815000,1.05752e-316,-5.27864e-318,0
1820000,1.05451e-316,-9.56231e-318,0
1825000,1.05451e-316,-9.56231e-318,0
1830000,1.03527e-316,2.22153e-317,0
1835000,1.03527e-316,2.22153e-317,0
1840000,9.34989e-317,4.96914e-317,0
1845000,1.0446e-316,1.73056e-317,0
1850000,1.05864e-316,2.044e-318,0
1855000,1.05195e-316,1.20582e-317,0
1860000,1.05774e-316,4.81068e-318,0
1865000,1.02368e-316,2.7058e-317,0
1870000,9.59109e-317,4.48595e-317,0
1875000,1.02589e-316,2.62069e-317,0
1879999,1.05082e-316,1.30057e-317,0
1884999,9.90556e-317,3.74069e-317,0
1889999,1.03892e-316,2.04381e-317,0
1894999,1.04252e-316,1.85153e-317,0
1899999,1.04252e-316,1.85153e-317,0
1904999,1.0475e-316,1.54513e-317,0
1909999,1.04429e-316,1.74899e-317,0
1914999,1.04429e-316,1.74899e-317,0
1919999,1.04472e-316,-1.72311e-317,0
1924999,1.05219e-316,1.18441e-317,0
1929999,1.05022e-316,1.34761e-317,0
1934999,1.04902e-316,1.43844e-317,0
1939999,1.05627e-316,7.36073e-318,0
1944998,1.04564e-316,1.66606e-317,0
1949998,9.88082e-317,3.80557e-317,0
1954998,5.28792e-317,9.17337e-317,0
1959998,9.65887e-317,4.33809e-317,0
1964998,9.02042e-317,5.5448e-317,0
1969998,1.02633e-316,2.60326e-317,0
1974998,1.02633e-316,2.60326e-317,0
1979998,9.79767e-317,4.01479e-317,0
1984998,9.79767e-317,4.01479e-317,0
1989998,1.04526e-316,-1.69007e-317,0
1994998,1.04937e-316,-1.41234e-317,0
1999998,1.05398e-316,1.01248e-317,0
2004998,1.05752e-316,5.27676e-318,0
2009997,-1.05533e-316,8.60854e-318,0
2014997,3.53999e-317,9.97731e-317,0
2019997,3.54076e-317,9.9795e-317,0
2024997,9.86495e-317,3.84653e-317,0
2029997,1.03758e-316,2.11077e-317,0
2034997,1.04925e-316,1.36576e-317,0
2039997,9.89503e-317,3.69674e-317,0
2044997,9.63678e-317,4.38694e-317,0
2049997,8.70284e-317,6.03103e-317,0
2054997,8.70284e-317,6.03103e-317,0
2059997,4.6128e-317,9.53074e-317,0
2064997,4.6128e-317,9.53074e-317,0
2069997,1.0552e-316,-8.76881e-318,0
2074996,1.01869e-316,2.88778e-317,0
2079996,1.05454e-316,9.52157e-318,0
2084996,1.05386e-316,1.02472e-317,0
2089996,1.0588e-316,8.50119e-319,0
2094996,1.0588e-316,8.50119e-319,0
2099996,6.99942e-317,7.91112e-317,0
2104996,7.01511e-317,7.92885e-317,0
2109996,-8.87406e-318,1.05518e-316,0
2114996,-4.65256e-317,9.51139e-317,0
2119996,9.16682e-317,5.29928e-317,0
2124996,1.05493e-316,9.08661e-318,0
2129996,1.03926e-316,1.88959e-317,0
2134996,1.04175e-316,1.89412e-317,0
2139995,1.03648e-316,2.16436e-317,0
2144995,1.05828e-316,-3.43816e-318,0
2149995,-9.69683e-317,-4.25257e-317,0
2154995,-9.69683e-317,-4.25257e-317,0
2159995,-1.04953e-316,1.40036e-317,0
2164995,9.09577e-317,5.42031e-317,0
2169995,1.02955e-316,2.4728e-317,0
2174995,1.05116e-316,1.27204e-317,0
2179995,1.02965e-316,2.46892e-317,0
2184995,1.01564e-316,2.96729e-317,0
2189995,4.96344e-317,9.32426e-317,0
2194995,4.97534e-317,9.3466e-317,0
2199995,-1.0042e-316,3.35717e-317,0
2204994,-1.0429e-316,1.83991e-317,0
2209994,-7.83795e-318,1.05593e-316,0
2214994,1.05184e-316,1.21515e-317,0
2219994,1.0588e-316,-8.54126e-319,0
2224994,1.04757e-316,-1.54016e-317,0
2229994,1.05881e-316,-6.67542e-319,0
2234994,1.05393e-316,-1.01827e-317,0
2239994,-8.89902e-317,5.73763e-317,0
2244994,-1.05271e-316,1.06714e-317,0
2249994,-1.05226e-316,9.23645e-318,0
2254994,-9.71435e-317,4.2083e-317,0
2259994,7.80571e-317,7.15428e-317,0
2264994,9.9149e-317,3.71587e-317,0
2269993,1.00894e-316,3.212e-317,0
2274993,9.64556e-317,4.3676e-317,0
2279993,8.47273e-317,6.30796e-317,0
2284993,-8.0109e-317,6.92126e-317,0
2289993,-1.05789e-316,4.46072e-318,0
2294993,-1.05616e-316,7.52208e-318,0
2299993,-1.05283e-316,1.12602e-317,0
2304993,5.74269e-317,-8.89575e-317,0
2309993,1.02797e-316,2.5377e-317,0
2314993,1.05439e-316,9.69551e-318,0
2319993,1.05877e-316,1.18964e-318,0
2324993,5.26623e-317,9.18584e-317,0
2329993,-8.06847e-317,6.85659e-317,0
2334992,-1.05321e-316,1.08999e-317,0
2339992,-1.058e-316,4.21185e-318,0
2344992,-1.05652e-316,7.0003e-318,0
2349992,-5.18401e-317,9.23249e-317,0
2354992,9.84429e-317,3.89907e-317,0
2359992,1.03203e-316,2.36716e-317,0
2364992,1.03203e-316,2.36716e-317,0
2369992,1.00774e-316,3.24956e-317,0
2374992,-1.05624e-316,7.40425e-318,0
2379992,-1.04999e-316,1.36567e-317,0
2384992,-1.04703e-316,1.57682e-317,0
2389992,-1.05483e-316,9.20038e-318,0
2394992,-9.64705e-317,4.36433e-317,0
2399991,1.03119e-316,2.4037e-317,0
2404991,1.05016e-316,1.35237e-317,0
2409991,1.05722e-316,-5.84525e-318,0
2414991,1.0344e-316,2.26157e-317,0
2419991,-8.19182e-317,6.70872e-317,0
2424991,-8.19182e-317,6.70872e-317,0
2429991,-1.05274e-316,1.13399e-317,0
2434991,-1.03284e-316,2.33167e-317,0
2439991,-1.01808e-316,2.90926e-317,0
2444991,-8.09205e-317,6.82873e-317,0
2449991,9.9313e-317,3.6718e-317,0
2454991,1.02607e-316,2.61347e-317,0
2459991,8.33321e-317,6.53227e-317,0
2464990,-9.74969e-317,4.12993e-317,0
2469990,-1.05158e-316,1.23724e-317,0
2474990,-1.05883e-316,3.50609e-319,0
2479990,-1.05883e-316,4.02589e-319,0
2484990,-9.90233e-317,3.74922e-317,0
2489990,7.7732e-317,7.18959e-317,0
2494990,1.01325e-316,3.07347e-317,0
2499990,1.05414e-316,9.9622e-318,0
2504990,1.05414e-316,9.9622e-318,0
2509990,-3.53673e-318,1.05824e-316,0
2514990,-1.0579e-316,-4.43575e-318,0
2519990,-1.0032e-316,3.38705e-317,0
2524990,-1.01605e-316,2.97947e-317,0
2529990,-1.03275e-316,2.3359e-317,0
2534989,-4.93068e-317,9.37023e-317,0
2539989,5.42696e-317,9.09181e-317,0
2544989,1.01551e-316,2.9977e-317,0
2549989,7.78396e-317,7.17795e-317,0
2554989,7.78396e-317,7.17795e-317,0
2559989,-1.05124e-316,1.26582e-317,0
2564989,-1.05332e-316,1.09539e-317,0
2569989,-1.05864e-316,-2.03123e-318,0
2574989,-1.05864e-316,-2.03122e-318,0
2579989,-1.0265e-316,2.49149e-317,0
2584989,9.01033e-318,1.05499e-316,0
2589989,1.03511e-316,2.232e-317,0
2594989,-4.56886e-317,9.55373e-317,0
2599988,-9.53413e-317,4.60586e-317,0
2604988,-1.01839e-316,2.87145e-317,0
2609988,-1.01841e-316,2.80384e-317,0
2614988,-1.05337e-316,1.07383e-317,0
2619988,-1.04763e-316,1.54081e-317,0
2624988,-1.04756e-316,1.54071e-317,0
2629988,2.26513e-317,1.03432e-316,0
2634988,2.26513e-317,1.03432e-316,0
2639988,3.59226e-317,-9.96035e-317,0
2644988,3.59226e-317,-9.96035e-317,0
2649988,-1.05874e-316,1.3774e-318,0
2654988,-1.05846e-316,2.82697e-318,0
2659988,-1.0558e-316,8.02099e-318,0
2664987,-1.05579e-316,8.02951e-318,0
2669987,-1.01374e-316,3.05726e-317,0
2674987,-8.61017e-317,6.16262e-317,0
2679987,-8.61017e-317,6.16262e-317,0
2684987,1.05776e-316,5.1297e-318,0
2689987,1.05759e-316,5.1289e-318,0
2694987,-1.05803e-316,-1.21674e-318,0
2699987,-1.0541e-316,6.81771e-318,0
2704987,-1.05872e-316,-1.55678e-318,0
2709987,-1.04662e-316,1.6033e-317,0
2714987,-1.02791e-316,2.54039e-317,0
2719987,-1.02618e-316,2.60942e-317,0
2724987,3.23915e-317,1.00807e-316,0
2729986,3.23915e-317,1.00807e-316,0
2734986,9.63179e-317,4.3979e-317,0
2739986,9.63179e-317,4.3979e-317,0
2744986,-1.05842e-316,2.97157e-318,0
2749986,-1.05822e-316,3.62088e-318,0
2754986,-1.05874e-316,1.42828e-318,0
2759986,-1.05874e-316,1.42828e-318,0
2764986,-1.05458e-316,9.47933e-318,0
2769986,-1.03583e-316,2.19533e-317,0
2774986,8.3161e-317,6.55403e-317,0
2779986,9.26854e-317,5.11928e-317,0
2784986,3.88026e-317,9.85172e-317,0
2789986,-9.84231e-317,3.90407e-317,0
2794985,-1.05597e-316,7.78623e-318,0
2799985,-1.05174e-316,1.22336e-317,0
2804985,-1.05818e-316,3.71055e-318,0
2809985,-1.04749e-316,1.546e-317,0
2814985,-1.04749e-316,1.546e-317,0
2819985,-1.05095e-316,1.28939e-317,0
2824985,-1.05877e-316,-1.16271e-318,0
2829985,1.03745e-316,2.11705e-317,0
2834985,7.47556e-317,7.49859e-317,0
2839985,-1.05856e-316,-2.4161e-318,0
2844985,-1.05769e-316,4.93135e-318,0
2874984,-9.6065e-317,4.45286e-317,0
2879984,-5.3954e-317,9.11057e-317,0
2884984,-7.48107e-317,7.49309e-317,0
2889984,-9.27148e-317,5.11395e-317,0
2894984,-1.04052e-316,1.96084e-317,0
2899984,-1.04052e-316,1.96084e-317,0
2914984,-1.05661e-316,6.86448e-318,0
2919984,-1.05882e-316,5.31792e-319,0
2924983,-1.05882e-316,5.31792e-319,0
2929983,5.615e-317,8.9769e-317,0
2934983,1.05307e-316,1.1031e-317,0
2939983,-1.05449e-316,9.5855e-318,0
2944983,-1.05864e-316,2.04534e-318,0
2969983,-1.04289e-316,1.83055e-317,0
2974983,-9.7915e-317,4.02982e-317,0
2979983,-3.48863e-317,9.99712e-317,0
2984983,-3.13078e-317,1.01149e-316,0
2989982,-1.04696e-316,1.58118e-317,0
2994982,-1.05793e-316,4.37979e-318,0
2999982,-1.05793e-316,4.37979e-318,0
3024982,-1.05845e-316,2.84788e-318,0
3029982,9.89309e-317,3.77354e-317,0
3034982,1.0309e-316,2.41594e-317,0
3039982,1.0309e-316,2.41594e-317,0
3044982,-9.39221e-317,4.8887e-317,0
3049982,-1.05427e-316,8.99884e-318,0
3054981,-1.055e-316,9.00507e-318,0
3074981,-1.05844e-316,2.88085e-318,0
3079981,7.04711e-317,7.9026e-317,0
3084981,1.05876e-316,1.21171e-318,0
3089981,1.05862e-316,2.13589e-318,0
3094981,1.03584e-316,2.1948e-317,0
3099981,-1.05043e-316,1.33133e-317,0
3104981,-1.05043e-316,1.33133e-317,0
3124980,-1.05236e-316,9.12036e-318,0
3129980,-1.03629e-316,2.1734e-317,0
3134980,-1.03629e-316,2.1734e-317,0
3139980,8.22633e-317,6.66637e-317,0
3144980,1.05115e-316,1.27291e-317,0
3149980,7.10938e-317,7.84663e-317,0
3154980,-1.05773e-316,-4.83654e-318,0
3179980,-1.0282e-316,-2.52868e-317,0
3184980,1.04655e-316,1.60815e-317,0
3189979,9.22847e-317,5.19117e-317,0
3194979,9.22847e-317,5.19117e-317,0
3199979,6.75126e-317,8.1568e-317,0
3204979,-1.04453e-316,1.73473e-317,0
3209979,-1.04951e-316,1.40206e-317,0
3224979,-1.04166e-316,1.89901e-317,0
3229979,-1.01408e-316,3.04582e-317,0
3234979,-1.01166e-316,3.03854e-317,0
3239979,1.05788e-316,-2.18474e-318,0
3244979,1.05739e-316,5.6606e-318,0
3249979,1.05732e-316,5.66024e-318,0
3254978,8.69671e-317,6.03988e-317,0
3259978,-1.05813e-316,3.85193e-318,0
3279978,-6.49161e-318,1.05684e-316,0
3284978,1.0335e-316,2.30227e-317,0
3289978,1.04251e-316,1.85217e-317,0
3294978,1.0479e-316,1.51793e-317,0
3299978,1.03992e-316,1.99237e-317,0
3304978,-1.04968e-316,1.38934e-317,0
3324977,-1.05755e-316,5.21955e-318,0
3329977,-1.05755e-316,5.21955e-318,0
3334977,1.05834e-316,-3.24556e-318,0
3339977,1.05834e-316,-3.24556e-318,0
3344977,1.05882e-316,-5.99025e-319,0
3349977,1.05873e-316,1.45733e-318,0
3354977,-1.0572e-316,5.87175e-318,0
3374977,-1.05615e-316,6.42094e-318,0
3379977,3.45915e-317,1.00074e-316,0
3384976,3.45915e-317,1.00074e-316,0
3389976,1.01753e-316,2.92856e-317,0
3394976,1.02231e-316,2.75701e-317,0
3399976,9.70423e-317,4.23566e-317,0
3404976,-1.05788e-316,-4.50143e-318,0
3409976,-1.05788e-316,-4.50143e-318,0
3424976,-1.05899e-316,4.12283e-319,0
3429976,-1.05883e-316,4.12224e-319,0
3434976,1.05339e-316,1.07195e-317,0
3439976,1.05339e-316,1.07195e-317,0
3444976,1.03847e-316,2.0667e-317,0
3449975,1.03847e-316,2.0667e-317,0
3454975,-1.03808e-316,2.08618e-317,0
3459975,-1.057e-316,6.22285e-318,0
