45000,0,0,-0.075
50000,-0.00534496,0.0016801,0.327325
55000,-0.00615191,0.00235392,0.327358
60000,-0.0070638,0.00277415,0.327619
65000,-0.00800027,-0.000791386,0.327785
70000,-0.00877593,-0.00142686,0.327421
75000,-0.00994672,-0.000114716,0.327742
80000,-0.0110948,-0.00353663,0.327419
85000,-0.0119814,-0.00221185,0.327365
90000,-0.0135199,-0.00253788,0.327227
95000,-0.0144992,-0.00270943,0.327341
100000,-0.0158603,-0.00449257,0.32705
105000,-0.0140941,-0.00333315,0.327466
110000,-0.0156218,-0.0030718,0.327282
114999,-0.0145335,-0.0023006,0.327525
119999,-0.0163954,-0.00293305,0.327119
124999,-0.015098,-0.0009653,0.327444
129999,-0.016946,-0.00138476,0.327383
134999,-0.017592,-0.000226556,0.327471
139999,-0.0184866,0.000720302,0.327357
144999,-0.0192693,0.00111989,0.327306
149999,-0.0186782,0.000247535,0.327433
154999,-0.0179527,-0.000176512,0.327541
159999,-0.0186285,0.000394693,0.327566
164999,-0.0177976,-0.0027182,0.327664
169999,-0.0185256,-0.00423248,0.327355
174999,-0.0198334,-0.00289868,0.327436
179999,-0.0205181,-0.00281344,0.327318
184999,-0.0201546,-0.00276267,0.327543
189999,-0.0221949,-0.00367082,0.327347
194999,-0.0219193,-0.00373438,0.327301
199999,-0.0200854,-0.00349364,0.327509
204999,-0.0216208,-0.00214579,0.327338
209999,-0.0226851,-0.00188389,0.327391
214999,-0.0235578,-0.000841813,0.327536
219999,-0.0242065,6.14099e-05,0.327267
224999,-0.0242056,-0.000170904,0.32748
229999,-0.0238499,3.53992e-05,0.327379
234999,-0.0248183,-0.000420233,0.327506
239999,-0.024763,-0.000228932,0.327658
244999,-0.0247409,-0.00053841,0.32731
249999,-0.0246826,-0.00230398,0.327633
254999,-0.0250905,-0.00110606,0.327619
259999,-0.0260486,0.000407941,0.327423
264999,-0.0271995,-0.00356266,0.327372
269999,-0.0283964,-0.00297415,0.327332
274999,-0.028537,-0.00349668,0.327189
279999,-0.0285988,-0.00340224,0.327342
284999,-0.0278104,-0.00291632,0.327564
289999,-0.0268388,-0.00229817,0.327336
294999,-0.0277667,-0.00213886,0.32753
299999,-0.0280945,-0.000700052,0.327499
304999,-0.0287779,-0.00154166,0.327397
309999,-0.0296199,-0.0010432,0.327636
314999,-0.0307825,-0.000534729,0.327367
319999,-0.0312339,0.000152478,0.327187
324999,-0.0312853,-0.000611344,0.327543
329999,-0.0320732,-0.00097777,0.327308
334999,-0.0303329,-0.000749917,0.327695
339999,-0.0304581,-0.000340158,0.327512
344999,-0.0299851,-0.00242352,0.327741
349999,-0.0318555,-0.00194491,0.327392
354999,-0.0321229,-0.00209258,0.327564
359999,-0.0332008,-0.00240115,0.327574
364999,-0.033665,-0.0028941,0.327302
369999,-0.0349555,-0.0031202,0.327467
374999,-0.0347635,-0.00183874,0.327229
379999,-0.0350549,-0.00203544,0.327373
384999,-0.0345034,-0.00204767,0.327392
389999,-0.0345942,-0.000797646,0.327628
394999,-0.034126,-0.000854845,0.327548
399999,-0.0349498,-0.00121293,0.327544
404999,-0.0347671,-0.000655997,0.327524
409999,-0.0358796,-0.000584461,0.327675
414999,-0.0372762,-0.000755721,0.327322
419999,-0.0372437,-0.00122703,0.327456
424999,-0.0395501,-0.000894101,0.32748
429999,-0.0389529,-0.0012087,0.327354
434999,-0.0406295,-0.00351226,0.32741
439999,-0.0397536,-0.00325834,0.327484
444999,-0.0377818,-0.00275267,0.32781
449999,-0.0346499,-0.00208584,0.327772
454999,-0.0362877,-0.00296676,0.327465
459999,-0.0321808,-0.00245648,0.327672
464999,-0.0343471,-0.00195802,0.327275
469999,-0.0325941,-0.000802543,0.327488
475000,-0.0339802,-0.000956777,0.327261
480000,-0.0334472,-0.000817559,0.327269
485000,-0.0293341,-0.00130882,0.327312
490000,-0.0283494,-0.000453484,0.327516
495000,-0.0263697,0.000104257,0.327753
500000,-0.0251987,-0.00281515,0.327624
505000,-0.0227525,-0.00109985,0.327564
510000,-0.0232737,-0.00297198,0.327473
515000,-0.0235108,-0.00229479,0.327521
520000,-0.0239873,-0.00170447,0.327384
525000,-0.0230881,-0.00169712,0.327184
530000,-0.0236831,-0.00294094,0.327304
535000,-0.0208364,-0.00188265,0.327166
540000,-0.0198437,-0.00244702,0.327386
545000,-0.0171568,-0.00235437,0.327396
550000,-0.0135228,-0.00222412,0.327271
555000,-0.0137136,-0.00198894,0.327361
560000,-0.0124843,-0.00123791,0.32745
565000,-0.0150659,-0.00132929,0.327263
570000,-0.0121816,-0.00139509,0.327537
575000,-0.0136938,-0.000930941,0.32734
580000,-0.0136985,-0.000817135,0.327233
585000,-0.0112409,-0.000506703,0.327402
590000,-0.00847696,-0.00049675,0.327498
595000,-0.00580441,-0.000683324,0.327372
600000,-0.00410856,-0.00252961,0.327506
605000,-0.00292735,-0.00283124,0.327326
610000,-0.00315485,-0.00205616,0.327296
615000,-0.00449493,-0.00213158,0.327493
620000,-0.00702005,-0.00216261,0.327142
625000,-0.0043068,-0.00258069,0.327407
630000,-0.003659,-0.00238214,0.327145
635000,0.000619651,-0.00213229,0.327415
640000,0.00188774,-0.00166479,0.327299
645000,0.00485749,-0.000777609,0.327387
650000,0.0052025,-0.000668373,0.327373
655000,0.00676188,0.000459629,0.327332
660000,0.0062481,-0.00103238,0.327442
665000,0.0056818,-8.94849e-05,0.327362
670000,0.00485637,-0.00203763,0.327411
675000,0.00633033,-0.00305122,0.327271
680000,0.00825314,-0.00138693,0.32744
685000,0.00962506,-0.00268733,0.327358
690000,0.0113932,-0.00247522,0.327343
695000,0.0126778,-0.00220585,0.327253
700000,0.0143455,-0.00230051,0.327188
705000,0.0155965,-0.00176823,0.327303
710000,0.0146032,-0.00191458,0.327396
715000,0.0152767,-0.00158598,0.327238
720000,0.0153018,-0.00118143,0.327565
725000,0.017866,-0.000932672,0.327347
730000,0.0187333,-0.00135534,0.327352
735000,0.0212519,-0.00100219,0.327181
740001,0.0215485,-0.00117547,0.327317
745001,0.0241333,-0.000834544,0.327121
750001,0.0230664,-0.00243598,0.327372
755001,0.0239543,-0.00180311,0.327568
760001,0.0229688,-0.00185096,0.327423
765001,0.0241551,-0.00194517,0.327488
770001,0.02648,-0.00207205,0.327402
775001,0.0279383,-0.00188338,0.327493
780001,0.0301146,-0.00154798,0.327288
785001,0.0316334,-0.0018411,0.327096
790001,0.0314417,-0.00179213,0.327392
795001,0.0329981,-0.00235415,0.327313
800001,0.0318855,-0.000892598,0.327597
805001,0.0331064,-0.00164151,0.327396
810001,0.0328411,-0.00153387,0.32754
815001,0.0355098,-0.00101642,0.327392
820001,0.0366111,-0.00148012,0.32762
825001,0.0383428,-0.000884519,0.327268
830001,0.0402446,-0.00105534,0.327154
835001,0.0404902,-0.00106908,0.327517
840001,0.0414342,-0.000875953,0.327183
845001,0.0378204,-0.000853032,0.327669
850001,0.0356531,-0.00196623,0.327508
855001,0.0340046,-0.00204589,0.327816
860001,0.0340275,-0.00099546,0.327492
865001,0.0302325,-0.00148223,0.327804
870001,0.032847,-0.0026307,0.327294
875001,0.0328081,-0.0016569,0.327267
880001,0.0329625,-0.00192144,0.327235
885001,0.0332685,-0.00230199,0.327232
890001,0.0311197,-0.00157838,0.327201
895001,0.0283515,-0.00057495,0.327595
900001,0.0258664,-0.000834128,0.327641
905001,0.022856,-0.00172475,0.327447
910001,0.0208248,-0.00185997,0.32756
915001,0.0207069,-0.000923724,0.327518
920001,0.0219563,-0.00166499,0.327445
925001,0.0231161,-0.000878971,0.327386
930001,0.0225471,-0.000786677,0.327203
935001,0.0231581,-0.00139303,0.327068
940001,0.0219989,-0.001051,0.327247
945001,0.0177127,-0.00214859,0.327387
950001,0.0149714,-0.00254054,0.327356
955001,0.0129818,-0.0016398,0.327359
960001,0.0110842,-0.00259258,0.327415
965001,0.0114926,-0.00258825,0.327416
970001,0.0118831,-0.00198231,0.327325
975001,0.0119547,-0.0018473,0.327333
980001,0.0130076,-0.00171738,0.327202
985001,0.0120215,-0.00135202,0.327382
990001,0.0100948,-0.00147043,0.327238
995001,0.00869852,-0.00122106,0.327296
1000002,0.00390697,-0.00135357,0.327383
1005002,0.00302443,-0.00151584,0.32729
1010002,0.0023133,-0.000853314,0.327332
1015002,0.00261633,-0.00220061,0.327461
1020002,0.00452734,-0.00284453,0.327292
1025002,0.00427418,-0.00246532,0.327347
1030002,0.00313368,-0.00290986,0.327184
1035002,0.00233301,-0.00166846,0.327284
1040002,-0.000546742,-0.00182274,0.327426
1045002,-0.00214304,-0.00242422,0.327299
1050002,-0.00280349,-0.002013,0.327192
1055002,-0.00445154,-0.0020731,0.32719
1060002,-0.00392782,-0.00122823,0.327299
1065002,-0.00409339,-0.00145983,0.327485
1070002,-0.0038573,-0.00148772,0.327247
1075002,-0.00434635,-0.00204398,0.327463
1080002,-0.00587909,-0.0018998,0.327246
1085002,-0.00766811,-0.00144174,0.327439
1090002,-0.00951907,-0.0010193,0.327274
1095002,-0.0110445,-0.00194148,0.327191
1100002,-0.0126244,-0.0021473,0.327398
1105002,-0.0131798,-0.00287835,0.327287
1110002,-0.0127493,-0.00174157,0.327266
1115002,-0.0134873,-0.00203398,0.327359
1120002,-0.0127299,-0.00185541,0.327202
1125002,-0.014346,-0.00131826,0.327352
1130002,-0.0168095,-0.00241737,0.327393
1135002,-0.0188537,-0.00229029,0.327278
1140002,-0.0200404,-0.00205073,0.327264
1145002,-0.0221537,-0.00188615,0.327315
1150002,-0.0222855,-0.00180622,0.327208
1155002,-0.0225235,-0.00193411,0.32736
1160002,-0.0228946,-0.00153738,0.327338
1165002,-0.0220084,-0.00179078,0.327378
1170002,-0.022478,-0.00109988,0.327585
1175002,-0.0238843,-0.00221995,0.327575
1180002,-0.0265621,-0.00236202,0.327412
1185002,-0.0295167,-0.00171574,0.327152
1190002,-0.0305447,-0.00209535,0.327165
1195002,-0.0322368,-0.0020165,0.327318
1200002,-0.0322159,-0.00207853,0.327205
1205002,-0.03179,-0.00180484,0.327569
1210002,-0.0306171,-0.00202734,0.327649
1215002,-0.0327729,-0.00170218,0.327456
1220002,-0.032961,-0.0020923,0.327502
1225002,-0.0349055,-0.00180038,0.32748
1230002,-0.0370722,-0.00154192,0.327535
1235002,-0.0389147,-0.00170788,0.327117
1240002,-0.0400371,-0.00241785,0.327387
1245002,-0.0415472,-0.00222794,0.327137
1250002,-0.0408737,-0.00237927,0.327568
1255002,-0.0398212,-0.00248142,0.327359
1260002,-0.0369499,-0.00186394,0.327686
1265003,-0.0340079,-0.00247231,0.32743
1270003,-0.0344273,-0.00174786,0.327499
1275003,-0.0300365,-0.00134118,0.327548
1280003,-0.0315101,-0.00218621,0.327546
1285003,-0.0302044,-0.00180444,0.32752
1290003,-0.0314846,-0.0019523,0.327335
1295003,-0.0315192,-0.00102895,0.327155
1300003,-0.0314473,-0.00147856,0.327043
1305003,-0.0302012,-0.00195938,0.32724
1310003,-0.0279262,-0.00309061,0.327266
1315003,-0.0230846,-0.00242049,0.327576
1320003,-0.0228265,-0.00152917,0.327589
1325003,-0.0211228,-0.00270251,0.327366
1330003,-0.0200394,-0.00158587,0.327473
1335003,-0.020214,-0.00178713,0.327483
1340003,-0.0221342,-0.00264743,0.327059
1345003,-0.023618,-0.00228941,0.327175
1350003,-0.0200804,-0.00175524,0.327143
1355003,-0.0192117,-0.00233335,0.327242
1360003,-0.0170842,-0.00169564,0.327306
1365003,-0.0131752,-0.00194269,0.32726
1370003,-0.0114325,-0.00168606,0.32754
1375003,-0.0104212,-0.00116237,0.327269
1380003,-0.01129,-0.0021138,0.327326
1385003,-0.0122093,-0.00169837,0.327397
1390003,-0.0132464,-0.00156889,0.327219
1395003,-0.0119837,-0.000880422,0.327152
1400003,-0.0120797,-0.00218389,0.327103
1405003,-0.00784174,-0.000969943,0.327247
1410003,-0.00487827,-0.00163599,0.327347
1415003,-0.00242377,-0.00282222,0.327193
1420003,-0.00172113,-0.00256753,0.327289
1425003,-0.00194643,-0.00187733,0.327238
1430003,-0.00333089,-0.00253173,0.327226
1435003,-0.00429882,-0.00120749,0.327351
1440003,-0.00377785,-0.0012578,0.32717
1445003,-0.00179598,-0.00131087,0.327181
1450003,0.000339606,-0.000966949,0.327353
1455003,0.00267904,-0.000379156,0.327258
1460003,0.00542829,-0.00184034,0.327119
1465003,0.00709157,-0.000637442,0.327208
1470003,0.00722016,-0.000722444,0.32716
1475003,0.00787716,-0.00215593,0.327336
1480003,0.0068869,-0.00177898,0.327305
1485003,0.00646321,-0.0014625,0.327384
1490003,0.00598236,-0.00108818,0.327167
1495003,0.00785681,-0.0015151,0.327464
1500003,0.0102805,-0.00116196,0.327321
1505003,0.0143156,-0.00109486,0.327155
1510003,0.0159504,-0.00139146,0.327042
1515003,0.0165902,-0.000233814,0.327281
1520003,0.0160542,-0.00135497,0.327256
1525004,0.0158345,-0.00124102,0.327184
1530004,0.014483,-0.00205342,0.327412
1535004,0.0155808,-0.00101871,0.327468
1540004,0.0163122,-0.00132786,0.327367
1545004,0.0191743,-0.00188093,0.327221
1550004,0.0217775,-0.000597298,0.327253
1555004,0.0233412,-0.000728104,0.327353
1560004,0.026137,-0.000742277,0.326975
1565004,0.0265532,-0.00123593,0.327072
1570004,0.0255955,-0.00158745,0.327466
1575004,0.02447,-0.00146479,0.327321
1580004,0.0233941,-0.00111554,0.32759
1585004,0.0252639,-0.00114428,0.327601
1590004,0.0279144,0.000131262,0.327299
1595004,0.0298646,-0.00174274,0.327333
1600004,0.0337687,-0.00120882,0.327072
1605004,0.0338487,-0.000794755,0.327159
1610004,0.0346267,-0.00132318,0.326907
1615003,0.0320639,-0.00125457,0.327514
1620003,0.0312845,-0.00153194,0.327554
1625003,0.0311802,-0.00148838,0.327582
1630003,0.0292766,-0.000222728,0.327641
1635003,0.0317865,-0.000453904,0.327429
1640003,0.0315942,-0.000825329,0.32735
1645003,0.0350703,-0.000594389,0.327379
1650003,0.0370837,0.000212703,0.326998
1655003,0.0370672,-0.00108301,0.327044
1660003,0.0381526,-0.000524447,0.327134
1665003,0.0349552,-0.000694732,0.327627
1670003,0.0333001,-0.00141806,0.328078
1675003,0.0353838,-0.0015928,0.327303
1680002,0.0328334,-0.000386221,0.327506
1685002,0.0342254,-0.000879404,0.327479
1690002,0.0353341,-0.00090434,0.327627
1695002,0.0363795,-0.000790089,0.327436
1700002,0.0399565,-0.00184271,0.327278
1705002,0.038514,-0.00219797,0.327267
1710002,0.0399543,-0.00199882,0.327023
1715002,0.039503,-0.00166603,0.327413
1720002,0.0398244,-0.00120002,0.32708
1725002,0.0371244,-0.0015612,0.327624
1730002,0.0378973,-0.000181153,0.327711
1735002,0.0395276,0.000318026,0.327439
1740002,0.0394624,0.000227623,0.327332
1745001,0.0390404,0.000128885,0.327264
1750001,0.0390157,-0.000252462,0.327425
1755001,0.0392122,0.000781376,0.327183
1760001,0.038757,-7.37346e-05,0.327413
1765001,0.035902,-0.000535157,0.327482
1770001,0.0373616,-0.00105344,0.327445
1775001,0.0352106,-0.0012273,0.327638
1780001,0.0359127,-0.000575547,0.327386
1785001,0.0358533,-0.00111771,0.327391
1790001,0.0369036,-0.000742973,0.327235
1795001,0.0372212,-0.00140863,0.327162
1800001,0.0364358,-0.00136184,0.327377
1805001,0.0369463,-0.00112351,0.32713
1810000,0.0339281,-0.00112115,0.327655
1815000,0.0340507,-0.000691998,0.327375
1820000,0.0325199,-0.0015246,0.327412
1825000,0.0326396,-0.00100743,0.327395
1830000,0.0325307,-0.000376913,0.327545
1835000,0.0333682,-0.000797863,0.32736
1840000,0.0329609,-0.000369085,0.327353
1845000,0.0345039,-0.00136994,0.32717
1850000,0.0332964,5.72201e-05,0.32724
1855000,0.0318487,-0.00114157,0.327413
1860000,0.0300501,-0.00124184,0.327582
1865000,0.0293056,-0.000157231,0.327386
1870000,0.0298855,-0.00150277,0.327498
1875000,0.0305563,-0.000671692,0.327316
1879999,0.0299795,-0.00077658,0.327357
1884999,0.0308888,-0.000486017,0.327369
1889999,0.0296604,-0.00128009,0.327235
1894999,0.0292287,-0.00147828,0.32729
1899999,0.0276412,-5.53075e-05,0.327502
1904999,0.0273951,-0.000702412,0.327421
1909999,0.0273231,-0.000763407,0.327378
1914999,0.0278534,-0.00189135,0.327348
1919999,0.0263868,-0.000755436,0.327551
1924999,0.0274034,-0.00111923,0.327139
1929999,0.0271552,-0.000694631,0.327488
1934999,0.0266201,-0.000845508,0.32724
1939999,0.026017,-0.000815629,0.327398
1944998,0.0241394,-0.000916154,0.327356
1949998,0.0260965,-0.000480655,0.327465
1954998,0.0254203,-0.000986777,0.327306
1959998,0.0247359,-0.0008457,0.327413
1964998,0.0250163,-0.000884744,0.327336
1969998,0.0245873,-0.00121113,0.327215
1974998,0.0246448,-0.001735,0.32732
1979998,0.023913,-0.00149806,0.327159
1984998,0.0234082,-0.00118573,0.327407
1989998,0.0234078,-0.00195231,0.327349
1994998,0.0215489,-0.00100594,0.327398
1999998,0.0213274,-0.00025904,0.327291
2004998,0.021171,-0.00155716,0.327342
2009997,0.0210582,-0.000635249,0.32736
2014997,0.022702,-0.000297049,0.327239
2019997,0.0219047,-0.000244202,0.327185
2024997,0.0215146,-0.000774006,0.327329
2029997,0.0195914,-0.000747758,0.327332
2034997,0.0200191,-0.00014078,0.327341
2039997,0.0183085,-0.00127306,0.327513
2044997,0.0179716,-0.0016622,0.327397
2049997,0.0185595,-0.00176865,0.327175
2054997,0.0180169,-0.00182306,0.327471
2059997,0.0194479,-0.00147798,0.327049
2064997,0.0188335,-0.00139212,0.327359
2069997,0.0187825,-0.000907332,0.327407
2074996,0.0182518,-0.00111278,0.327082
2079996,0.0169776,-0.000870774,0.327352
2084996,0.0162106,-0.00110624,0.32734
2089996,0.0152416,-0.000630396,0.327345
2094996,0.0148505,-0.00109944,0.32737
2099996,0.0147075,-0.000532991,0.327338
2104996,0.0147116,-0.000993963,0.327372
2109996,0.0147547,-0.000990743,0.32744
2114996,0.015165,-0.000290702,0.327251
2119996,0.0147926,-0.00135184,0.327271
2124996,0.0155234,-0.00172472,0.327135
2129996,0.0142336,-0.000619577,0.32737
2134996,0.0130714,-0.00106354,0.327394
2139995,0.0104721,-0.002146,0.327332
2144995,0.011197,-0.00155356,0.327419
2149995,0.0112676,-0.0016216,0.327302
2154995,0.0117944,-0.000980323,0.327402
2159995,0.0126964,-0.00100873,0.327222
2164995,0.0130177,-0.000402465,0.32731
2169995,0.0120767,-0.00025646,0.327395
2174995,0.0108282,-0.000406596,0.327334
2179995,0.00959342,-0.000135726,0.327293
2184995,0.00945638,-0.000555176,0.327378
2189995,0.00702744,-0.000166803,0.327369
2194995,0.00872225,-0.00153353,0.327338
2199995,0.00788185,-0.0018371,0.327352
2204994,0.00955511,-0.000940007,0.327379
2209994,0.0105382,-0.000978605,0.327194
2214994,0.00881003,-0.00187642,0.327429
2219994,0.00765303,-0.00141893,0.327185
2224994,0.00664519,-0.000953752,0.327316
2229994,0.00597322,-0.000959071,0.327174
2234994,0.00489687,-0.00136448,0.32739
2239994,0.00492977,-0.000384096,0.3273
2244994,0.00503168,-0.00125927,0.327479
2249994,0.00608491,-0.000324114,0.327234
2254994,0.00724527,-0.000670037,0.327355
2259994,0.00583338,-0.00066095,0.327083
2264994,0.00598579,-0.00105179,0.327352
2269993,0.00430593,-0.000426763,0.327424
2274993,0.00156314,-0.000962556,0.327211
2279993,0.00181144,-0.00211314,0.327493
2284993,0.0022022,-0.00112395,0.327269
2289993,0.00265437,-0.00115706,0.327133
2294993,0.00314049,-0.00185532,0.327469
2299993,0.00383421,-0.0014519,0.327168
2304993,0.00355218,-0.00142237,0.327448
2309993,0.00282974,-0.00111522,0.327192
2314993,0.00153604,-0.00120553,0.327355
2319993,-0.000587376,-0.000661361,0.327258
2324993,-0.00121573,-0.000195422,0.327347
2329993,-0.00102408,-0.00117624,0.327404
2334992,0.000171107,-0.00147645,0.32742
2339992,0.00085221,-0.000971837,0.327326
2344992,0.00065297,-0.000772212,0.327215
2349992,0.00143477,-0.000731731,0.327372
2354992,0.00101463,-0.00018877,0.327328
2359992,-0.00139114,-0.001545,0.327376
2364992,-0.00298733,-0.00119518,0.327274
2369992,-0.00420498,-0.000892402,0.327475
2374992,-0.0042226,-0.00122216,0.327182
2379992,-0.00379745,-0.00100553,0.327421
2384992,-0.00226962,-0.000954407,0.327206
2389992,-0.00224684,-0.00160179,0.327204
2394992,-0.00162067,-0.00154718,0.327354
2399991,-0.00171135,-0.00213325,0.32738
2404991,-0.00366564,-0.00175721,0.327385
2409991,-0.00491356,-0.00117508,0.327309
2414991,-0.00688883,-0.000560893,0.327315
2419991,-0.00717903,-0.0010987,0.327263
2424991,-0.00654582,-0.000728619,0.327266
2429991,-0.00633398,-0.000969827,0.327204
2434991,-0.0057554,-0.00126603,0.32738
2439991,-0.00472021,-0.00147221,0.327413
2444991,-0.00526534,-0.00131,0.327294
2449991,-0.00555812,-0.000895214,0.327303
2454991,-0.00845584,-0.00106735,0.327337
2459991,-0.0100168,-0.00109081,0.327231
2464990,-0.00992336,-0.00119549,0.327464
2469990,-0.0100576,-0.00157246,0.327248
2474990,-0.00932215,-0.00140954,0.327335
2479990,-0.00800967,-0.00114449,0.327353
2484990,-0.00778856,-0.00125338,0.327288
2489990,-0.0084335,-0.00136846,0.327466
2494990,-0.00993925,-0.00132635,0.327208
2499990,-0.0109596,-0.00135634,0.327384
2504990,-0.0135767,-0.000443035,0.32729
2509990,-0.0127342,-0.000762548,0.327206
2514990,-0.0120674,-0.00146174,0.327414
2519990,-0.0119765,-0.00043331,0.32729
2524990,-0.0107946,-0.0012316,0.32725
2529990,-0.0111827,-0.00174486,0.327505
2534989,-0.0117347,-0.00149927,0.327247
2539989,-0.0128874,-0.00150361,0.327277
2544989,-0.0135911,-0.00147933,0.327368
2549989,-0.014866,-0.00146756,0.327265
2554989,-0.0160499,-0.00118816,0.327303
2559989,-0.0156122,-0.001323,0.327299
2564989,-0.0150398,-0.00175907,0.327294
2569989,-0.0141258,-0.00173422,0.327359
2574989,-0.0144246,-0.00119094,0.327246
2579989,-0.0149925,-0.00100349,0.32746
2584989,-0.0151729,-0.000943832,0.327263
2589989,-0.0170683,-0.000774152,0.327383
2594989,-0.0186832,-0.000571807,0.327301
2599988,-0.0184754,-0.000328318,0.327349
2604988,-0.018653,-0.000863243,0.327441
2609988,-0.0184373,-0.000605299,0.327304
2614988,-0.0165434,-0.00119716,0.327554
2619988,-0.0170207,-0.000788201,0.327523
2624988,-0.0170961,-0.0013308,0.327493
2629988,-0.0183181,-0.00188432,0.32739
2634988,-0.0198813,-0.00154425,0.327351
2639988,-0.0210343,-0.00157794,0.327273
2644988,-0.0221106,-0.00134582,0.327275
2649988,-0.0221044,-0.00119398,0.327222
2654988,-0.0214145,-0.001826,0.327264
2659988,-0.020428,-0.000586574,0.327388
2664987,-0.0189841,-0.00189273,0.327521
2669987,-0.0208856,-0.0016723,0.327428
2674987,-0.0202198,-0.0018812,0.327636
2679987,-0.0227782,-0.00102418,0.327412
2684987,-0.0241144,-0.000939095,0.327229
2689987,-0.025742,-0.000788887,0.327135
2694987,-0.0259425,-0.00115023,0.32732
2699987,-0.0244119,-0.000748994,0.327315
2704987,-0.0236965,-0.000853858,0.327416
2709987,-0.0227397,-0.000529047,0.32754
2714987,-0.0222544,-0.00172793,0.327561
2719987,-0.0232761,-0.0015515,0.327625
2724987,-0.0238329,-0.00149599,0.327451
2729986,-0.0264615,-0.00102676,0.32739
2734986,-0.0277053,-0.00159467,0.327386
2739986,-0.0294872,-0.0013089,0.327241
2744986,-0.0298171,-0.00130176,0.327162
2749986,-0.0282396,-0.000810248,0.327328
2754986,-0.026826,-0.00148221,0.327415
2759986,-0.0267619,-0.00136938,0.327583
2764986,-0.0249593,-0.00106758,0.327674
2769986,-0.0266481,-0.00108128,0.327387
2774986,-0.0269268,-0.00100021,0.327636
2779986,-0.0304501,-0.00110534,0.327412
2784986,-0.0309382,-0.000847192,0.327201
2789986,-0.031067,-0.000884383,0.327411
2794985,-0.0323737,-0.000525727,0.327129
2799985,-0.031997,-0.00271835,0.32739
2804985,-0.0301686,-0.000817789,0.327364
2809985,-0.0298854,-0.00171978,0.327411
2814985,-0.0284181,-0.00201239,0.327879
2819985,-0.0288642,1.68251e-05,0.327498
2824985,-0.0306214,-0.00265872,0.327529
2829985,-0.0323365,-0.00116141,0.327569
2834985,-0.033448,-0.00152064,0.327415
2839985,-0.035945,-0.00201142,0.327111
2844985,-0.036236,-0.00142074,0.327179
2849985,-0.0347063,-0.00192203,0.327313
2854985,-0.0329137,-0.00112605,0.327546
2859984,-0.0325938,-0.000971623,0.327877
2864984,-0.0318892,-0.00110115,0.327722
2869984,-0.0327929,-0.000974145,0.3277
2874984,-0.033808,-0.000735302,0.327452
2879984,-0.0356326,-0.000198612,0.32756
2884984,-0.0374001,-0.000541556,0.327348
2889984,-0.0383819,-0.000996154,0.327359
2894984,-0.03839,-0.00203711,0.327355
2899984,-0.0373147,-0.00232074,0.327439
2904984,-0.0378645,-0.00158111,0.327542
2909984,-0.0366836,-0.00150647,0.327544
2914984,-0.0379796,-0.00217211,0.327583
2919984,-0.0356404,-0.00206627,0.327852
2924983,-0.0381738,-0.0013223,0.327524
2929983,-0.0383724,-0.00175215,0.327561
2934983,-0.0400428,-0.00118867,0.327396
2939983,-0.0434381,-0.00147749,0.327132
2944983,-0.0424855,-0.00102821,0.327344
2949983,-0.0403716,-0.00158749,0.327509
2954983,-0.0380669,-0.0015158,0.328048
2959983,-0.0378023,-0.000652522,0.32766
2964983,-0.0362045,-0.00169034,0.32778
2969983,-0.034749,-0.00140804,0.327679
2974983,-0.0345919,-0.00107023,0.32772
2979983,-0.0368613,9.22282e-05,0.327541
2984983,-0.0374714,-0.00134074,0.327403
2989982,-0.0398678,-0.00181494,0.327227
2994982,-0.0382477,-0.00121656,0.327109
2999982,-0.0380928,-0.00226315,0.327173
3004982,-0.0368285,-0.0025418,0.327569
3009982,-0.0326487,-0.00125338,0.327627
3014982,-0.0327907,-0.00180908,0.327815
3019982,-0.0303379,-0.0011263,0.327684
3024982,-0.0320158,-0.00109774,0.32773
3029982,-0.0314223,-0.000629889,0.327728
3034982,-0.0348692,-0.00108717,0.327314
3039982,-0.0363481,-0.000136112,0.327305
3044982,-0.0375676,-0.00159594,0.327052
3049982,-0.033502,-0.00191289,0.327252
3054981,-0.0324022,-0.0018253,0.328069
3059981,-0.0314426,-0.00138557,0.32784
3064981,-0.0306679,-0.0017822,0.327629
3069981,-0.0266046,-0.00211599,0.328166
3074981,-0.0288476,-0.00151154,0.327527
3079981,-0.0260815,-0.00113384,0.32774
3084981,-0.0295644,-0.000722086,0.327573
3089981,-0.0304739,-0.00112019,0.327567
3094981,-0.0334106,-0.00109226,0.327108
3099981,-0.0335421,-0.000826529,0.327137
3104981,-0.0309893,-0.00123139,0.327356
3109981,-0.0295429,-0.00125817,0.327647
3114981,-0.0265858,-0.000800364,0.327647
3119981,-0.0249213,-0.00174591,0.327784
3124980,-0.0247245,-0.00243019,0.327626
3129980,-0.0225161,-0.00120677,0.327671
3134980,-0.024671,-0.00215206,0.327583
3139980,-0.0259106,-0.00153817,0.327593
3144980,-0.0267881,-0.00163392,0.327232
3149980,-0.0290858,-0.0020495,0.327279
3154980,-0.029637,-0.00168193,0.326898
3159980,-0.0275653,-0.00198703,0.327504
3164980,-0.0246029,-0.00157396,0.327802
3169980,-0.0219845,-0.00139647,0.327796
3174980,-0.0217223,-0.00143769,0.327451
3179980,-0.0204478,-0.00108203,0.327671
3184980,-0.0217445,-0.000424515,0.327533
3189979,-0.0225103,-0.000767061,0.327368
3194979,-0.0251694,-0.0013008,0.32723
