55000,-1.31322e-310,2.45179e-310,0
60000,-2.23004e-310,3.84934e-310,0
65000,-2.22057e-310,4.94721e-310,0
70000,-2.21489e-310,5.60593e-310,0
75000,-2.29507e-310,5.9717e-310,0
80000,-2.33447e-310,6.19438e-310,0
85000,-2.35658e-310,6.32854e-310,0
90000,-2.36984e-310,6.40904e-310,0
95000,-4.17194e-310,4.26156e-310,0
100000,-5.15726e-310,1.72532e-310,0
105000,-5.52585e-310,-3.15245e-311,0
110000,-5.74577e-310,-1.5418e-310,0
119999,-5.12634e-310,-3.14256e-310,0
124999,-4.73883e-310,-4.11493e-310,0
129999,-4.25948e-310,-4.86276e-310,0
134999,-4.90329e-310,-1.42614e-310,0
139999,-4.60891e-310,1.37078e-310,0
144999,-4.79661e-310,2.72242e-310,0
149999,-4.90923e-310,3.5334e-310,0
154999,-5.38027e-310,3.46463e-310,0
159999,-5.61138e-310,3.51269e-310,0
164999,-5.05151e-310,4.32068e-310,0
169999,-4.48926e-310,4.96075e-310,0
174999,-5.11544e-310,4.34404e-310,0
179999,-5.81182e-310,3.06929e-310,0
184999,-6.26779e-310,1.78214e-310,0
189999,-6.34806e-310,4.88542e-312,0
194999,-6.4665e-310,-7.90859e-311,0
199999,-6.33061e-310,-1.78976e-310,0
204999,-6.24509e-310,-2.39649e-310,0
209999,-5.58373e-310,-3.52655e-310,0
214999,-5.16155e-310,-4.22661e-310,0
219999,-5.8772e-310,-2.45917e-310,0
224999,-6.10532e-310,-4.34067e-311,0
229999,-6.2422e-310,7.80997e-311,0
234999,-6.04167e-310,2.03786e-310,0
239999,-5.91434e-310,2.8022e-310,0
244999,-5.96332e-310,3.06153e-310,0
249999,-5.99719e-310,3.20927e-310,0
254999,-3.60815e-310,1.93114e-310,0
259999,-3.21364e-310,3.73472e-310,0
264999,-3.58633e-310,4.47386e-310,0
269999,-4.92052e-310,2.41974e-310,0
274999,-5.71636e-310,1.14218e-310,0
279999,-6.14908e-310,1.00991e-311,0
294999,-6.30628e-310,-8.81747e-311,0
299999,-6.48762e-310,-1.18099e-310,0
304999,-6.67375e-310,-7.38589e-311,0
309999,-6.59296e-310,5.73905e-311,0
314999,-6.41218e-310,1.64891e-310,0
319999,-6.24556e-310,2.39797e-310,0
324999,-6.31038e-310,2.51891e-310,0
329999,-6.35659e-310,2.57391e-310,0
334999,-6.53617e-310,2.11476e-310,0
339999,-6.64392e-310,1.83926e-310,0
344999,-6.56409e-310,2.14813e-310,0
349999,-6.66266e-310,1.84972e-310,0
354999,-6.74173e-310,1.5632e-310,0
359999,-6.79027e-310,1.38464e-310,0
364999,-6.85492e-310,7.74296e-311,0
369999,-6.77819e-310,-3.30623e-311,0
374999,-6.71513e-310,-1.04856e-310,0
379999,-6.78355e-310,-1.01475e-310,0
384999,-6.84422e-310,-8.09476e-311,0
389999,-6.88063e-310,-6.86315e-311,0
394999,-6.89683e-310,-6.79133e-311,0
399999,-6.90704e-310,-6.69826e-311,0
404999,-6.89432e-310,1.38159e-312,0
409999,-6.64098e-310,1.2182e-310,0
414999,-6.48898e-310,1.94082e-310,0
419999,-4.5989e-310,3.85486e-310,0
424999,-5.13143e-310,3.76517e-310,0
429999,-5.69106e-310,3.21421e-310,0
434999,-6.18822e-310,2.13602e-310,0
464999,-5.10379e-310,-1.12699e-310,0
469999,-1.54406e-310,-3.00662e-310,0
475000,-3.62661e-310,-1.13694e-310,0
480000,-4.94253e-310,-3.95941e-311,0
485000,-5.72769e-310,8.84277e-312,0
490000,-6.19106e-310,4.38904e-311,0
495000,-6.43345e-310,8.49751e-311,0
500000,-6.57619e-310,1.10862e-310,0
505000,-6.07971e-310,2.44896e-310,0
510000,-4.37808e-310,4.15314e-310,0
515000,-3.3571e-310,5.17564e-310,0
520000,6.23431e-311,3.98767e-310,0
525000,2.66672e-310,3.96725e-310,0
530000,3.8927e-310,3.955e-310,0
535000,-4.20456e-311,2.74701e-310,0
540000,-3.03296e-310,1.58817e-310,0
545000,-4.59514e-310,7.70686e-311,0
550000,-5.36789e-310,-4.96511e-311,0
555000,-5.60418e-310,-1.73144e-310,0
560000,-5.9585e-310,-2.03719e-310,0
565000,-1.06829e-310,-1.74328e-312,0
570000,2.07657e-310,5.81816e-311,0
575000,3.60374e-310,1.82444e-310,0
580000,4.52004e-310,2.57001e-310,0
585000,-3.21348e-312,1.99527e-310,0
590000,-2.73613e-310,1.79263e-310,0
595000,-4.25324e-310,2.03244e-310,0
600000,-4.99515e-310,2.54858e-310,0
605000,-5.02305e-310,3.43476e-310,0
610000,-2.83668e-311,2.59196e-310,0
615000,2.60917e-310,1.45061e-310,0
620000,4.33909e-310,6.62866e-311,0
625000,3.81257e-310,-2.10705e-310,0
630000,-4.65449e-311,-1.66033e-310,0
635000,-3.05346e-310,-1.19541e-310,0
640000,-4.58512e-310,-1.11296e-310,0
645000,-5.50412e-310,-1.06349e-310,0
650000,-5.78369e-311,-7.67473e-312,0
655000,-3.33928e-311,-4.35934e-312,0
660000,2.4955e-310,6.58078e-311,0
665000,4.06464e-310,1.46472e-310,0
670000,4.70611e-310,2.48975e-310,0
675000,3.95624e-310,4.03415e-310,0
680000,3.36585e-312,3.92377e-310,0
685000,-2.69383e-310,2.96244e-310,0
690000,-4.39365e-310,1.62855e-310,0
695000,5.69309e-312,2.82188e-311,0
700000,2.78151e-310,-2.64166e-311,0
705000,4.4342e-310,-4.56822e-311,0
710000,5.44184e-310,-2.64985e-311,0
715000,6.04471e-310,-2.57267e-311,0
720000,6.4015e-310,3.80676e-312,0
725000,1.06587e-310,2.10096e-311,0
730000,-1.67767e-310,1.66439e-310,0
735000,-1.93788e-312,3.59887e-310,0
740001,2.5664e-310,3.20316e-310,0
745001,4.22319e-310,2.65367e-310,0
750001,5.21726e-310,2.32398e-310,0
755001,5.90879e-310,1.52148e-310,0
760001,6.32006e-310,1.10369e-310,0
765001,6.53817e-310,1.10335e-310,0
770001,6.59947e-310,1.41818e-310,0
775001,6.56417e-310,-1.25042e-311,0
780001,6.66442e-310,4.7742e-311,0
785001,6.77295e-310,4.84205e-311,0
790001,6.84008e-310,4.57718e-311,0
795001,6.88458e-310,3.41644e-311,0
800001,6.90737e-310,3.6689e-311,0
805001,6.91975e-310,4.02819e-311,0
810001,6.92718e-310,4.24376e-311,0
815001,6.87566e-310,8.38555e-311,0
820001,6.87075e-310,9.49083e-311,0
825001,6.8678e-310,1.0154e-310,0
830001,6.8732e-310,1.00859e-310,0
835001,6.87644e-310,1.0045e-310,0
840001,6.89247e-310,8.88616e-311,0
845001,6.90208e-310,8.19083e-311,0
850001,6.89562e-310,8.77787e-311,0
855001,6.91316e-310,7.02286e-311,0
860001,6.92811e-310,3.4228e-311,0
865001,6.85936e-310,8.6292e-311,0
870001,1.36408e-310,1.11698e-311,0
875001,-1.96026e-310,-5.38764e-312,0
880001,-3.75708e-310,1.00433e-310,0
885001,5.25962e-311,5.23484e-311,0
890001,3.09414e-310,1.89835e-311,0
895001,4.63708e-310,4.97374e-312,0
900001,5.56065e-310,1.575e-311,0
905001,6.10916e-310,3.12686e-311,0
910001,6.4246e-310,5.38584e-311,0
915001,5.5883e-310,2.49816e-310,0
920001,5.08653e-310,3.6739e-310,0
925001,2.86979e-311,2.50594e-310,0
930001,-2.40608e-310,2.54681e-310,0
935001,9.3096e-311,2.97621e-310,0
940001,3.28034e-310,2.35829e-310,0
945001,4.71133e-310,1.87444e-310,0
950001,5.60776e-310,1.17035e-310,0
955001,6.13688e-310,9.27118e-311,0
960001,6.398e-310,1.15619e-310,0
965001,1.77337e-310,-1.16904e-310,0
970001,-1.66865e-310,-1.21941e-310,0
975001,-3.77487e-310,-9.37924e-311,0
980001,-4.97835e-310,-1.17362e-310,0
985001,-6.17166e-311,7.5174e-311,0
990001,2.36082e-310,9.77176e-311,0
995001,4.14058e-310,1.14771e-310,0
1000002,5.21012e-310,1.24181e-310,0
1005002,5.74042e-310,1.69432e-310,0
1010002,2.02674e-310,3.40961e-310,0
1015002,-1.46118e-310,2.79963e-310,0
1020002,-3.64429e-310,1.95605e-310,0
1025002,-4.9534e-310,8.89865e-311,0
1030002,-5.73886e-310,2.50154e-311,0
1035002,-6.2201e-310,3.0929e-311,0
1040002,-9.57337e-311,3.77325e-311,0
1045002,2.20544e-310,1.35311e-311,0
1050002,4.10311e-310,-9.89708e-313,0
1055002,-3.13589e-311,1.7484e-311,0
1060002,-2.96793e-310,1.15881e-312,0
1065002,-4.52721e-310,4.4604e-311,0
1070002,-5.46279e-310,7.06712e-311,0
1075002,-5.87366e-310,1.42238e-310,0
1080002,-2.07724e-310,3.22875e-310,0
1085002,1.49921e-310,2.38195e-310,0
1090002,3.1557e-310,3.05568e-310,0
1095002,3.33145e-310,4.21415e-310,0
1100002,-4.60085e-311,3.82825e-310,0
1105002,-3.05481e-310,2.17718e-310,0
1110002,-4.6118e-310,1.42236e-310,0
1115002,-5.54697e-310,9.43157e-311,0
1120002,-6.1051e-310,4.09114e-311,0
1125002,-6.31782e-310,1.07497e-310,0
1130002,-6.57017e-310,7.46734e-311,0
1135002,-3.94491e-310,4.48227e-311,0
1140002,-1.5353e-311,1.95317e-310,0
1145002,-2.86881e-310,1.01119e-310,0
1150002,-4.50118e-310,6.96228e-311,0
1155002,-5.47036e-310,6.72441e-311,0
1160002,-6.06089e-310,5.25215e-311,0
1165002,-6.4152e-310,4.36879e-311,0
1170002,-6.4945e-310,1.1211e-310,0
1175002,-5.91887e-310,2.58228e-310,0
1180002,-1.23778e-310,3.09319e-310,0
1185002,1.57087e-310,3.39973e-310,0
1190002,3.2266e-310,3.62692e-310,0
1195002,-8.43366e-311,2.28195e-310,0
1200002,-3.28534e-310,1.47497e-310,0
1205002,-4.74923e-310,1.02068e-310,0
1210002,-5.63033e-310,6.67348e-311,0
1215002,-6.15899e-310,4.55349e-311,0
1220002,-6.46497e-310,5.28784e-311,0
1225002,-6.5937e-310,9.22378e-311,0
1230002,-6.70203e-310,9.96515e-311,0
1235002,-6.62012e-310,1.58866e-310,0
1240002,-6.70861e-310,1.45037e-310,0
1245002,-6.80644e-310,8.50848e-311,0
1270003,-6.86142e-310,6.55401e-311,0
1275003,-6.87514e-310,7.5056e-311,0
1280003,-6.88337e-310,8.07655e-311,0
1285003,-6.8314e-310,1.1467e-310,0
1290003,-1.34701e-310,1.09208e-310,0
1295003,1.94362e-310,1.05931e-310,0
1300003,-1.53717e-310,1.28964e-310,0
1305003,-3.69611e-310,9.78215e-311,0
1330003,-5.35107e-311,2.80161e-310,0
1335003,2.42796e-310,2.10367e-310,0
1340003,4.23468e-310,1.40046e-310,0
1345003,5.31871e-310,9.78528e-311,0
1350003,5.52614e-310,-9.24174e-311,0
1355003,5.34392e-311,-5.387e-311,0
1370003,-2.46068e-310,-3.12189e-311,0
1375003,1.72286e-311,2.0527e-310,0
1380003,2.67508e-310,2.29093e-310,0
1385003,4.32478e-310,1.95672e-310,0
1390003,5.36151e-310,1.45952e-310,0
1395003,1.58201e-310,3.12582e-310,0
1400003,-1.81073e-310,2.21982e-310,0
1405003,-3.84472e-310,1.68927e-310,0
1410003,-5.03721e-310,1.54352e-310,0
1415003,-5.74985e-310,1.47059e-310,0
1420003,-6.12619e-310,1.63958e-310,0
1425003,-9.01932e-311,1.18865e-310,0
1430003,2.23487e-310,5.41412e-311,0
1435003,4.11695e-310,1.53067e-311,0
1440003,5.24831e-310,2.25147e-311,0
1445003,3.93025e-311,5.09944e-311,0
1450003,-2.51106e-310,7.42462e-311,0
1455003,-4.23156e-310,1.0028e-310,0
1460003,-5.28884e-310,1.01867e-310,0
1465003,-4.84937e-310,2.83081e-310,0
1470003,-6.23527e-311,3.28266e-310,0
1475003,2.31944e-310,2.66284e-310,0
1480003,4.08522e-310,2.29094e-310,0
1485003,5.22673e-310,1.55313e-310,0
1490003,5.86678e-310,1.46e-310,0
1495003,7.68197e-311,1.27979e-310,0
1500003,-2.31037e-310,1.00405e-310,0
1505003,-4.15752e-310,8.38613e-311,0
1510003,-4.95772e-310,1.79484e-310,0
1515003,-2.56846e-311,1.66807e-310,0
1520003,2.57303e-310,1.54724e-310,0
1525004,4.29834e-310,1.31365e-310,0
1530004,5.35973e-310,8.46457e-311,0
1535004,5.99476e-310,6.23779e-311,0
1540004,6.29793e-310,1.03763e-310,0
1545004,9.9797e-311,5.67248e-311,0
1550004,-2.15546e-310,7.27641e-311,0
1555004,-3.74546e-310,1.74907e-310,0
1560004,3.17309e-311,2.12589e-310,0
1565004,2.75497e-310,2.35198e-310,0
1570004,4.42838e-310,1.59292e-310,0
1575004,5.42869e-310,1.18755e-310,0
1580004,6.03151e-310,9.10274e-311,0
1585004,6.39321e-310,7.43908e-311,0
1590004,3.62466e-310,3.21965e-310,0
1595004,-8.2416e-312,3.55686e-310,0
1600004,-2.70596e-310,2.95799e-310,0
1605004,1.15314e-310,1.935e-310,0
1610004,3.47291e-310,1.20294e-310,0
1615003,4.86431e-310,7.87289e-311,0
1620003,2.96595e-310,4.73192e-311,0
1625003,4.55544e-310,1.09691e-311,0
1630003,5.51403e-310,1.22554e-311,0
1635003,6.04104e-310,5.91815e-311,0
1640003,1.12508e-310,1.57498e-310,0
1645003,-2.06738e-310,1.40856e-310,0
1650003,-3.98286e-310,1.3087e-310,0
1655003,3.87095e-311,9.43799e-311,0
1660003,2.9952e-310,8.85612e-311,0
1665003,4.56027e-310,8.4891e-311,0
1670003,5.51736e-310,5.37628e-311,0
1675003,6.09161e-310,3.50858e-311,0
1680002,6.36271e-310,8.46076e-311,0
1685002,6.38231e-310,1.58387e-310,0
1690002,6.38627e-310,2.04494e-310,0
1695002,6.35229e-310,2.40288e-310,0
1700002,6.42361e-310,2.39676e-310,0
1705002,6.63419e-310,1.35258e-310,0
1710002,6.7564e-310,6.37457e-311,0
1715002,6.82585e-310,1.54909e-311,0
1720002,6.86752e-310,-1.34621e-311,0
1725002,6.89761e-310,-2.34272e-311,0
1730002,6.89617e-310,-5.03168e-311,0
1735002,6.91885e-310,-3.34271e-311,0
1740002,6.90807e-310,1.68391e-311,0
1745001,6.82666e-310,8.38382e-311,0
1750001,6.79997e-310,1.15446e-310,0
1755001,6.78396e-310,1.3441e-310,0
1760001,6.76689e-310,1.48812e-310,0
1765001,6.8088e-310,1.31789e-310,0
1770001,6.76321e-310,1.54208e-310,0
1775001,6.80914e-310,1.33354e-310,0
1780001,6.80614e-310,1.37791e-310,0
1785001,6.72244e-310,1.70583e-310,0
1790001,6.78893e-310,1.40197e-310,0
1795001,6.81564e-310,1.30566e-310,0
1800001,4.87779e-310,9.16106e-311,0
1805001,5.70736e-310,4.89589e-311,0
1810000,6.20526e-310,2.41162e-311,0
1815000,6.50103e-310,6.03844e-313,0
1820000,6.67059e-310,-2.47559e-311,0
1825000,6.77233e-310,-3.99718e-311,0
1830000,6.78283e-310,3.43718e-311,0
1835000,6.78913e-310,7.8978e-311,0
1840000,6.5295e-310,1.77916e-310,0
1845000,6.66164e-310,1.52208e-310,0
1850000,6.7778e-310,9.66938e-311,0
1855000,6.82992e-310,8.96907e-311,0
1860000,6.87642e-310,6.64511e-311,0
1865000,6.81484e-310,1.10946e-310,0
1870000,6.60829e-310,1.84405e-310,0
1875000,6.65977e-310,1.79483e-310,0
1879999,6.75614e-310,1.41853e-310,0
1884999,6.65567e-310,1.83372e-310,0
1889999,6.72243e-310,1.6371e-310,0
1894999,6.77194e-310,1.46862e-310,0
1899999,6.80165e-310,1.36753e-310,0
1904999,6.83255e-310,1.22639e-310,0
1909999,6.84266e-310,1.19526e-310,0
1914999,6.84873e-310,1.17658e-310,0
1919999,6.8535e-310,2.53323e-311,0
1924999,6.87598e-310,4.63114e-311,0
1929999,6.88431e-310,6.31858e-311,0
1934999,6.88614e-310,7.56964e-311,0
1939999,6.90629e-310,6.4753e-311,0
1944998,6.89046e-310,8.26156e-311,0
1949998,6.72976e-310,1.49534e-310,0
1954998,5.42689e-310,3.30686e-310,0
1959998,5.79332e-310,3.12364e-310,0
1964998,5.84547e-310,3.33069e-310,0
1969998,6.20325e-310,2.68224e-310,0
1974998,6.41791e-310,2.29316e-310,0
1979998,6.42439e-310,2.4305e-310,0
1984998,6.42828e-310,2.5129e-310,0
1989998,6.60265e-310,1.0638e-310,0
1994998,6.71807e-310,2.67286e-311,0
1999998,6.79944e-310,4.2633e-311,0
2004998,6.85754e-310,3.94408e-311,0
2009997,1.3424e-310,4.62773e-311,0
2014997,1.73546e-310,2.8989e-310,0
2019997,1.9713e-310,4.36058e-310,0
2024997,3.7741e-310,3.62675e-310,0
2029997,4.98997e-310,2.7305e-310,0
2034997,5.75205e-310,1.99731e-310,0
2039997,6.05668e-310,2.17177e-310,0
2044997,6.16539e-310,2.45542e-310,0
2049997,5.98529e-310,3.05748e-310,0
2054997,5.87723e-310,3.41872e-310,0
2059997,4.73803e-310,4.55476e-310,0
2064997,4.0545e-310,5.23638e-310,0
2069997,5.20448e-310,2.91149e-310,0
2074996,5.79859e-310,2.50545e-310,0
2079996,6.24922e-310,1.75338e-310,0
2084996,6.51781e-310,1.3212e-310,0
2089996,6.69194e-310,8.15053e-311,0
2094996,6.79641e-310,5.11363e-311,0
2099996,5.92085e-310,2.38988e-310,0
2104996,5.39552e-310,3.517e-310,0
2109996,3.00422e-310,4.88175e-310,0
2114996,5.80402e-311,5.4275e-310,0
2119996,2.75617e-310,4.64851e-310,0
2124996,4.42478e-310,3.02779e-310,0
2129996,5.39134e-310,2.31422e-310,0
2134996,3.23622e-310,1.3888e-310,0
2139995,4.66434e-310,1.40182e-310,0
2144995,5.57847e-310,7.50777e-311,0
2149995,7.99928e-311,-6.66597e-311,0
2154995,-2.0672e-310,-1.51702e-310,0
2159995,-3.99723e-310,-5.42365e-311,0
2164995,-9.06314e-313,1.09838e-310,0
2169995,2.69899e-310,1.30858e-310,0
2174995,4.38059e-310,1.11929e-310,0
2179995,5.33302e-310,1.32011e-310,0
2184995,5.86954e-310,1.57205e-310,0
2189995,4.82864e-310,3.39839e-310,0
2194995,2.89751e-310,2.03958e-310,0
2199995,-8.99326e-311,2.1056e-310,0
2204994,-3.27863e-310,1.74659e-310,0
2209994,-2.17307e-310,3.82166e-310,0
2214994,1.45912e-310,2.61219e-310,0
2219994,3.65672e-310,1.54488e-310,0
2224994,4.94579e-310,5.22361e-311,0
2229994,5.74875e-310,2.95882e-311,0
2234994,6.2177e-310,-8.99484e-312,0
2239994,1.39303e-310,1.45319e-310,0
2244994,-1.93134e-310,1.15242e-310,0
2249994,-3.92949e-310,9.34658e-311,0
2254994,-4.90984e-310,1.6664e-310,0
2259994,-8.95507e-311,2.87912e-310,0
2264994,2.06714e-310,2.70355e-310,0
2269993,3.89056e-310,2.46586e-310,0
2274993,4.86803e-310,2.62679e-310,0
2279993,5.15176e-310,3.23702e-310,0
2284993,9.86433e-311,3.76056e-310,0
2289993,-2.18701e-310,2.37351e-310,0
2294993,-4.08651e-310,1.6217e-310,0
2299993,-5.21747e-310,1.2688e-310,0
2304993,-1.622e-310,-1.57545e-310,0
2309993,1.72708e-310,-2.78669e-311,0
2314993,3.8059e-310,8.74797e-312,0
2319993,5.0647e-310,8.37372e-312,0
2324993,4.42215e-310,2.46317e-310,0
2329993,5.33872e-311,3.27899e-310,0
2334992,-2.44624e-310,2.25371e-310,0
2339992,-4.24688e-310,1.46286e-310,0
2344992,-5.32338e-310,1.0616e-310,0
2349992,-4.55576e-310,3.06215e-310,0
2354992,-1.47563e-311,2.86149e-310,0
2359992,2.6224e-310,2.3387e-310,0
2364992,4.28438e-310,2.02503e-310,0
2369992,5.21774e-310,2.06861e-310,0
2374992,3.56117e-311,1.43566e-310,0
2379992,-2.54444e-310,1.22013e-310,0
2384992,-4.27698e-310,1.14628e-310,0
2389992,-5.33701e-310,9.29441e-311,0
2394992,-5.73629e-310,1.70408e-310,0
2399991,-7.3305e-311,1.65385e-310,0
2404991,2.31873e-310,1.34755e-310,0
2409991,4.16833e-310,6.54988e-311,0
2414991,5.21815e-310,9.8706e-311,0
2419991,9.79069e-311,2.35448e-310,0
2424991,-1.56438e-310,3.17493e-310,0
2429991,-3.70397e-310,2.20283e-310,0
2434991,-4.93544e-310,1.93418e-310,0
2439991,-5.63556e-310,1.92471e-310,0
2444991,-5.50695e-310,2.94859e-310,0
2449991,-6.95421e-311,2.73366e-310,0
2454991,2.27803e-310,2.3267e-310,0
2459991,3.55578e-310,3.11191e-310,0
2464990,-4.27576e-311,2.95199e-310,0
2469990,-3.01883e-310,2.09619e-310,0
2474990,-4.59262e-310,1.26693e-310,0
2479990,-5.53689e-310,7.70731e-311,0
2484990,-5.92327e-310,1.44728e-310,0
2489990,-1.5121e-310,2.75693e-310,0
2494990,1.75433e-310,2.46149e-310,0
2499990,3.82159e-310,1.73858e-310,0
2504990,5.06196e-310,1.30484e-310,0
2509990,2.94427e-310,3.56269e-310,0
2514990,-1.01233e-310,2.02109e-310,0
2519990,-3.2426e-310,2.10237e-310,0
2524990,-4.61451e-310,2.04407e-310,0
2529990,-5.48152e-310,1.84003e-310,0
2534989,-4.5841e-310,3.56539e-310,0
2539989,-1.32491e-310,4.52746e-310,0
2544989,1.8726e-310,3.50391e-310,0
2549989,3.16824e-310,3.98785e-310,0
2554989,3.94563e-310,4.27821e-310,0
2559989,-3.94013e-311,2.89943e-310,0
2564989,-3.00283e-310,2.02735e-310,0
2569989,-4.58252e-310,1.16305e-310,0
2574989,-3.66818e-310,6.71154e-311,0
2579989,-4.90377e-310,1.05872e-310,0
2584989,-2.70558e-310,3.40648e-310,0
2589989,1.0955e-310,2.63015e-310,0
2594989,-5.42655e-311,4.08726e-310,0
2599988,-2.83e-310,3.66222e-310,0
2604988,-4.37496e-310,2.95213e-310,0
2609988,-5.30654e-310,2.50955e-310,0
2614988,-5.95092e-310,1.7878e-310,0
2619988,-6.32229e-310,1.47739e-310,0
2624988,-3.85591e-310,8.96165e-311,0
2629988,-1.71855e-310,3.25465e-310,0
2634988,-4.36125e-311,4.66974e-310,0
2639988,6.81937e-311,1.85464e-311,0
2644988,1.35277e-310,-2.5051e-310,0
2649988,-1.96944e-310,-1.46688e-310,0
2654988,-3.96201e-310,-8.05868e-311,0
2659988,-5.15055e-310,-2.72827e-311,0
2664987,-5.86366e-310,4.72222e-312,0
2669987,-6.18107e-310,8.31412e-311,0
2674987,-5.97035e-310,2.11764e-310,0
2679987,-5.84393e-310,2.88938e-310,0
2684987,-7.28283e-311,1.86835e-310,0
2689987,2.3411e-310,1.25574e-310,0
2694987,-1.37649e-310,7.21459e-311,0
2699987,-3.60143e-310,6.12392e-311,0
2704987,-4.9419e-310,3.26541e-311,0
2709987,-5.7144e-310,6.17079e-311,0
2714987,-6.12874e-310,1.03756e-310,0
2719987,-6.3728e-310,1.30797e-310,0
2724987,-2.97282e-310,3.43278e-310,0
2729986,-9.32836e-311,4.70766e-310,0
2734986,1.97037e-310,3.97984e-310,0
2739986,3.71229e-310,3.54314e-310,0
2744986,-5.52865e-311,2.20394e-310,0
2749986,-3.11143e-310,1.41748e-310,0
2754986,-4.64794e-310,8.88004e-311,0
2759986,-5.56985e-310,5.70321e-311,0
2764986,-6.11208e-310,5.91195e-311,0
2769986,-6.38815e-310,9.31385e-311,0
2774986,-1.64842e-310,2.28044e-310,0
2779986,1.4456e-310,2.71299e-310,0
2784986,1.88663e-310,4.21564e-310,0
2789986,-1.4534e-310,3.5549e-310,0
2794985,-3.64585e-310,2.33747e-310,0
2799985,-4.95022e-310,1.72383e-310,0
2804985,-5.74976e-310,1.13177e-310,0
2809985,-6.20139e-310,1.08516e-310,0
2814985,-6.47236e-310,1.0572e-310,0
2819985,-6.64406e-310,9.73017e-311,0
2824985,-6.7676e-310,5.53268e-311,0
2829985,-1.33539e-310,8.88065e-311,0
2834985,1.16245e-310,2.50256e-310,0
2839985,-2.08315e-310,1.43807e-310,0
2844985,-4.02821e-310,9.9238e-311,0
2874984,-4.94035e-310,1.7651e-310,0
2879984,-4.38147e-310,3.45222e-310,0
2884984,-4.59401e-310,4.03961e-310,0
2889984,-5.19183e-310,3.7671e-310,0
2894984,-5.84833e-310,2.77533e-310,0
2899984,-6.24222e-310,2.18027e-310,0
2914984,-6.52082e-310,1.48848e-310,0
2919984,-6.69379e-310,9.07056e-311,0
2924983,-6.79758e-310,5.58203e-311,0
2929983,-2.6036e-310,2.69297e-310,0
2934983,1.20404e-310,1.90554e-310,0
2939983,-2.04749e-310,1.39512e-310,0
2944983,-4.00931e-310,8.90797e-311,0
2969983,-5.14504e-310,1.01533e-310,0
2974983,-5.65905e-310,1.66775e-310,0
2979983,-4.31182e-310,3.62668e-310,0
2984983,-3.40948e-310,4.83298e-310,0
2989982,-4.79584e-310,3.31513e-310,0
2994982,-5.65646e-310,2.10413e-310,0
2999982,-6.17283e-310,1.37753e-310,0
3024982,-6.48403e-310,9.01323e-311,0
3029982,-1.29171e-310,1.53203e-310,0
3034982,1.93294e-310,1.55383e-310,0
3039982,3.86774e-310,1.56692e-310,0
3044982,-1.46497e-311,2.22431e-310,0
3049982,-2.85916e-310,1.57113e-310,0
3054981,-4.48676e-310,1.17922e-310,0
3074981,-5.47236e-310,7.83207e-311,0
3079981,-1.43229e-310,2.54577e-310,0
3084981,1.92178e-310,1.55929e-310,0
3089981,3.93384e-310,9.91681e-311,0
3094981,5.08123e-310,1.17154e-310,0
3099981,2.89476e-311,1.05263e-310,0
3104981,-2.58558e-310,9.81293e-311,0
3124980,-4.3223e-310,8.28923e-311,0
3129980,-5.31549e-310,1.06826e-310,0
3134980,-5.91141e-310,1.21186e-310,0
3139980,-1.38596e-310,2.47823e-310,0
3144980,1.92959e-310,1.82131e-310,0
3149980,3.02524e-310,3.15393e-310,0
3154980,-9.6329e-311,1.76531e-310,0
3179980,-3.27883e-310,3.94956e-311,0
3184980,7.81772e-311,6.594e-311,0
3189979,2.89319e-310,1.75925e-310,0
3194979,4.16004e-310,2.41916e-310,0
3199979,4.26944e-310,3.59412e-310,0
3204979,-1.8209e-311,2.61215e-310,0
3209979,-2.8661e-310,1.93558e-310,0
3224979,-4.4559e-310,1.66018e-310,0
3229979,-5.33732e-310,1.79618e-310,0
3234979,-3.20337e-310,1.07798e-310,0
3239979,8.58723e-311,5.8936e-311,0
3244979,3.29259e-310,5.02299e-311,0
3249979,4.75292e-310,4.50062e-311,0
3254978,5.1362e-310,1.85659e-310,0
3259978,3.02221e-311,1.21514e-310,0
3279978,1.08117e-312,3.50519e-310,0
3284978,2.72128e-310,2.70787e-310,0
3289978,4.37122e-310,2.11125e-310,0
3294978,5.37534e-310,1.66548e-310,0
3299978,5.95686e-310,1.52264e-310,0
3304978,8.16826e-311,1.27854e-310,0
3324977,-2.28786e-310,9.04228e-311,0
3329977,-4.15067e-310,6.79644e-311,0
3334977,2.89627e-311,3.22532e-311,0
3339977,2.95381e-310,1.08265e-311,0
3344977,4.55358e-310,4.9224e-312,0
3349977,5.51322e-310,6.78155e-312,0
3354977,5.30875e-311,1.94928e-311,0
3374977,-2.45769e-310,2.85739e-311,0
3379977,-5.65965e-311,2.80017e-310,0
3384976,5.69067e-311,4.30883e-310,0
3389976,3.01428e-310,3.35457e-310,0
3394976,4.49396e-310,2.73695e-310,0
3399976,5.24548e-310,2.75479e-310,0
3404976,3.68465e-311,1.53463e-310,0
3409976,-2.55774e-310,8.02535e-311,0
3424976,-4.31596e-310,4.92349e-311,0
3429976,-5.37089e-310,3.06238e-311,0
3434976,-4.55489e-311,4.65321e-311,0
3439976,2.49375e-310,5.60771e-311,0
3444976,4.22409e-310,8.79342e-311,0
3449975,5.2623e-310,1.07048e-310,0
3454975,4.30561e-311,1.19029e-310,0
3459975,-2.51819e-310,8.77634e-311,0
3464975,-4.25045e-310,1.00698e-310,0
