45000,0.38,0.287
50000,0.38,0.287
55000,0.38,0.287
60000,0.38,0.287
65000,0.38,0.287
70000,0.38,0.287
75000,0.38,0.287
80000,0.38,0.287
85000,0.38,0.287
90000,0.38,0.287
95000,0.38,0.287
100000,0.38,0.287
105000,0.38,0.287
110000,0.38,0.287
114999,0.38,0.287
119999,0.38,0.287
124999,0.38,0.287
129999,0.38,0.287
134999,0.38,0.287
139999,0.38,0.287
144999,0.38,0.287
149999,0.38,0.287
154999,0.38,0.287
159999,0.38,0.287
164999,0.38,0.287
169999,0.38,0.287
174999,0.38,0.287
179999,0.38,0.287
184999,0.38,0.287
189999,0.38,0.287
194999,0.38,0.287
199999,0.38,0.287
204999,0.38,0.287
209999,0.38,0.287
214999,0.38,0.287
219999,0.38,0.287
224999,0.38,0.287
229999,0.38,0.287
234999,0.38,0.287
239999,0.38,0.287
244999,0.38,0.287
249999,0.38,0.287
254999,0.38,0.287
259999,0.38,0.287
264999,0.38,0.287
269999,0.38,0.287
274999,0.38,0.287
279999,0.38,0.287
284999,0.38,0.287
289999,0.38,0.287
294999,0.38,0.287
299999,0.38,0.287
304999,0.38,0.287
309999,0.38,0.287
314999,0.38,0.287
319999,0.38,0.287
324999,0.38,0.287
329999,0.38,0.287
334999,0.38,0.287
339999,0.38,0.287
344999,0.38,0.287
349999,0.38,0.287
354999,0.38,0.287
359999,0.38,0.287
364999,0.38,0.287
369999,0.38,0.287
374999,0.38,0.287
379999,0.38,0.287
384999,0.38,0.287
389999,0.38,0.287
394999,0.38,0.287
399999,0.38,0.287
404999,0.38,0.287
409999,0.38,0.287
414999,0.38,0.287
419999,0.38,0.287
424999,0.38,0.287
429999,0.38,0.287
434999,0.38,0.287
439999,0.38,0.287
444999,0.38,0.287
449999,0.38,0.287
454999,0.38,0.287
459999,0.38,0.287
464999,0.38,0.287
469999,0.38,0.287
475000,0.38,0.287
480000,0.38,0.287
485000,0.38,0.287
490000,0.38,0.287
495000,0.38,0.287
500000,0.38,0.287
505000,0.38,0.287
510000,0.38,0.287
515000,0.38,0.287
520000,0.38,0.287
525000,0.38,0.287
530000,0.38,0.287
535000,0.38,0.287
540000,0.38,0.287
545000,0.38,0.287
550000,0.38,0.287
555000,0.38,0.287
560000,0.38,0.287
565000,0.38,0.287
570000,0.38,0.287
575000,0.38,0.287
580000,0.38,0.287
585000,0.38,0.287
590000,0.38,0.287
595000,0.38,0.287
600000,0.38,0.287
605000,0.38,0.287
610000,0.38,0.287
615000,0.38,0.287
620000,0.38,0.287
625000,0.38,0.287
630000,0.38,0.287
635000,0.38,0.287
640000,0.38,0.287
645000,0.38,0.287
650000,0.38,0.287
655000,0.38,0.287
660000,0.38,0.287
665000,0.38,0.287
670000,0.38,0.287
675000,0.38,0.287
680000,0.38,0.287
685000,0.38,0.287
690000,0.38,0.287
695000,0.38,0.287
700000,0.38,0.287
705000,0.38,0.287
710000,0.38,0.287
715000,0.38,0.287
720000,0.38,0.287
725000,0.38,0.287
730000,0.38,0.287
735000,0.38,0.287
740001,0.38,0.287
745001,0.38,0.287
750001,0.38,0.287
755001,0.38,0.287
760001,0.38,0.287
765001,0.38,0.287
770001,0.38,0.287
775001,0.38,0.287
780001,0.38,0.287
785001,0.38,0.287
790001,0.38,0.287
795001,0.38,0.287
800001,0.38,0.287
805001,0.38,0.287
810001,0.38,0.287
815001,0.38,0.287
820001,0.38,0.287
825001,0.38,0.287
830001,0.38,0.287
835001,0.38,0.287
840001,0.38,0.287
845001,0.38,0.287
850001,0.38,0.287
855001,0.38,0.287
860001,0.38,0.287
865001,0.38,0.287
870001,0.38,0.287
875001,0.38,0.287
880001,0.38,0.287
885001,0.38,0.287
890001,0.38,0.287
895001,0.38,0.287
900001,0.38,0.287
905001,0.38,0.287
910001,0.38,0.287
915001,0.38,0.287
920001,0.38,0.287
925001,0.38,0.287
930001,0.38,0.287
935001,0.38,0.287
940001,0.38,0.287
945001,0.38,0.287
950001,0.38,0.287
955001,0.38,0.287
960001,0.38,0.287
965001,0.38,0.287
970001,0.38,0.287
975001,0.38,0.287
980001,0.38,0.287
985001,0.38,0.287
990001,0.38,0.287
995001,0.38,0.287
1000002,0.38,0.287
1005002,0.38,0.287
1010002,0.38,0.287
1015002,0.38,0.287
1020002,0.38,0.287
1025002,0.38,0.287
1030002,0.38,0.287
1035002,0.38,0.287
1040002,0.38,0.288
1045002,0.38,0.288
1050002,0.38,0.288
1055002,0.38,0.288
1060002,0.38,0.288
1065002,0.38,0.288
1070002,0.38,0.288
1075002,0.38,0.288
1080002,0.38,0.288
1085002,0.38,0.288
1090002,0.38,0.288
1095002,0.38,0.288
1100002,0.38,0.288
1105002,0.38,0.288
1110002,0.38,0.288
1115002,0.38,0.288
1120002,0.38,0.288
1125002,0.38,0.288
1130002,0.38,0.288
1135002,0.38,0.288
1140002,0.38,0.288
1145002,0.38,0.288
1150002,0.38,0.288
1155002,0.38,0.288
1160002,0.38,0.288
1165002,0.38,0.288
1170002,0.38,0.288
1175002,0.38,0.288
1180002,0.38,0.288
1185002,0.38,0.288
1190002,0.38,0.288
1195002,0.38,0.288
1200002,0.38,0.288
1205002,0.38,0.288
1210002,0.38,0.288
1215002,0.38,0.288
1220002,0.38,0.288
1225002,0.38,0.288
1230002,0.38,0.288
1235002,0.38,0.288
1240002,0.38,0.288
1245002,0.38,0.288
1250002,0.38,0.288
1255002,0.38,0.288
1260002,0.38,0.288
1265003,0.38,0.288
1270003,0.38,0.288
1275003,0.38,0.288
1280003,0.38,0.288
1285003,0.38,0.288
1290003,0.38,0.288
1295003,0.38,0.288
1300003,0.38,0.288
1305003,0.38,0.288
1310003,0.38,0.288
1315003,0.38,0.288
1320003,0.38,0.288
1325003,0.38,0.288
1330003,0.38,0.288
1335003,0.38,0.288
1340003,0.38,0.288
1345003,0.38,0.288
1350003,0.38,0.288
1355003,0.38,0.288
1360003,0.38,0.288
1365003,0.38,0.288
1370003,0.38,0.288
1375003,0.38,0.288
1380003,0.38,0.288
1385003,0.38,0.288
1390003,0.38,0.288
1395003,0.38,0.288
1400003,0.38,0.288
1405003,0.38,0.288
1410003,0.38,0.288
1415003,0.38,0.288
1420003,0.38,0.288
1425003,0.38,0.288
1430003,0.38,0.288
1435003,0.38,0.288
1440003,0.38,0.288
1445003,0.38,0.288
1450003,0.38,0.288
1455003,0.38,0.288
1460003,0.38,0.288
1465003,0.38,0.288
1470003,0.38,0.288
1475003,0.38,0.288
1480003,0.38,0.288
1485003,0.38,0.288
1490003,0.38,0.288
1495003,0.38,0.288
1500003,0.38,0.288
1505003,0.38,0.288
1510003,0.38,0.288
1515003,0.38,0.288
1520003,0.38,0.288
1525004,0.38,0.288
1530004,0.38,0.288
1535004,0.38,0.288
1540004,0.38,0.288
1545004,0.38,0.288
1550004,0.38,0.288
1555004,0.38,0.288
1560004,0.38,0.288
1565004,0.38,0.288
1570004,0.38,0.288
1575004,0.38,0.288
1580004,0.38,0.288
1585004,0.38,0.288
1590004,0.38,0.288
1595004,0.38,0.288
1600004,0.38,0.288
1605004,0.38,0.288
1610004,0.38,0.288
1615003,0.38,0.288
1620003,0.38,0.288
1625003,0.38,0.288
1630003,0.38,0.288
1635003,0.38,0.288
1640003,0.38,0.288
1645003,0.38,0.288
1650003,0.38,0.288
1655003,0.38,0.288
1660003,0.38,0.288
1665003,0.38,0.288
1670003,0.38,0.288
1675003,0.38,0.288
1680002,0.38,0.288
1685002,0.38,0.288
1690002,0.38,0.288
1695002,0.38,0.288
1700002,0.38,0.288
1705002,0.38,0.288
1710002,0.38,0.288
1715002,0.38,0.288
1720002,0.38,0.288
1725002,0.38,0.288
1730002,0.38,0.288
1735002,0.38,0.288
1740002,0.38,0.288
1745001,0.38,0.288
1750001,0.38,0.288
1755001,0.38,0.288
1760001,0.38,0.288
1765001,0.38,0.288
1770001,0.38,0.288
1775001,0.38,0.288
1780001,0.38,0.288
1785001,0.38,0.288
1790001,0.38,0.288
1795001,0.38,0.288
1800001,0.38,0.288
1805001,0.38,0.288
1810000,0.38,0.288
1815000,0.38,0.288
1820000,0.38,0.288
1825000,0.38,0.288
1830000,0.38,0.288
1835000,0.38,0.288
1840000,0.38,0.288
1845000,0.38,0.288
1850000,0.38,0.288
1855000,0.38,0.288
1860000,0.38,0.288
1865000,0.38,0.288
1870000,0.38,0.288
1875000,0.38,0.288
1879999,0.38,0.288
1884999,0.38,0.288
1889999,0.38,0.288
1894999,0.38,0.288
1899999,0.38,0.288
1904999,0.38,0.288
1909999,0.38,0.288
1914999,0.38,0.288
1919999,0.38,0.288
1924999,0.38,0.288
1929999,0.38,0.288
1934999,0.38,0.288
1939999,0.38,0.288
1944998,0.38,0.288
1949998,0.38,0.288
1954998,0.38,0.288
1959998,0.38,0.288
1964998,0.38,0.288
1969998,0.38,0.288
1974998,0.38,0.288
1979998,0.38,0.288
1984998,0.38,0.288
1989998,0.38,0.288
1994998,0.38,0.288
1999998,0.38,0.288
2004998,0.38,0.288
2009997,0.38,0.288
2014997,0.38,0.288
2019997,0.38,0.288
2024997,0.38,0.288
2029997,0.38,0.288
2034997,0.38,0.288
2039997,0.38,0.288
2044997,0.38,0.288
2049997,0.38,0.288
2054997,0.38,0.288
2059997,0.38,0.288
2064997,0.38,0.288
2069997,0.38,0.288
2074996,0.38,0.288
2079996,0.38,0.288
2084996,0.38,0.288
2089996,0.38,0.288
2094996,0.38,0.288
2099996,0.38,0.288
2104996,0.38,0.288
2109996,0.38,0.288
2114996,0.38,0.288
2119996,0.38,0.288
2124996,0.38,0.288
2129996,0.38,0.288
2134996,0.38,0.288
2139995,0.38,0.288
2144995,0.38,0.288
2149995,0.38,0.288
2154995,0.38,0.288
2159995,0.38,0.288
2164995,0.38,0.288
2169995,0.38,0.288
2174995,0.38,0.288
2179995,0.38,0.288
2184995,0.38,0.288
2189995,0.38,0.288
2194995,0.38,0.288
2199995,0.38,0.288
2204994,0.38,0.288
2209994,0.38,0.288
2214994,0.38,0.288
2219994,0.38,0.288
2224994,0.38,0.288
2229994,0.38,0.288
2234994,0.38,0.288
2239994,0.38,0.288
2244994,0.38,0.288
2249994,0.38,0.288
2254994,0.38,0.288
2259994,0.38,0.288
2264994,0.38,0.288
2269993,0.38,0.288
2274993,0.38,0.288
2279993,0.38,0.288
2284993,0.38,0.288
2289993,0.38,0.288
2294993,0.38,0.288
2299993,0.38,0.288
2304993,0.38,0.288
2309993,0.38,0.288
2314993,0.38,0.288
2319993,0.38,0.288
2324993,0.38,0.288
2329993,0.38,0.288
2334992,0.38,0.288
2339992,0.38,0.288
2344992,0.38,0.289
2349992,0.38,0.289
2354992,0.38,0.289
2359992,0.38,0.289
2364992,0.38,0.289
2369992,0.38,0.289
2374992,0.38,0.289
2379992,0.38,0.289
2384992,0.38,0.289
2389992,0.38,0.289
2394992,0.38,0.289
2399991,0.38,0.289
2404991,0.38,0.289
2409991,0.38,0.289
2414991,0.38,0.289
2419991,0.38,0.289
2424991,0.38,0.289
2429991,0.38,0.289
2434991,0.38,0.289
2439991,0.38,0.289
2444991,0.38,0.289
2449991,0.38,0.289
2454991,0.38,0.289
2459991,0.38,0.289
2464990,0.38,0.289
2469990,0.38,0.289
2474990,0.38,0.289
2479990,0.38,0.289
2484990,0.38,0.289
2489990,0.38,0.289
2494990,0.38,0.289
2499990,0.38,0.289
2504990,0.38,0.289
2509990,0.38,0.289
2514990,0.38,0.289
2519990,0.38,0.289
2524990,0.38,0.289
2529990,0.38,0.289
2534989,0.38,0.289
2539989,0.38,0.289
2544989,0.38,0.289
2549989,0.38,0.289
2554989,0.38,0.289
2559989,0.38,0.289
2564989,0.38,0.289
2569989,0.38,0.289
2574989,0.38,0.289
2579989,0.38,0.289
2584989,0.38,0.289
2589989,0.38,0.289
2594989,0.38,0.289
2599988,0.38,0.289
2604988,0.38,0.289
2609988,0.38,0.289
2614988,0.38,0.289
2619988,0.38,0.289
2624988,0.38,0.289
2629988,0.38,0.289
2634988,0.38,0.289
2639988,0.38,0.289
2644988,0.38,0.289
2649988,0.38,0.289
2654988,0.38,0.289
2659988,0.38,0.289
2664987,0.38,0.289
2669987,0.38,0.289
2674987,0.38,0.289
2679987,0.38,0.289
2684987,0.38,0.289
2689987,0.38,0.289
2694987,0.38,0.289
2699987,0.38,0.289
2704987,0.38,0.289
2709987,0.38,0.289
2714987,0.38,0.289
2719987,0.38,0.289
2724987,0.38,0.289
2729986,0.38,0.289
2734986,0.38,0.289
2739986,0.38,0.289
2744986,0.38,0.289
2749986,0.38,0.289
2754986,0.38,0.289
2759986,0.38,0.289
2764986,0.38,0.289
2769986,0.38,0.289
2774986,0.38,0.289
2779986,0.38,0.289
2784986,0.38,0.289
2789986,0.38,0.289
2794985,0.38,0.289
2799985,0.38,0.289
2804985,0.38,0.289
2809985,0.38,0.289
2814985,0.38,0.289
2819985,0.38,0.289
2824985,0.38,0.289
2829985,0.38,0.289
2834985,0.38,0.289
2839985,0.38,0.289
2844985,0.38,0.289
2849985,0.38,0.289
2854985,0.38,0.289
2859984,0.38,0.289
2864984,0.38,0.289
2869984,0.38,0.289
2874984,0.38,0.289
2879984,0.38,0.289
2884984,0.38,0.289
2889984,0.38,0.289
2894984,0.38,0.289
2899984,0.38,0.289
2904984,0.38,0.289
2909984,0.38,0.289
2914984,0.38,0.289
2919984,0.38,0.289
2924983,0.38,0.289
2929983,0.38,0.289
2934983,0.38,0.289
2939983,0.38,0.289
2944983,0.38,0.289
2949983,0.38,0.289
2954983,0.38,0.289
2959983,0.38,0.289
2964983,0.38,0.289
2969983,0.38,0.289
2974983,0.38,0.289
2979983,0.38,0.289
2984983,0.38,0.289
2989982,0.38,0.289
2994982,0.38,0.289
2999982,0.38,0.289
3004982,0.38,0.289
3009982,0.38,0.289
3014982,0.38,0.289
3019982,0.38,0.289
3024982,0.38,0.289
3029982,0.38,0.289
3034982,0.38,0.289
3039982,0.38,0.289
3044982,0.38,0.289
3049982,0.38,0.289
3054981,0.38,0.289
3059981,0.38,0.289
3064981,0.38,0.289
3069981,0.38,0.289
3074981,0.38,0.289
3079981,0.38,0.289
3084981,0.38,0.289
3089981,0.38,0.289
3094981,0.38,0.289
3099981,0.38,0.289
3104981,0.38,0.289
3109981,0.38,0.289
3114981,0.38,0.289
3119981,0.38,0.289
3124980,0.38,0.289
3129980,0.38,0.289
3134980,0.38,0.289
3139980,0.38,0.289
3144980,0.38,0.289
3149980,0.38,0.289
3154980,0.38,0.289
3159980,0.38,0.289
3164980,0.38,0.289
3169980,0.38,0.289
3174980,0.38,0.289
3179980,0.38,0.289
3184980,0.38,0.289
3189979,0.38,0.289
3194979,0.38,0.289
3199979,0.38,0.289
3204979,0.38,0.289
3209979,0.38,0.289
3214979,0.38,0.289
3219979,0.38,0.289
3224979,0.38,0.289
3229979,0.38,0.289
3234979,0.38,0.289
3239979,0.38,0.289
3244979,0.38,0.289
3249979,0.38,0.289
3254978,0.38,0.289
3259978,0.38,0.289
3264978,0.38,0.289
3269978,0.38,0.289
3274978,0.38,0.289
3279978,0.38,0.289
3284978,0.38,0.289
3289978,0.38,0.289
3294978,0.38,0.289
3299978,0.38,0.289
3304978,0.38,0.289
3309978,0.38,0.289
3314978,0.38,0.289
3319977,0.38,0.289
3324977,0.38,0.289
3329977,0.38,0.289
3334977,0.38,0.289
3339977,0.38,0.289
3344977,0.38,0.289
3349977,0.38,0.289
3354977,0.38,0.289
3359977,0.38,0.289
3364977,0.38,0.289
3369977,0.38,0.289
3374977,0.38,0.289
3379977,0.38,0.289
3384976,0.38,0.289
3389976,0.38,0.289
3394976,0.38,0.289
3399976,0.38,0.289
3404976,0.38,0.289
3409976,0.38,0.289
3414976,0.38,0.289
3419976,0.38,0.289
3424976,0.38,0.289
3429976,0.38,0.289
3434976,0.38,0.289
3439976,0.38,0.289
3444976,0.38,0.289
3449975,0.38,0.289
3454975,0.38,0.289
3459975,0.38,0.289
3464975,0.38,0.289
3469975,0.38,0.289
3474975,0.38,0.289
3479975,0.38,0.289
3484975,0.38,0.289
3489975,0.38,0.289
3494975,0.38,0.289
3499975,0.38,0.289
3504975,0.38,0.289
3509975,0.38,0.289
3514974,0.38,0.289
3519974,0.38,0.289
3524974,0.38,0.289
3529974,0.38,0.289
3534974,0.38,0.289
3539974,0.38,0.289
3544974,0.38,0.289
3549974,0.38,0.289
3554974,0.38,0.289
3559974,0.38,0.289
3564974,0.38,0.289
3569974,0.38,0.289
3574974,0.38,0.289
3579973,0.38,0.289
3584973,0.38,0.289
3589973,0.38,0.289
3594973,0.38,0.289
3599973,0.38,0.289
3604973,0.38,0.289
3609973,0.38,0.289
3614973,0.38,0.289
3619973,0.38,0.289
3624973,0.38,0.289
3629973,0.38,0.289
3634973,0.38,0.289
3639973,0.38,0.289
3644972,0.38,0.289
3649972,0.38,0.289
3654972,0.38,0.289
3659972,0.38,0.289
3664972,0.38,0.289
3669972,0.38,0.289
3674972,0.38,0.289
3679972,0.38,0.289
3684972,0.38,0.289
3689972,0.38,0.289
3694972,0.38,0.289
3699972,0.38,0.289
3704972,0.38,0.289
3709972,0.38,0.289
3714971,0.38,0.289
3719971,0.38,0.289
3724971,0.38,0.289
3729971,0.38,0.289
3734971,0.38,0.289
3739971,0.38,0.289
3744971,0.38,0.289
3749971,0.38,0.289
3754971,0.38,0.289
3759971,0.38,0.289
3764971,0.38,0.289
3769971,0.38,0.289
3774971,0.38,0.289
3779970,0.38,0.289
3784970,0.38,0.289
3789970,0.38,0.289
3794970,0.38,0.289
3799970,0.38,0.289
3804970,0.38,0.289
3809970,0.38,0.289
3814970,0.38,0.289
3819970,0.38,0.289
3824970,0.38,0.289
3829970,0.38,0.289
3834970,0.38,0.289
3839970,0.38,0.289
3844969,0.38,0.289
3849969,0.38,0.289
3854969,0.38,0.289
3859969,0.38,0.289
3864969,0.38,0.289
3869969,0.38,0.289
3874969,0.38,0.289
3879969,0.38,0.289
3884969,0.38,0.289
3889969,0.38,0.289
3894969,0.38,0.289
3899969,0.38,0.289
3904969,0.38,0.289
3909968,0.38,0.289
3914968,0.38,0.289
3919968,0.38,0.289
3924968,0.38,0.289
3929968,0.38,0.289
3934968,0.38,0.289
3939968,0.38,0.289
3944968,0.38,0.289
3949968,0.38,0.289
3954968,0.38,0.289
3959968,0.38,0.289
3964968,0.38,0.289
3969968,0.38,0.289
3974967,0.38,0.289
3979967,0.38,0.289
3984967,0.38,0.289
3989967,0.38,0.289
3994967,0.38,0.289
3999967,0.38,0.289
4004967,0.38,0.289
4009967,0.38,0.289
4014967,0.38,0.289
4019967,0.38,0.289
4024967,0.38,0.289
4029967,0.38,0.289
4034967,0.38,0.289
4039966,0.38,0.289
4044966,0.38,0.289
4049966,0.38,0.289
4054966,0.38,0.289
4059966,0.38,0.289
4064966,0.38,0.289
4069966,0.38,0.289
4074966,0.38,0.289
4079966,0.38,0.289
4084966,0.38,0.289
4089966,0.38,0.289
4094966,0.38,0.289
4099966,0.38,0.289
4104965,0.38,0.289
4109965,0.38,0.289
4114965,0.38,0.289
4119965,0.38,0.289
4124965,0.38,0.289
4129965,0.38,0.289
4134965,0.38,0.289
4139965,0.38,0.289
4144965,0.38,0.289
4149965,0.38,0.289
4154965,0.38,0.289
4159965,0.38,0.289
4164965,0.38,0.289
4169964,0.38,0.289
4174964,0.38,0.289
4179964,0.38,0.289
4184964,0.38,0.289
4189964,0.38,0.289
4194964,0.38,0.289
4199964,0.38,0.289
4204964,0.38,0.289
4209964,0.38,0.289
4214964,0.38,0.289
4219964,0.38,0.289
4224964,0.38,0.289
4229964,0.38,0.289
4234963,0.38,0.289
4239963,0.38,0.289
4244963,0.38,0.289
4249963,0.38,0.289
4254963,0.38,0.289
4259963,0.38,0.289
4264963,0.38,0.289
4269963,0.38,0.289
4274963,0.38,0.289
4279963,0.38,0.289
4284963,0.38,0.289
4289963,0.38,0.289
4294963,0.38,0.289
4299962,0.38,0.289
4304962,0.38,0.289
4309962,0.38,0.289
4314962,0.38,0.289
4319962,0.38,0.289
4324962,0.38,0.289
4329962,0.38,0.289
4334962,0.38,0.289
4339962,0.38,0.289
4344962,0.38,0.289
4349962,0.38,0.289
4354962,0.38,0.289
4359962,0.38,0.289
4364962,0.38,0.289
4369961,0.38,0.289
4374961,0.38,0.289
4379961,0.38,0.289
4384961,0.38,0.289
4389961,0.38,0.289
4394961,0.38,0.289
4399961,0.38,0.289
4404961,0.38,0.289
4409961,0.38,0.289
4414961,0.38,0.289
4419961,0.38,0.289
4424961,0.38,0.289
4429961,0.38,0.289
4434960,0.38,0.289
4439960,0.38,0.289
4444960,0.38,0.289
4449960,0.38,0.289
4454960,0.38,0.289
4459960,0.38,0.289
4464960,0.38,0.289
4469960,0.38,0.289
4474960,0.38,0.289
4479960,0.38,0.289
4484960,0.38,0.289
4489960,0.38,0.289
4494960,0.38,0.289
4499959,0.38,0.289
4504959,0.38,0.289
4509959,0.38,0.289
4514959,0.38,0.289
4519959,0.38,0.289
4524959,0.38,0.289
4529959,0.38,0.289
4534959,0.38,0.289
4539959,0.38,0.289
4544959,0.38,0.289
4549959,0.38,0.289
4554959,0.38,0.289
4559959,0.38,0.289
4564958,0.38,0.289
4569958,0.38,0.289
4574958,0.38,0.289
4579958,0.38,0.289
4584958,0.38,0.289
4589958,0.38,0.289
4594958,0.38,0.289
4599958,0.38,0.289
4604958,0.38,0.289
4609958,0.38,0.289
4614958,0.38,0.289
4619958,0.38,0.289
4624958,0.38,0.289
4629957,0.38,0.289
4634957,0.38,0.289
4639957,0.38,0.289
4644957,0.38,0.289
4649957,0.38,0.289
4654957,0.38,0.289
4659957,0.38,0.289
4664957,0.38,0.289
4669957,0.38,0.289
4674957,0.38,0.289
4679957,0.38,0.289
4684957,0.38,0.289
4689957,0.38,0.289
4694956,0.38,0.289
4699956,0.38,0.289
4704956,0.38,0.289
4709956,0.38,0.289
4714956,0.38,0.289
4719956,0.38,0.289
4724956,0.38,0.289
4729956,0.38,0.289
4734956,0.38,0.289
4739956,0.38,0.289
4744956,0.38,0.289
4749956,0.38,0.29
4754956,0.38,0.29
4759955,0.38,0.29
4764955,0.38,0.29
4769955,0.38,0.29
4774955,0.38,0.29
4779955,0.38,0.29
4784955,0.38,0.29
4789955,0.38,0.29
4794955,0.38,0.29
4799955,0.38,0.29
4804955,0.38,0.29
4809955,0.38,0.29
4814955,0.38,0.29
4819955,0.38,0.29
4824954,0.38,0.29
4829954,0.38,0.29
4834954,0.38,0.29
4839954,0.38,0.29
4844954,0.38,0.29
4849954,0.38,0.29
4854954,0.38,0.29
4859954,0.38,0.29
4864954,0.38,0.29
4869954,0.38,0.29
4874954,0.38,0.29
4879954,0.38,0.29
4884954,0.38,0.29
4889953,0.38,0.29
4894953,0.38,0.29
4899953,0.38,0.29
4904953,0.38,0.29
4909953,0.38,0.29
4914953,0.38,0.29
4919953,0.38,0.29
4924953,0.38,0.29
4929953,0.38,0.29
4934953,0.38,0.29
4939953,0.38,0.29
4944953,0.38,0.29
4949953,0.38,0.29
4954953,0.38,0.29
4959952,0.38,0.29
4964952,0.38,0.29
4969952,0.38,0.29
4974952,0.38,0.29
4979952,0.38,0.29
4984952,0.38,0.29
4989952,0.38,0.29
4994952,0.38,0.29
4999952,0.38,0.29
5004952,0.38,0.29
5009952,0.38,0.29
5014952,0.38,0.29
5019952,0.38,0.29
5024951,0.38,0.29
5029951,0.38,0.29
5034951,0.38,0.29
5039951,0.38,0.29
5044951,0.38,0.29
5049951,0.38,0.29
5054951,0.38,0.29
5059951,0.38,0.29
5064951,0.38,0.29
5069951,0.38,0.29
5074951,0.38,0.29
5079951,0.38,0.29
5084951,0.38,0.29
5089950,0.38,0.29
5094950,0.38,0.29
5099950,0.38,0.29
5104950,0.38,0.29
5109950,0.38,0.29
5114950,0.38,0.29
5119950,0.38,0.29
5124950,0.38,0.29
5129950,0.38,0.29
5134950,0.38,0.29
5139950,0.38,0.29
5144950,0.38,0.29
5149950,0.38,0.29
5154949,0.38,0.29
5159949,0.38,0.29
5164949,0.38,0.29
5169949,0.38,0.29
5174949,0.38,0.29
5179949,0.38,0.29
5184949,0.38,0.29
5189949,0.38,0.29
5194949,0.38,0.29
5199949,0.38,0.29
5204949,0.38,0.29
5209949,0.38,0.29
5214949,0.38,0.29
5219948,0.38,0.29
5224948,0.38,0.29
5229948,0.38,0.29
5234948,0.38,0.29
5239948,0.38,0.29
5244948,0.38,0.29
5249948,0.38,0.29
5254948,0.38,0.29
5259948,0.38,0.29
5264948,0.38,0.29
5269948,0.38,0.29
5274948,0.38,0.29
5279948,0.38,0.29
5284947,0.38,0.29
5289947,0.38,0.29
5294947,0.38,0.29
5299947,0.38,0.29
5304947,0.38,0.29
5309947,0.38,0.29
5314947,0.38,0.29
5319947,0.38,0.29
5324947,0.38,0.29
5329947,0.38,0.29
5334947,0.38,0.29
5339947,0.38,0.29
5344947,0.38,0.29
5349946,0.38,0.29
5354946,0.38,0.29
5359946,0.38,0.29
5364946,0.38,0.29
5369946,0.38,0.29
5374946,0.38,0.29
5379946,0.38,0.29
5384946,0.38,0.29
5389946,0.38,0.29
5394946,0.38,0.29
5399946,0.38,0.29
5404946,0.38,0.29
5409946,0.38,0.29
5414945,0.38,0.29
5419945,0.38,0.29
5424945,0.38,0.29
5429945,0.38,0.29
5434945,0.38,0.29
5439945,0.38,0.29
5444945,0.38,0.29
5449945,0.38,0.29
5454945,0.38,0.29
5459945,0.38,0.29
5464945,0.38,0.29
5469945,0.38,0.29
5474945,0.38,0.29
5479944,0.38,0.29
5484944,0.38,0.29
5489944,0.38,0.29
5494944,0.38,0.29
5499944,0.38,0.29
5504944,0.38,0.29
5509944,0.38,0.29
5514944,0.38,0.29
5519944,0.38,0.29
5524944,0.38,0.29
5529944,0.38,0.29
5534944,0.38,0.29
5539944,0.38,0.29
5544944,0.38,0.29
5549943,0.38,0.29
5554943,0.38,0.29
5559943,0.38,0.29
5564943,0.38,0.29
5569943,0.38,0.29
5574943,0.38,0.29
5579943,0.38,0.29
5584943,0.38,0.29
5589943,0.38,0.29
5594943,0.38,0.29
5599943,0.38,0.29
5604943,0.38,0.29
5609943,0.38,0.29
5614942,0.38,0.29
5619942,0.38,0.29
5624942,0.38,0.29
5629942,0.38,0.29
5634942,0.38,0.29
5639942,0.38,0.29
5644942,0.38,0.29
5649942,0.38,0.29
5654942,0.38,0.29
5659942,0.38,0.29
5664942,0.38,0.29
5669942,0.38,0.29
5674942,0.38,0.29
5679941,0.38,0.29
5684941,0.38,0.29
5689941,0.38,0.29
5694941,0.38,0.29
5699941,0.38,0.29
5704941,0.38,0.29
5709941,0.38,0.29
5714941,0.38,0.29
5719941,0.38,0.29
5724941,0.38,0.29
5729941,0.38,0.29
5734941,0.38,0.29
5739941,0.38,0.29
5744940,0.38,0.29
5749940,0.38,0.29
5754940,0.38,0.29
5759940,0.38,0.29
5764940,0.38,0.29
5769940,0.38,0.29
5774940,0.38,0.29
5779940,0.38,0.29
5784940,0.38,0.29
5789940,0.38,0.29
5794940,0.38,0.29
5799940,0.38,0.29
5804940,0.38,0.29
5809939,0.38,0.29
5814939,0.38,0.29
5819939,0.38,0.29
5824939,0.38,0.29
5829939,0.38,0.29
5834939,0.38,0.29
5839939,0.38,0.29
5844939,0.38,0.29
5849939,0.38,0.29
5854939,0.38,0.29
5859939,0.38,0.29
5864939,0.38,0.29
5869939,0.38,0.29
5874938,0.38,0.29
5879938,0.38,0.29
5884938,0.38,0.29
5889938,0.38,0.29
5894938,0.38,0.29
5899938,0.38,0.29
5904938,0.38,0.29
5909938,0.38,0.29
5914938,0.38,0.29
5919938,0.38,0.29
5924938,0.38,0.29
5929938,0.38,0.29
5934938,0.38,0.29
5939937,0.38,0.29
5944937,0.38,0.29
5949937,0.38,0.29
