55000,-3.28306e-310,6.12948e-310,0
60000,-3.60527e-310,5.94567e-310,0
65000,-2.20636e-310,6.59401e-310,0
70000,-2.20636e-310,6.59401e-310,0
75000,-2.41534e-310,6.52036e-310,0
80000,-2.39357e-310,6.52839e-310,0
85000,-2.38974e-310,6.52979e-310,0
90000,-2.38974e-310,6.52979e-310,0
95000,-6.87508e-310,1.04033e-310,0
100000,-6.63525e-310,-2.07904e-310,0
105000,-6.07874e-310,-3.37609e-310,0
110000,-6.07565e-310,-3.38163e-310,0
119999,-4.19718e-310,-5.5437e-310,0
124999,-4.15757e-310,-5.57347e-310,0
129999,-3.54044e-310,-5.9845e-310,0
134999,-5.86901e-310,3.72877e-310,0
139999,-4.16734e-310,5.56617e-310,0
144999,-5.07816e-310,4.74987e-310,0
149999,-5.07816e-310,4.74987e-310,0
154999,-6.08683e-310,3.36147e-310,0
159999,-5.95805e-310,3.58478e-310,0
164999,-4.21171e-310,5.53268e-310,0
169999,-3.64587e-310,5.92086e-310,0
174999,-6.05472e-310,3.41898e-310,0
179999,-6.85638e-310,1.15716e-310,0
184999,-6.95176e-310,-1.48594e-311,0
189999,-6.46846e-310,-2.55107e-310,0
194999,-6.64415e-310,-2.05043e-310,0
199999,-6.12678e-310,-3.2881e-310,0
204999,-6.11682e-310,-3.30659e-310,0
209999,-4.59168e-310,-5.22163e-310,0
214999,-4.52827e-310,-5.27672e-310,0
219999,-6.95069e-310,1.91988e-311,0
224999,-6.4475e-310,2.60359e-310,0
229999,-6.4475e-310,2.60359e-310,0
234999,-5.74089e-310,3.92315e-310,0
239999,-5.72335e-310,3.94871e-310,0
244999,-6.0368e-310,3.45052e-310,0
249999,-6.04798e-310,3.43088e-310,0
254999,-6.04798e-310,3.43088e-310,0
259999,-2.62186e-310,6.4401e-310,0
264999,-4.14536e-310,5.58256e-310,0
269999,-6.92181e-310,-6.61429e-311,0
274999,-6.91011e-310,-7.74154e-311,0
279999,-6.79817e-310,-1.4608e-310,0
294999,-6.54209e-310,-2.35585e-310,0
299999,-6.75963e-310,-1.62985e-310,0
304999,-6.95294e-310,-7.49885e-312,0
309999,-6.47178e-310,2.54265e-310,0
314999,-6.14102e-310,3.26142e-310,0
319999,-5.99563e-310,3.52157e-310,0
324999,-6.4076e-310,2.70031e-310,0
329999,-6.42592e-310,2.65641e-310,0
334999,-6.80555e-310,1.42602e-310,0
339999,-6.80555e-310,1.42602e-310,0
344999,-6.44433e-310,2.61144e-310,0
349999,-6.81051e-310,1.40211e-310,0
354999,-6.86035e-310,1.13342e-310,0
359999,-6.86307e-310,1.1168e-310,0
364999,-6.95191e-310,-1.41218e-311,0
369999,-6.6631e-310,-1.988e-310,0
374999,-6.62053e-310,-2.12547e-310,0
379999,-6.88619e-310,-9.64022e-311,0
384999,-6.93523e-310,-5.01573e-311,0
389999,-6.93523e-310,-5.01573e-311,0
394999,-6.92115e-310,-6.6836e-311,0
399999,-6.92234e-310,-6.55866e-311,0
404999,-6.87524e-310,1.03928e-310,0
409999,-6.26097e-310,3.02477e-310,0
414999,-6.26097e-310,3.02477e-310,0
419999,-1.76378e-310,6.72592e-310,0
424999,-5.93022e-310,3.63064e-310,0
429999,-6.53051e-310,2.38778e-310,0
434999,-6.93397e-310,5.18717e-311,0
464999,-3.47714e-310,-6.0215e-310,0
469999,3.79553e-310,-5.82606e-310,0
475000,-6.75042e-310,1.66757e-310,0
480000,-6.91643e-310,7.15564e-311,0
485000,-6.90542e-310,8.1498e-311,0
490000,-6.88611e-310,9.64617e-311,0
495000,-6.79704e-310,1.46602e-310,0
500000,-6.7903e-310,1.49692e-310,0
505000,-5.33499e-310,4.45947e-310,0
510000,-1.82563e-310,6.7094e-310,0
515000,-1.82563e-310,6.7094e-310,0
520000,6.59423e-310,2.20572e-310,0
525000,5.73167e-310,3.93662e-310,0
530000,5.73167e-310,3.93662e-310,0
535000,-6.89019e-310,9.35026e-311,0
540000,-6.95172e-310,-1.50093e-311,0
545000,-6.93841e-310,-4.55539e-311,0
550000,-6.52701e-310,-2.39731e-310,0
555000,-5.95861e-310,-3.58384e-310,0
560000,-6.48998e-310,-2.49582e-310,0
565000,6.26702e-310,3.01221e-310,0
570000,6.79386e-310,1.48069e-310,0
575000,5.89449e-310,3.68837e-310,0
580000,5.89449e-310,3.68837e-310,0
585000,-6.86039e-310,1.13315e-310,0
590000,-6.79212e-310,1.48868e-310,0
595000,-6.52891e-310,2.39215e-310,0
600000,-6.10802e-310,3.32281e-310,0
605000,-5.06489e-310,4.76402e-310,0
610000,6.8254e-310,1.32775e-310,0
615000,6.94843e-310,-2.61401e-311,0
620000,6.93397e-310,-5.18756e-311,0
625000,3.02278e-310,-6.26193e-310,0
630000,-6.88247e-310,-9.9024e-311,0
635000,-6.93549e-310,-4.98027e-311,0
640000,-6.88261e-310,-9.89294e-311,0
645000,-6.88261e-310,-9.89294e-311,0
650000,6.81025e-310,1.40337e-310,0
655000,6.81025e-310,1.40337e-310,0
660000,6.73965e-310,1.71058e-310,0
665000,6.41834e-310,2.67468e-310,0
670000,5.66831e-310,4.02731e-310,0
675000,2.83144e-310,6.35075e-310,0
680000,-5.85021e-310,3.75819e-310,0
685000,-6.78508e-310,1.52044e-310,0
690000,-6.94337e-310,-3.72289e-311,0
695000,6.7328e-310,-1.73735e-310,0
700000,6.86838e-310,-1.0837e-310,0
705000,6.91323e-310,-7.45805e-311,0
710000,6.95331e-310,2.27701e-312,0
715000,6.949e-310,-2.45689e-311,0
720000,6.93668e-310,4.81069e-311,0
725000,-6.93757e-310,4.6814e-311,0
730000,-5.79298e-310,3.84582e-310,0
735000,2.46806e-310,6.50059e-310,0
740001,6.44507e-310,2.60961e-310,0
745001,6.70836e-310,1.82944e-310,0
750001,6.70836e-310,1.82944e-310,0
755001,6.94608e-310,3.17727e-311,0
760001,6.93696e-310,4.77016e-311,0
765001,6.86533e-310,1.10283e-310,0
770001,6.69144e-310,1.89042e-310,0
775001,6.51122e-310,-2.43987e-310,0
780001,6.8148e-310,1.38111e-310,0
785001,6.93575e-310,4.94382e-311,0
790001,6.94077e-310,4.17986e-311,0
795001,6.95133e-310,1.67534e-311,0
800001,6.94155e-310,4.04759e-311,0
805001,6.93833e-310,4.56712e-311,0
810001,6.93833e-310,4.56712e-311,0
815001,6.79838e-310,1.45982e-310,0
820001,6.86338e-310,1.11488e-310,0
825001,6.86338e-310,1.11488e-310,0
830001,6.8813e-310,9.98377e-311,0
835001,6.8813e-310,9.98377e-311,0
840001,6.91651e-310,7.14783e-311,0
845001,6.91651e-310,7.14783e-311,0
850001,6.88594e-310,9.65844e-311,0
855001,6.93947e-310,4.39035e-311,0
860001,6.95053e-310,-1.9773e-311,0
865001,6.75623e-310,1.64388e-310,0
870001,-6.87884e-310,-1.01513e-310,0
875001,-6.94677e-310,-3.02238e-311,0
880001,-6.45231e-310,2.59165e-310,0
885001,6.95053e-310,-1.97791e-311,0
890001,6.9464e-310,-3.10639e-311,0
895001,6.95149e-310,-1.60409e-311,0
900001,6.94602e-310,3.19143e-311,0
905001,6.93192e-310,5.45465e-311,0
910001,6.89776e-310,8.77431e-311,0
915001,4.33386e-310,5.43752e-310,0
920001,4.33386e-310,5.43752e-310,0
925001,-6.91234e-310,7.54003e-311,0
930001,-6.44568e-310,2.60811e-310,0
935001,5.93653e-310,3.62031e-310,0
940001,6.80441e-310,1.43142e-310,0
945001,6.85781e-310,1.14867e-310,0
950001,6.95241e-310,1.14217e-311,0
955001,6.93057e-310,5.62265e-311,0
960001,6.78967e-310,1.49981e-310,0
965001,-5.16356e-310,-4.65689e-310,0
970001,-6.8317e-310,-1.29496e-310,0
975001,-6.93419e-310,-5.15695e-311,0
980001,-6.78356e-310,-1.52717e-310,0
985001,5.92461e-310,3.63979e-310,0
990001,6.8278e-310,1.31533e-310,0
995001,6.81022e-310,1.40351e-310,0
1000002,6.81443e-310,1.38296e-310,0
1005002,6.53586e-310,2.37309e-310,0
1010002,-3.54376e-310,5.98254e-310,0
1015002,-6.69306e-310,1.88467e-310,0
1020002,-6.91896e-310,6.90676e-311,0
1025002,-6.91706e-310,-7.09412e-311,0
1030002,-6.91706e-310,-7.09412e-311,0
1035002,-6.94194e-310,3.97994e-311,0
1040002,6.9368e-310,4.79378e-311,0
1045002,6.94961e-310,-2.2771e-311,0
1050002,6.94961e-310,-2.2771e-311,0
1055002,-6.93864e-310,4.51946e-311,0
1060002,-6.94943e-310,-2.3329e-311,0
1065002,-6.86615e-310,1.09772e-310,0
1070002,-6.86615e-310,1.09772e-310,0
1075002,-6.48996e-310,2.49588e-310,0
1080002,3.61739e-310,5.93831e-310,0
1085002,6.86389e-310,1.11175e-310,0
1090002,5.64042e-310,4.06628e-310,0
1095002,3.59508e-310,5.95184e-310,0
1100002,-6.14738e-310,3.24941e-310,0
1105002,-6.94689e-310,-2.99429e-311,0
1110002,-6.94729e-310,2.90124e-311,0
1115002,-6.94972e-310,2.24356e-311,0
1120002,-6.94229e-310,-3.91949e-311,0
1125002,-6.63691e-310,2.07375e-310,0
1130002,-6.94869e-310,2.54383e-311,0
1135002,-6.94869e-310,2.54383e-311,0
1140002,5.53354e-310,4.21057e-310,0
1145002,-6.94173e-310,-4.01779e-311,0
1150002,-6.94974e-310,2.23788e-311,0
1155002,-6.92413e-310,6.36762e-311,0
1160002,-6.94668e-310,3.04375e-311,0
1165002,-6.94668e-310,3.04375e-311,0
1170002,-6.61343e-310,2.14744e-310,0
1175002,-5.05544e-310,4.77405e-310,0
1180002,5.78385e-310,3.85955e-310,0
1185002,5.78385e-310,3.85955e-310,0
1190002,5.71019e-310,3.96771e-310,0
1195002,-6.94831e-310,2.64505e-311,0
1200002,-6.94831e-310,2.64505e-311,0
1205002,-6.94506e-310,3.39237e-311,0
1210002,-6.95199e-310,1.3735e-311,0
1215002,-6.95199e-310,1.3735e-311,0
1220002,-6.92393e-310,6.38937e-311,0
1225002,-6.78679e-310,1.51277e-310,0
1230002,-6.86454e-310,1.10772e-310,0
1235002,-6.49724e-310,2.47687e-310,0
1240002,-6.84135e-310,1.24295e-310,0
1245002,-6.95318e-310,-4.84415e-312,0
1270003,-6.9439e-310,3.62232e-311,0
1275003,-6.89572e-310,8.93299e-311,0
1280003,-6.89572e-310,8.93299e-311,0
1285003,-6.75345e-310,1.65527e-310,0
1290003,6.87958e-310,1.01015e-310,0
1295003,6.87958e-310,1.01015e-310,0
1300003,-6.75835e-310,1.63514e-310,0
1305003,-6.93454e-310,5.11075e-311,0
1330003,4.2064e-310,5.53671e-310,0
1335003,6.87257e-310,1.05676e-310,0
1340003,6.94475e-310,3.45634e-311,0
1345003,6.94475e-310,3.45634e-311,0
1350003,5.83729e-310,-3.77823e-310,0
1355003,-6.95323e-310,3.95109e-312,0
1370003,-6.95329e-310,2.75768e-312,0
1375003,4.12174e-310,5.60003e-310,0
1380003,6.42928e-310,2.64828e-310,0
1385003,6.79932e-310,1.45541e-310,0
1390003,6.91662e-310,7.13725e-311,0
1395003,-4.08724e-310,5.62525e-310,0
1400003,-6.89985e-310,8.60821e-311,0
1405003,-6.89571e-310,8.93439e-311,0
1410003,-6.82595e-310,1.32491e-310,0
1415003,-6.81881e-310,1.36119e-310,0
1420003,-6.69069e-310,1.89306e-310,0
1425003,6.93445e-310,5.12265e-311,0
1430003,6.94007e-310,-4.29451e-311,0
1435003,6.94007e-310,-4.29451e-311,0
1440003,6.94535e-310,3.33266e-311,0
1445003,-6.8899e-310,9.37141e-311,0
1450003,-6.86718e-310,1.09124e-310,0
1455003,-6.81232e-310,1.39331e-310,0
1460003,-6.87476e-310,1.04246e-310,0
1465003,-4.19016e-310,5.54902e-310,0
1470003,5.71523e-310,3.96044e-310,0
1475003,6.7339e-310,1.7331e-310,0
1480003,6.7339e-310,1.7331e-310,0
1485003,6.939e-310,4.46418e-311,0
1490003,6.82685e-310,1.32029e-310,0
1495003,-6.87968e-310,1.00948e-310,0
1500003,-6.92823e-310,5.90449e-311,0
1505003,-6.92823e-310,5.90449e-311,0
1510003,-6.15803e-310,3.22919e-310,0
1515003,6.79447e-310,1.4779e-310,0
1520003,6.81785e-310,1.366e-310,0
1525004,6.8863e-310,9.63268e-311,0
1530004,6.95182e-310,1.45667e-311,0
1535004,6.9473e-310,2.8976e-311,0
1540004,6.75268e-310,1.6584e-310,0
1545004,-6.95197e-310,-1.38321e-311,0
1550004,-6.8856e-310,9.6823e-311,0
1555004,-6.13046e-310,3.28122e-310,0
1560004,6.41146e-310,2.69112e-310,0
1565004,6.41146e-310,2.69112e-310,0
1570004,6.93849e-310,4.54336e-311,0
1575004,6.92915e-310,5.79493e-311,0
1580004,6.93575e-310,4.94358e-311,0
1585004,6.93575e-310,4.94358e-311,0
1590004,-5.28171e-311,6.93326e-310,0
1595004,-5.64302e-310,4.06267e-310,0
1600004,-6.64129e-310,2.05968e-310,0
1605004,6.9418e-310,4.00513e-311,0
1610004,6.95255e-310,1.04844e-311,0
1615003,6.95141e-310,1.63818e-311,0
1620003,6.95141e-310,1.63818e-311,0
1625003,6.93969e-310,-4.3556e-311,0
1630003,6.9519e-310,1.41849e-311,0
1635003,6.83156e-310,1.29571e-310,0
1640003,-6.24885e-310,3.04973e-310,0
1645003,-6.85608e-310,1.15892e-310,0
1650003,-6.85608e-310,1.15892e-310,0
1655003,6.94203e-310,3.96439e-311,0
1660003,6.90736e-310,7.98332e-311,0
1665003,6.90788e-310,7.93857e-311,0
1670003,6.95298e-310,7.07043e-312,0
1675003,6.95298e-310,7.07043e-312,0
1680002,6.76937e-310,1.5889e-310,0
1685002,6.4117e-310,2.69055e-310,0
1690002,6.39221e-310,2.73654e-310,0
1695002,6.30131e-310,2.93981e-310,0
1700002,6.53059e-310,2.38756e-310,0
1705002,6.95006e-310,-2.13684e-311,0
1710002,6.93971e-310,-4.35226e-311,0
1715002,6.93003e-310,-5.68914e-311,0
1720002,6.93003e-310,-5.68914e-311,0
1725002,6.94275e-310,-3.83749e-311,0
1730002,6.894e-310,-9.06511e-311,0
1735002,6.95287e-310,-8.09251e-312,0
1740002,6.89189e-310,9.22384e-311,0
1745001,6.70455e-310,1.84337e-310,0
1750001,6.75994e-310,1.62857e-310,0
1755001,6.75994e-310,1.62857e-310,0
1760001,6.74128e-310,1.70414e-310,0
1765001,6.87168e-310,1.06254e-310,0
1770001,6.69483e-310,1.87836e-310,0
1775001,6.87802e-310,1.02072e-310,0
1780001,6.80165e-310,1.44447e-310,0
1785001,6.5969e-310,2.19771e-310,0
1790001,6.88867e-310,9.46169e-311,0
1795001,6.8557e-310,1.1612e-310,0
1800001,6.8557e-310,1.1612e-310,0
1805001,6.95172e-310,-1.50187e-311,0
1810000,6.9521e-310,-1.31477e-311,0
1815000,6.9447e-310,-3.46647e-311,0
1820000,6.92493e-310,-6.27955e-311,0
1825000,6.92493e-310,-6.27955e-311,0
1830000,6.79858e-310,1.45887e-310,0
1835000,6.79858e-310,1.45887e-310,0
1840000,6.14006e-310,3.26323e-310,0
1845000,6.85984e-310,1.13645e-310,0
1850000,6.95205e-310,1.34229e-311,0
1855000,6.90811e-310,7.9186e-311,0
1860000,6.94616e-310,3.15917e-311,0
1865000,6.72247e-310,1.77689e-310,0
1870000,6.29846e-310,2.94592e-310,0
1875000,6.737e-310,1.721e-310,0
1879999,6.90069e-310,8.54084e-311,0
1884999,6.50497e-310,2.45651e-310,0
1889999,6.82258e-310,1.34217e-310,0
1894999,6.84621e-310,1.21589e-310,0
1899999,6.84621e-310,1.21589e-310,0
1904999,6.87891e-310,1.01469e-310,0
1909999,6.85783e-310,1.14856e-310,0
1914999,6.85783e-310,1.14856e-310,0
1919999,6.86065e-310,-1.13156e-310,0
1924999,6.90971e-310,7.77802e-311,0
1929999,6.8968e-310,8.84974e-311,0
1934999,6.88888e-310,9.44624e-311,0
1939999,6.93652e-310,4.83378e-311,0
1944998,6.86673e-310,1.0941e-310,0
1949998,6.48872e-310,2.49911e-310,0
1954998,3.47257e-310,6.02414e-310,0
1959998,6.34297e-310,2.84882e-310,0
1964998,5.9237e-310,3.64126e-310,0
1969998,6.73991e-310,1.70956e-310,0
1974998,6.73991e-310,1.70956e-310,0
1979998,6.43411e-310,2.63651e-310,0
1984998,6.43411e-310,2.63651e-310,0
1989998,6.8642e-310,-1.10987e-310,0
1994998,6.89121e-310,-9.27479e-311,0
1999998,6.92148e-310,6.64897e-311,0
2004998,6.9447e-310,3.46524e-311,0
2009997,-6.93033e-310,5.65321e-311,0
2014997,2.32506e-310,6.5531e-310,0
2019997,2.32506e-310,6.5531e-310,0
2024997,6.47829e-310,2.52601e-310,0
2029997,6.81378e-310,1.38613e-310,0
2034997,6.89518e-310,8.97514e-311,0
2039997,6.51362e-310,2.43346e-310,0
2044997,6.32846e-310,2.8809e-310,0
2049997,5.71514e-310,3.96057e-310,0
2054997,5.71514e-310,3.96057e-310,0
2059997,3.02922e-310,6.25882e-310,0
2064997,3.02922e-310,6.25882e-310,0
2069997,6.92946e-310,-5.75846e-311,0
2074996,6.68974e-310,1.8964e-310,0
2079996,6.92517e-310,6.2528e-311,0
2084996,6.92071e-310,6.72933e-311,0
2089996,6.95312e-310,5.58271e-312,0
2094996,6.95312e-310,5.58271e-312,0
2099996,4.60752e-310,5.20766e-310,0
2104996,4.60752e-310,5.20766e-310,0
2109996,-5.82721e-311,6.92888e-310,0
2114996,-3.05533e-310,6.24612e-310,0
2119996,6.01983e-310,3.48003e-310,0
2124996,6.92769e-310,5.96716e-311,0
2129996,6.84118e-310,1.24387e-310,0
2134996,6.84118e-310,1.24387e-310,0
2139995,6.80653e-310,1.42134e-310,0
2144995,6.94968e-310,-2.25784e-311,0
2149995,-6.36789e-310,-2.79266e-310,0
2154995,-6.36789e-310,-2.79266e-310,0
2159995,-6.89226e-310,9.19618e-311,0
2164995,5.97318e-310,3.55951e-310,0
2169995,6.76107e-310,1.62388e-310,0
2174995,6.90298e-310,8.35347e-311,0
2179995,6.76168e-310,1.62133e-310,0
2184995,6.67433e-310,1.94996e-310,0
2189995,3.2673e-310,6.1379e-310,0
2194995,3.2673e-310,6.1379e-310,0
2199995,-6.59458e-310,2.20465e-310,0
2204994,-6.84759e-310,1.20808e-310,0
2209994,-5.14717e-311,6.93427e-310,0
2214994,6.9074e-310,7.9799e-311,0
2219994,6.95312e-310,-5.60902e-312,0
2224994,6.87939e-310,-1.01142e-310,0
2229994,6.95321e-310,-4.38375e-312,0
2234994,6.92112e-310,-6.68693e-311,0
2239994,-5.84397e-310,3.76789e-310,0
2244994,-6.91789e-310,7.01277e-311,0
2249994,-6.92671e-310,6.0801e-311,0
2254994,-6.38038e-310,2.76401e-310,0
2259994,5.126e-310,4.6982e-310,0
2264994,6.5111e-310,2.4402e-310,0
2269993,6.62569e-310,2.10931e-310,0
2274993,6.33423e-310,2.8682e-310,0
2279993,5.57736e-310,4.15236e-310,0
2284993,-5.26156e-310,4.54588e-310,0
2289993,-6.94717e-310,2.92935e-311,0
2294993,-6.93578e-310,4.93973e-311,0
2299993,-6.91391e-310,7.39457e-311,0
2304993,3.77122e-310,-5.84182e-310,0
2309993,6.75069e-310,1.6665e-310,0
2314993,6.92413e-310,6.36703e-311,0
2319993,6.95291e-310,7.81234e-312,0
2324993,3.45833e-310,6.03233e-310,0
2329993,-5.29855e-310,4.50271e-310,0
2334992,-6.9164e-310,7.15797e-311,0
2339992,-6.94784e-310,2.76591e-311,0
2344992,-6.93813e-310,4.59708e-311,0
2349992,-3.40433e-310,6.06296e-310,0
2354992,6.46473e-310,2.56051e-310,0
2359992,6.77735e-310,1.55451e-310,0
2364992,6.77735e-310,1.55451e-310,0
2369992,6.61779e-310,2.13398e-310,0
2374992,-6.93632e-310,4.86236e-311,0
2379992,-6.89527e-310,8.96833e-311,0
2384992,-6.87581e-310,1.0355e-310,0
2389992,-6.92705e-310,6.04187e-311,0
2394992,-6.3352e-310,2.86605e-310,0
2399991,6.7718e-310,1.57851e-310,0
2404991,6.8964e-310,8.88099e-311,0
2409991,6.94274e-310,-3.83857e-311,0
2414991,6.79288e-310,1.48517e-310,0
2419991,-5.37956e-310,4.4056e-310,0
2424991,-5.37956e-310,4.4056e-310,0
2429991,-6.91335e-310,7.44691e-311,0
2434991,-6.78265e-310,1.53121e-310,0
2439991,-6.68573e-310,1.9105e-310,0
2444991,-5.31404e-310,4.48442e-310,0
2449991,6.52187e-310,2.41126e-310,0
2454991,6.73821e-310,1.71626e-310,0
2459991,5.47241e-310,4.28973e-310,0
2464990,-6.40261e-310,2.71212e-310,0
2469990,-6.90571e-310,8.12494e-311,0
2474990,-6.95331e-310,2.30246e-312,0
2479990,-6.95329e-310,2.6438e-312,0
2484990,-6.50285e-310,2.46211e-310,0
2489990,5.10465e-310,4.72139e-310,0
2494990,6.65397e-310,2.01834e-310,0
2499990,6.9225e-310,6.54216e-311,0
2504990,6.9225e-310,6.54216e-311,0
2509990,-2.32257e-311,6.94946e-310,0
2514990,-6.94724e-310,-2.91295e-311,0
2519990,-6.58799e-310,2.22427e-310,0
2524990,-6.67238e-310,1.95662e-310,0
2529990,-6.78203e-310,1.53398e-310,0
2534989,-3.23797e-310,6.15342e-310,0
2539989,3.56387e-310,5.97058e-310,0
2544989,6.66886e-310,1.96859e-310,0
2549989,5.11171e-310,4.71375e-310,0
2554989,5.11171e-310,4.71375e-310,0
2559989,-6.90348e-310,8.3126e-311,0
2564989,-6.91605e-310,7.19229e-311,0
2569989,-6.95206e-310,-1.3339e-311,0
2574989,-6.95206e-310,-1.3339e-311,0
2579989,-6.75715e-310,1.64008e-310,0
2584989,5.91707e-311,6.92812e-310,0
2589989,6.79712e-310,1.46565e-310,0
2594989,-2.99989e-310,6.27293e-310,0
2599988,-6.26103e-310,3.02465e-310,0
2604988,-6.69241e-310,1.88699e-310,0
2609988,-6.70391e-310,1.84569e-310,0
2614988,-6.91749e-310,7.05185e-311,0
2619988,-6.87934e-310,1.01178e-310,0
2624988,-6.87934e-310,1.01178e-310,0
2629988,1.48751e-310,6.79237e-310,0
2634988,1.48751e-310,6.79237e-310,0
2639988,2.35903e-310,-6.54095e-310,0
2644988,2.35903e-310,-6.54095e-310,0
2649988,-6.95276e-310,9.04535e-312,0
2654988,-6.95087e-310,1.85647e-311,0
2659988,-6.93336e-310,5.26735e-311,0
2664987,-6.93332e-310,5.27296e-311,0
2669987,-6.65719e-310,2.0077e-310,0
2674987,-5.65428e-310,4.04699e-310,0
2679987,-5.65428e-310,4.04699e-310,0
2684987,6.94518e-310,3.36813e-311,0
2689987,6.94518e-310,3.36813e-311,0
2694987,-6.95288e-310,-7.99586e-312,0
2699987,-6.93885e-310,4.48791e-311,0
2704987,-6.95259e-310,-1.02234e-311,0
2709987,-6.87317e-310,1.05288e-310,0
2714987,-6.75025e-310,1.66827e-310,0
2719987,-6.73888e-310,1.7136e-310,0
2724987,2.12714e-310,6.61999e-310,0
2729986,2.12714e-310,6.61999e-310,0
2734986,6.32518e-310,2.88809e-310,0
2739986,6.32518e-310,2.88809e-310,0
2744986,-6.95061e-310,1.95143e-311,0
2749986,-6.94928e-310,2.37783e-311,0
2754986,-6.95271e-310,9.37953e-312,0
2759986,-6.95271e-310,9.37953e-312,0
2764986,-6.92542e-310,6.22506e-311,0
2769986,-6.80225e-310,1.44167e-310,0
2774986,5.46117e-310,4.30402e-310,0
2779986,6.08664e-310,3.36182e-310,0
2784986,2.54816e-310,6.46961e-310,0
2789986,-6.46343e-310,2.5638e-310,0
2794985,-6.93452e-310,5.1132e-311,0
2799985,-6.90678e-310,8.03382e-311,0
2804985,-6.94907e-310,2.43671e-311,0
2809985,-6.87883e-310,1.01525e-310,0
2814985,-6.87883e-310,1.01525e-310,0
2819985,-6.9016e-310,8.46743e-311,0
2824985,-6.95293e-310,-7.63553e-312,0
2829985,6.81294e-310,1.39026e-310,0
2834985,4.90919e-310,4.92431e-310,0
2839985,-6.95153e-310,-1.58665e-311,0
2844985,-6.9458e-310,3.23841e-311,0
2874984,-6.30858e-310,2.92418e-310,0
2879984,-3.54315e-310,5.9829e-310,0
2884984,-4.91281e-310,4.9207e-310,0
2889984,-6.08857e-310,3.35832e-310,0
2894984,-6.83307e-310,1.28768e-310,0
2899984,-6.83307e-310,1.28768e-310,0
2914984,-6.93872e-310,4.50789e-311,0
2919984,-6.95326e-310,3.49228e-312,0
2924983,-6.95326e-310,3.49228e-312,0
2929983,3.68736e-310,5.89511e-310,0
2934983,6.91551e-310,7.24405e-311,0
2939983,-6.92479e-310,6.29478e-311,0
2944983,-6.95205e-310,1.34317e-311,0
2969983,-6.84864e-310,1.20212e-310,0
2974983,-6.43006e-310,2.64637e-310,0
2979983,-2.29098e-310,6.56509e-310,0
2984983,-2.05598e-310,6.64244e-310,0
2989982,-6.87538e-310,1.03836e-310,0
2994982,-6.94739e-310,2.8762e-311,0
2999982,-6.94739e-310,2.8762e-311,0
3024982,-6.95083e-310,1.8702e-311,0
3029982,6.49678e-310,2.47808e-310,0
3034982,6.76992e-310,1.58654e-310,0
3039982,6.76992e-310,1.58654e-310,0
3044982,-6.16785e-310,3.2104e-310,0
3049982,-6.92815e-310,5.91362e-311,0
3054981,-6.92815e-310,5.91362e-311,0
3074981,-6.95077e-310,1.89185e-311,0
3079981,4.62783e-310,5.18962e-310,0
3084981,6.95289e-310,7.95729e-312,0
3089981,6.95193e-310,1.40263e-311,0
3094981,6.80232e-310,1.44132e-310,0
3099981,-6.89816e-310,8.74281e-311,0
3104981,-6.89816e-310,8.74281e-311,0
3124980,-6.92738e-310,6.00368e-311,0
3129980,-6.80529e-310,1.42727e-310,0
3134980,-6.80529e-310,1.42727e-310,0
3139980,5.40222e-310,4.37779e-310,0
3144980,6.90292e-310,8.35915e-311,0
3149980,4.66872e-310,5.15287e-310,0
3154980,-6.94609e-310,-3.17615e-311,0
3179980,-6.75215e-310,-1.66058e-310,0
3184980,6.87268e-310,1.05607e-310,0
3189979,6.06032e-310,3.40903e-310,0
3194979,6.06032e-310,3.40903e-310,0
3199979,4.43354e-310,5.35656e-310,0
3204979,-6.85939e-310,1.1392e-310,0
3209979,-6.89212e-310,9.20729e-311,0
3224979,-6.8406e-310,1.24708e-310,0
3229979,-6.65945e-310,2.00018e-310,0
3234979,-6.65945e-310,2.00018e-310,0
3239979,6.95186e-310,-1.43571e-311,0
3244979,6.9434e-310,3.71707e-311,0
3249979,6.9434e-310,3.71707e-311,0
3254978,5.71111e-310,3.96638e-310,0
3259978,-6.94874e-310,2.52955e-311,0
3279978,-4.26303e-311,6.94026e-310,0
3284978,6.78699e-310,1.5119e-310,0
3289978,6.84614e-310,1.21632e-310,0
3294978,6.88152e-310,9.96823e-311,0
3299978,6.82914e-310,1.30838e-310,0
3304978,-6.89323e-310,9.12378e-311,0
3324977,-6.94489e-310,3.42767e-311,0
3329977,-6.94489e-310,3.42767e-311,0
3334977,6.95008e-310,-2.13135e-311,0
3339977,6.95008e-310,-2.13135e-311,0
3344977,6.95323e-310,-3.93378e-312,0
3349977,6.95269e-310,9.57027e-312,0
3354977,-6.94264e-310,3.85597e-311,0
3374977,-6.94053e-310,4.21954e-311,0
3379977,2.27162e-310,6.57182e-310,0
3384976,2.27162e-310,6.57182e-310,0
3389976,6.68209e-310,1.92318e-310,0
3394976,6.71349e-310,1.81052e-310,0
3399976,6.37275e-310,2.78155e-310,0
3404976,-6.94706e-310,-2.95608e-311,0
3409976,-6.94706e-310,-2.95608e-311,0
3424976,-6.95329e-310,2.70705e-312,0
3429976,-6.95329e-310,2.70705e-312,0
3434976,6.91762e-310,7.03946e-311,0
3439976,6.91762e-310,7.03946e-311,0
3444976,6.8196e-310,1.3572e-310,0
3449975,6.8196e-310,1.3572e-310,0
3454975,-6.81705e-310,1.36999e-310,0
