45000,0,0,0
50000,-0.0101212,0.0183236,0
55000,-0.0139157,0.0259806,0
60000,-0.0180804,0.0298175,0
65000,-0.011311,0.0338044,0
70000,-0.00969306,0.0261421,0
75000,-0.0096387,0.0260203,0
80000,-0.00789259,0.0215268,0
85000,-0.00784026,0.0214229,0
90000,-0.00766834,0.0124404,0
95000,-0.01383,0.00209275,0
100000,-0.0181402,-0.00568392,0
105000,-0.0272993,-0.0151618,0
110000,-0.0274901,-0.0153007,0
114999,-0.0270569,-0.0217292,0
119999,-0.0163003,-0.0215297,0
124999,-0.0160538,-0.0215212,0
129999,-0.00323643,-0.00547061,0
134999,-0.0026724,0.00169786,0
139999,-0.00714631,0.00954509,0
144999,-0.0168406,0.015752,0
149999,-0.034604,0.0191102,0
154999,-0.0299713,0.0182122,0
159999,-0.0298741,0.0179743,0
164999,-0.0215845,0.0283543,0
169999,-0.00959442,0.0155812,0
174999,-0.0121712,0.00687284,0
179999,-0.0127263,0.00214784,0
184999,-0.00894346,-0.000191166,0
189999,-0.0227614,-0.00897678,0
194999,-0.0272032,-0.00839509,0
199999,-0.0286223,-0.015361,0
204999,-0.0286519,-0.0154885,0
209999,-0.0143367,-0.0163036,0
214999,-0.0139889,-0.0163011,0
219999,-0.0116313,0.000321273,0
224999,-0.0174237,0.00703592,0
229999,-0.0292687,0.0150142,0
234999,-0.0287538,0.0196495,0
239999,-0.0286331,0.0197548,0
244999,-0.02981,0.0170388,0
249999,-0.0298612,0.0169396,0
254999,-0.0200306,0.010201,0
259999,-0.0083345,0.0204721,0
264999,-0.00868497,0.0116961,0
269999,-0.0160002,-0.00152893,0
274999,-0.0162165,-0.00181677,0
279999,-0.0382502,-0.00821925,0
284999,-0.0400337,-0.0106486,0
289999,-0.0395033,-0.0105937,0
294999,-0.0273276,-0.00984087,0
299999,-0.0242991,-0.00585891,0
304999,-0.0230876,-0.000249004,0
309999,-0.0139,0.00546106,0
314999,-0.00916462,0.00486721,0
319999,-0.021561,0.012664,0
324999,-0.0334327,0.0140893,0
329999,-0.0339997,0.0140552,0
334999,-0.0476101,0.00997616,0
339999,-0.0433101,0.0131899,0
344999,-0.0333928,0.0135318,0
349999,-0.0316642,0.00651885,0
354999,-0.0158083,0.00261174,0
359999,-0.0154477,0.00251373,0
364999,-0.0154387,-0.000313615,0
369999,-0.0222871,-0.00664958,0
374999,-0.0308415,-0.00990142,0
379999,-0.0393263,-0.00550542,0
384999,-0.0422471,-0.00305542,0
389999,-0.0482111,-0.00528653,0
394999,-0.0462768,-0.00446885,0
399999,-0.0461932,-0.00437663,0
404999,-0.0279008,0.00421755,0
409999,-0.0225615,0.0108998,0
414999,-0.00364828,0.0139122,0
419999,-0.0168238,0.0105633,0
424999,-0.0171461,0.0104973,0
429999,-0.0364262,0.0133187,0
434999,-0.0468194,0.00350247,0
439999,-0.0617172,-0.00325416,0
444999,-0.0620918,-0.00330691,0
449999,-0.061611,-0.00648146,0
454999,-0.0529606,-0.0101186,0
459999,-0.0262151,-0.0103101,0
464999,-0.0047763,-0.00827131,0
469999,0.0021455,-0.00329329,0
475000,-0.0102577,0.00253399,0
480000,-0.0307468,0.00318102,0
485000,-0.0465679,0.00549596,0
490000,-0.0603316,0.00845135,0
495000,-0.0603575,0.0130182,0
500000,-0.0604989,0.0133369,0
505000,-0.0197396,0.0165002,0
510000,-0.00284359,0.0104505,0
515000,0.0132639,0.00443666,0
520000,0.00606326,0.00415514,0
525000,0.00597338,0.00410264,0
530000,-0.0159556,0.00216524,0
535000,-0.0407556,-0.0047219,0
540000,-0.0470072,-0.00101492,0
545000,-0.0393869,-0.00258593,0
550000,-0.0228451,-0.00839079,0
555000,-0.0160166,-0.0096333,0
560000,-0.00696519,-0.00267856,0
565000,0.00787322,0.00378422,0
570000,0.0222279,0.00484447,0
575000,0.00833064,0.00521274,0
580000,-0.0106758,0.00574866,0
585000,-0.037852,0.00625215,0
590000,-0.0434825,0.00953037,0
595000,-0.035391,0.012967,0
600000,-0.0248398,0.013513,0
605000,-0.0049209,0.00462859,0
610000,0.0269092,0.00523468,0
615000,0.0388536,-0.00146168,0
620000,0.0347784,-0.0026019,0
625000,0.00325589,-0.00674485,0
630000,-0.0215979,-0.00310748,0
635000,-0.0466052,-0.00334665,0
640000,-0.0298952,-0.00429709,0
645000,-0.0155023,-0.00259401,0
650000,0.00417785,0.000860921,0
655000,0.0264435,0.0067116,0
660000,0.0326267,0.0108076,0
665000,0.0299661,0.0124876,0
670000,0.0255627,0.0181621,0
675000,0.00313419,0.0070298,0
680000,-0.0139241,0.00894487,0
685000,-0.0166439,0.00372967,0
690000,-0.0111574,-0.000598235,0
695000,0.00300264,-0.00077481,0
700000,0.0218818,-0.00345252,0
705000,0.0289558,-0.00312378,0
710000,0.0369521,0.000121007,0
715000,0.0270141,-0.000955114,0
720000,0.0163151,0.00113147,0
725000,-0.0035167,0.000237304,0
730000,-0.00461916,0.00306655,0
735000,0.00300309,0.0079098,0
740001,0.0148454,0.0060109,0
745001,0.0248615,0.00677997,0
750001,0.0372327,0.00788081,0
755001,0.0408066,0.00186657,0
760001,0.0347353,0.00238855,0
765001,0.0223014,0.00358244,0
770001,0.0103255,0.00291709,0
775001,0.00306261,-0.00114761,0
780001,0.010326,0.00209272,0
785001,0.0174548,0.00124418,0
790001,0.0324861,0.00195638,0
795001,0.0462275,0.00111413,0
800001,0.0479568,0.00279634,0
805001,0.0353343,0.00232587,0
810001,0.0337561,0.00476914,0
815001,0.0211098,0.00453293,0
820001,0.0173843,0.00282388,0
825001,0.0225689,0.00350961,0
830001,0.0263555,0.0038238,0
835001,0.0396261,0.00307212,0
840001,0.0524519,0.00542062,0
845001,0.0592104,0.00724315,0
850001,0.0609506,0.00854913,0
855001,0.0649477,0.004109,0
860001,0.0470753,-0.00133921,0
865001,0.0225114,0.00547733,0
870001,-0.00640014,-0.000944491,0
875001,-0.0203234,-0.000884225,0
880001,-0.00594699,0.00238868,0
885001,0.0241776,-0.00068802,0
890001,0.0485437,-0.00217084,0
895001,0.0630003,-0.00145376,0
900001,0.0650707,0.00298975,0
905001,0.0559312,0.00440116,0
910001,0.0367698,0.0046773,0
915001,0.00387145,0.00485736,0
920001,-0.0196299,0.00748769,0
925001,-0.0299672,0.00326885,0
930001,-0.017448,0.00705999,0
935001,0.0179738,0.0109611,0
940001,0.0387085,0.00814294,0
945001,0.0561801,0.00941008,0
950001,0.0525188,0.000862802,0
955001,0.0395482,0.00320848,0
960001,0.0165096,0.00364689,0
965001,-0.00719925,-0.00649283,0
970001,-0.0258765,-0.00490495,0
975001,-0.0231466,-0.00172141,0
980001,-0.0118119,-0.0026592,0
985001,0.00494234,0.00303633,0
990001,0.0347075,0.00668616,0
995001,0.0396769,0.00817697,0
1000002,0.037987,0.00770928,0
1005002,0.0233444,0.00847606,0
1010002,-0.0058398,0.00985867,0
1015002,-0.0329782,0.00928621,0
1020002,-0.0402836,0.00402126,0
1025002,-0.0274684,-0.00281715,0
1030002,-0.0037178,0.000213148,0
1035002,0.0214109,-0.00213096,0
1040002,0.0311989,0.00215604,0
1045002,0.0245142,-0.000803227,0
1050002,0.00941528,0.00167808,0
1055002,-0.0112284,0.00073136,0
1060002,-0.0223624,-0.0007507,0
1065002,-0.0256894,0.00410706,0
1070002,-0.0183904,0.0070725,0
1075002,-0.00920125,0.00581894,0
1080002,0.0022386,0.00367489,0
1085002,0.0136304,0.00220774,0
1090002,0.0113899,0.00821121,0
1095002,0.00646855,0.010709,0
1100002,-0.0138153,0.00730254,0
1105002,-0.0296282,-0.00127705,0
1110002,-0.0306811,0.00128127,0
1115002,-0.0320132,0.00103347,0
1120002,-0.0196125,-0.00110729,0
1125002,-0.0114122,0.00356582,0
1130002,-0.00306815,0.000112321,0
1135002,0.00419125,0.00189458,0
1140002,0.00357594,0.002721,0
1145002,-0.0154602,-0.000894815,0
1150002,-0.0297671,0.000958526,0
1155002,-0.0431394,0.00396722,0
1160002,-0.0464726,0.00203624,0
1165002,-0.0402753,0.0043516,0
1170002,-0.0302576,0.00982489,0
1175002,-0.00865738,0.00817551,0
1180002,0.00592964,0.00395684,0
1185002,0.00418028,0.00290465,0
1190002,-0.00876065,-0.000187101,0
1195002,-0.0332739,0.00126665,0
1200002,-0.0475844,0.0023243,0
1205002,-0.0556318,0.00122993,0
1210002,-0.0582011,0.00114988,0
1215002,-0.0383164,0.00353582,0
1220002,-0.0282738,0.00305813,0
1225002,-0.0145971,0.00325368,0
1230002,-0.0102393,0.0016523,0
1235002,-0.0137885,0.00525644,0
1240002,-0.020408,0.00370776,0
1245002,-0.0374458,-0.000260878,0
1250002,-0.0616268,-0.00167323,0
1255002,-0.0690324,0.00377169,0
1260002,-0.0659125,0.00148511,0
1265003,-0.0618168,-0.000300787,0
1270003,-0.054622,0.00284938,0
1275003,-0.0424616,0.00550064,0
1280003,-0.0216795,0.00531366,0
1285003,-0.000962625,0.00514585,0
1290003,0.0105236,0.00154522,0
1295003,0.00280983,0.0067853,0
1300003,-0.0199773,0.00483337,0
1305003,-0.045852,0.00337929,0
1310003,-0.0554441,7.28435e-05,0
1315003,-0.0625087,-0.00718737,0
1320003,-0.0568019,-0.00255063,0
1325003,-0.025637,0.00179023,0
1330003,0.0029328,0.00386032,0
1335003,0.0225319,0.00346461,0
1340003,0.0204402,0.00101729,0
1345003,0.00294,-0.00190293,0
1350003,-0.0268096,-0.000715109,0
1355003,-0.0488254,0.000277444,0
1360003,-0.0575219,0.00139439,0
1365003,-0.0545206,-0.0022874,0
1370003,-0.041319,0.000163872,0
1375003,0.00307092,0.00417232,0
1380003,0.0235067,0.00968266,0
1385003,0.0351771,0.00752972,0
1390003,0.0274907,0.00283677,0
1395003,-0.00515783,0.00709871,0
1400003,-0.0332536,0.00414869,0
1405003,-0.0529178,0.00685628,0
1410003,-0.041244,0.00800539,0
1415003,-0.0290843,0.00580592,0
1420003,-0.00452501,0.0012803,0
1425003,0.0257445,0.00190181,0
1430003,0.0331815,-0.00205327,0
1435003,0.0281788,-0.00185168,0
1440003,0.0202865,0.000973426,0
1445003,-0.0112692,0.00153279,0
1450003,-0.0293376,0.00466192,0
1455003,-0.040486,0.00828053,0
1460003,-0.0351175,0.00532509,0
1465003,-0.00372522,0.0049333,0
1470003,0.0194736,0.0134945,0
1475003,0.0344119,0.00885657,0
1480003,0.0422413,0.00153158,0
1485003,0.0396229,0.00254912,0
1490003,0.0177481,0.00343244,0
1495003,-0.0108549,0.00159278,0
1500003,-0.0307542,0.00262098,0
1505003,-0.0321872,0.00542717,0
1510003,-0.00651704,0.00341745,0
1515003,0.0231045,0.00502559,0
1520003,0.0371269,0.0074386,0
1525004,0.049094,0.00686735,0
1530004,0.047257,0.000990213,0
1535004,0.0292169,0.00121859,0
1540004,0.00942866,0.00231559,0
1545004,-0.012759,-0.00025386,0
1550004,-0.0176075,0.00247591,0
1555004,-0.0104051,0.00556915,0
1560004,0.0162443,0.00681831,0
1565004,0.0409847,0.0079746,0
1570004,0.0481536,0.00315313,0
1575004,0.0527146,0.00440859,0
1580004,0.048543,0.00345999,0
1585004,0.0214806,0.00323762,0
1590004,-0.000528828,0.00694189,0
1595004,-0.0110627,0.00796453,0
1600004,-0.00620236,0.00192356,0
1605004,0.0240774,0.00138917,0
1610004,0.0416389,0.000627909,0
1615003,0.0577073,0.00135994,0
1620003,0.0647863,-0.00387183,0
1625003,0.0582149,-0.00365378,0
1630003,0.0548899,0.00111999,0
1635003,0.0176322,0.00334422,0
1640003,-0.0124049,0.00605419,0
1645003,-0.0128706,0.0021756,0
1650003,0.00837893,0.00905059,0
1655003,0.0251279,0.00143498,0
1660003,0.0497146,0.00574586,0
1665003,0.0645154,0.00741414,0
1670003,0.0693735,0.000705454,0
1675003,0.0618999,0.0025479,0
1680002,0.0467387,0.0109705,0
1685002,0.0200032,0.00839397,0
1690002,0.0195205,0.00835683,0
1695002,0.0192971,0.00900285,0
1700002,0.00756271,0.0027649,0
1705002,0.0203528,-0.00062576,0
1710002,0.0459745,-0.0028833,0
1715002,0.0520156,-0.00427017,0
1720002,0.0444519,-0.00245701,0
1725002,0.0530461,-0.00955454,0
1730002,0.0520897,-0.00684941,0
1735002,0.0275573,-0.000320742,0
1740002,0.0200308,0.00268084,0
1745001,0.0294364,0.00809333,0
1750001,0.0368554,0.00887904,0
1755001,0.0345809,0.00935097,0
1760001,0.0418827,0.0105876,0
1765001,0.0535073,0.00827359,0
1770001,0.0418987,0.0117555,0
1775001,0.0446358,0.00662412,0
1780001,0.0324792,0.00689761,0
1785001,0.0159646,0.00531851,0
1790001,0.0220885,0.00303389,0
1795001,0.011342,0.00192108,0
1800001,0.020704,-0.00267302,0
1805001,0.0456293,-0.000985788,0
1810000,0.0616336,-0.00116561,0
1815000,0.0513645,-0.00256388,0
1820000,0.0324184,-0.00293971,0
1825000,0.0185035,0.000401318,0
1830000,0.0151716,0.00325561,0
1835000,0.0108547,0.00228418,0
1840000,0.0120978,0.00642956,0
1845000,0.0264408,0.00438038,0
1850000,0.0497659,0.000960871,0
1855000,0.048034,0.00550603,0
1860000,0.0361717,0.00164511,0
1865000,0.0386246,0.0102093,0
1870000,0.0196263,0.00917963,0
1875000,0.0163835,0.00418524,0
1879999,0.0148766,0.00184125,0
1884999,0.0164812,0.00622389,0
1889999,0.0197599,0.00388724,0
1894999,0.0282025,0.00500879,0
1899999,0.0416834,0.00614857,0
1904999,0.0371909,0.00676401,0
1909999,0.0330228,0.0055307,0
1914999,0.0182763,0.00186441,0
1919999,0.00546359,-0.000901138,0
1924999,0.0131377,0.00147887,0
1929999,0.021709,0.00278562,0
1934999,0.0326388,0.00447552,0
1939999,0.0388063,0.00270425,0
1944998,0.0337875,0.00538347,0
1949998,0.0150619,0.00580105,0
1954998,0.00464674,0.00806108,0
1959998,0.0137464,0.0061739,0
1964998,0.0155979,0.00958795,0
1969998,0.0223597,0.00567147,0
1974998,0.0189634,0.00266089,0
1979998,0.0127504,0.00522474,0
1984998,0.0300307,0.000623192,0
1989998,0.0275966,-0.00446207,0
1994998,0.0291406,-0.003922,0
1999998,0.0265436,0.00254985,0
2004998,0.00825739,0.000412024,0
2009997,-0.00283439,0.000231207,0
2014997,0.00149619,0.00421695,0
2019997,0.0160106,0.00624282,0
2024997,0.0286642,0.00583119,0
2029997,0.0379234,0.00493632,0
2034997,0.0267535,0.00862664,0
2039997,0.0223393,0.00834584,0
2044997,0.0175655,0.0079963,0
2049997,0.00912115,0.00632092,0
2054997,-0.00555071,0.00455552,0
2059997,0.000990652,0.00204684,0
2064997,0.0131179,0.000294472,0
2069997,0.0174998,-0.00145425,0
2074996,0.0251279,0.00712321,0
2079996,0.0269405,0.00243249,0
2084996,0.0230258,0.00223891,0
2089996,0.0211584,0.000169882,0
2094996,0.0180536,0.00588455,0
2099996,0.00727149,0.00821862,0
2104996,0.00254374,0.00547945,0
2109996,-0.000535747,0.00637034,0
2114996,-0.00380076,0.00777003,0
2119996,0.011591,0.00670067,0
2124996,0.017847,0.00153725,0
2129996,0.0258167,0.00469399,0
2134996,0.0274987,0.00574227,0
2139995,0.0223956,0.000953582,0
2144995,0.0072099,-0.000234238,0
2149995,-0.00522907,-0.00229322,0
2154995,-0.00986239,-0.000720218,0
2159995,-0.00737458,0.000983972,0
2164995,0.00498472,0.00297047,0
2169995,0.0168076,0.00403688,0
2174995,0.0255337,0.0030899,0
2179995,0.0338619,0.00811949,0
2184995,0.0224949,0.00657208,0
2189995,0.00525028,0.00986311,0
2194995,-0.00519888,0.0105462,0
2199995,-0.014295,0.004779,0
2204994,-0.0142517,0.00251435,0
2209994,-0.00028227,0.00380275,0
2214994,0.0145866,0.00168514,0
2219994,0.0233392,-0.000188275,0
2224994,0.0258407,-0.00379914,0
2229994,0.0211597,-0.000133404,0
2234994,0.00763156,-0.000737334,0
2239994,-0.00278462,0.00179538,0
2244994,-0.0177028,0.00179456,0
2249994,-0.0191154,0.0016779,0
2254994,-0.00819853,0.00355164,0
2259994,0.00778319,0.00713364,0
2264994,0.0180196,0.00675329,0
2269993,0.0265406,0.00844931,0
2274993,0.0212892,0.00963995,0
2279993,0.00677959,0.00504742,0
2284993,-0.00536287,0.00463342,0
2289993,-0.0176348,0.000743592,0
2294993,-0.0231375,0.00164788,0
2299993,-0.00971417,0.00103895,0
2304993,0.000600331,-0.000929945,0
2309993,0.0118699,0.00293026,0
2314993,0.0243818,0.00224201,0
2319993,0.024098,0.000270767,0
2324993,0.00583902,0.010185,0
2329993,-0.00935116,0.00794662,0
2334992,-0.0232935,0.00241071,0
2339992,-0.0287929,0.00114624,0
2344992,-0.0185003,0.00122579,0
2349992,-0.00238826,0.00425338,0
2354992,0.023531,0.00931999,0
2359992,0.0258809,0.00593627,0
2364992,0.023719,0.00300663,0
2369992,0.0112777,0.00363663,0
2374992,-0.0184642,0.00129434,0
2379992,-0.0264279,0.00343735,0
2384992,-0.0312274,0.00470286,0
2389992,-0.0283402,0.00247188,0
2394992,-0.010432,0.00471943,0
2399991,0.0084946,0.00198009,0
2404991,0.016785,0.00216152,0
2409991,0.0216448,-0.00119672,0
2414991,0.0142383,0.00311299,0
2419991,-0.00605749,0.0049608,0
2424991,-0.0214439,0.00394866,0
2429991,-0.0324605,0.00349658,0
2434991,-0.026311,0.00593979,0
2439991,-0.0150494,0.00430049,0
2444991,-0.00332509,0.00280599,0
2449991,0.0106328,0.00393115,0
2454991,0.0198764,0.00506263,0
2459991,0.00671813,0.00526623,0
2464990,-0.00771273,0.00326708,0
2469990,-0.0201511,0.00237088,0
2474990,-0.0320556,0.000106146,0
2479990,-0.0344731,0.000131074,0
2484990,-0.0120137,0.00454865,0
2489990,0.00238041,0.00220169,0
2494990,0.0104167,0.00315969,0
2499990,0.0149116,0.00140924,0
2504990,-0.000177488,0.00531072,0
2509990,-0.0214837,0.00380616,0
2514990,-0.0249069,-0.00104434,0
2519990,-0.0263738,0.00890447,0
2524990,-0.0291618,0.00855144,0
2529990,-0.0180158,0.00407488,0
2534989,-0.00379979,0.00722109,0
2539989,0.00394763,0.00661348,0
2544989,0.0084453,0.00249298,0
2549989,0.00147047,0.00135599,0
2554989,-0.012417,0.00376999,0
2559989,-0.0237094,0.00285489,0
2564989,-0.0321573,0.00334417,0
2569989,-0.037568,-0.000720822,0
2574989,-0.0219399,0.00139668,0
2579989,-0.011524,0.00279708,0
2584989,0.000238659,0.00279439,0
2589989,0.0123664,0.00266654,0
2594989,-0.00255281,0.00533807,0
2599988,-0.0230314,0.0111263,0
2604988,-0.0248956,0.00701955,0
2609988,-0.0350228,0.0096423,0
2614988,-0.0412074,0.00420077,0
2619988,-0.0327676,0.00481929,0
2624988,-0.0119565,0.0096241,0
2629988,0.000685314,0.00312933,0
2634988,0.00738329,0.00343764,0
2639988,0.000458747,-0.00127198,0
2644988,-0.0130939,0.000170348,0
2649988,-0.0206586,-0.00631103,0
2654988,-0.0446145,0.00119158,0
2659988,-0.0493835,0.00375172,0
2664987,-0.0387172,0.00294454,0
2669987,-0.0229598,0.00692429,0
2674987,-0.00564742,0.00404207,0
2679987,0.0145605,-1.09697e-05,0
2684987,0.0136844,0.000663638,0
2689987,-0.0115049,0.000681008,0
2694987,-0.0360923,-0.000415064,0
2699987,-0.0417748,0.00270191,0
2704987,-0.0520292,-0.000765058,0
2709987,-0.0492138,0.00753895,0
2714987,-0.0380344,0.00939992,0
2719987,-0.0204599,0.00520267,0
2724987,0.00205186,0.00638568,0
2729986,0.0067229,0.00722312,0
2734986,0.00470168,0.0021468,0
2739986,-0.00486053,0.00183995,0
2744986,-0.0313134,0.000879145,0
2749986,-0.0514063,0.00175896,0
2754986,-0.0562551,0.000758908,0
2759986,-0.05233,0.000186764,0
2764986,-0.0512586,0.00460748,0
2769986,-0.020004,0.00423965,0
2774986,0.00192946,0.00152063,0
2779986,0.00649922,0.0035897,0
2784986,0.00309513,0.00785834,0
2789986,-0.0178507,0.00708069,0
2794985,-0.0419854,0.00309581,0
2799985,-0.0559594,0.00650908,0
2804985,-0.0535628,0.0018782,0
2809985,-0.0521956,0.00770361,0
2814985,-0.0496723,0.00290066,0
2819985,-0.0361675,0.00443732,0
2824985,-0.00921762,-0.000101226,0
2829985,0.0100571,0.00205227,0
2834985,0.00513675,0.00515257,0
2839985,-0.017347,-0.000395935,0
2844985,-0.0396197,0.00184723,0
2849985,-0.0565121,0.000710575,0
2854985,-0.0585319,-0.000447457,0
2859984,-0.0565776,-0.000574082,0
2864984,-0.0557359,-0.00404469,0
2869984,-0.0349438,0.00576069,0
2874984,-0.00877156,0.00406584,0
2879984,-0.00321896,0.00543548,0
2884984,-0.00799085,0.00800369,0
2889984,-0.0152243,0.00839741,0
2894984,-0.039936,0.00752588,0
2899984,-0.0578486,-0.00258151,0
2904984,-0.0474306,-0.00129722,0
2909984,-0.0628174,0.0015005,0
2914984,-0.0532312,0.00345828,0
2919984,-0.0488327,0.000245263,0
2924983,-0.0225784,0.00413059,0
2929983,0.000763031,0.00121988,0
2934983,0.00532636,0.000557941,0
2939983,-0.0172698,0.00156986,0
2944983,-0.0542158,0.00104748,0
2949983,-0.0670543,0.00278967,0
2954983,-0.0689851,0.00388729,0
2959983,-0.0647946,0.00662791,0
2964983,-0.0622577,0.00444776,0
2969983,-0.0394581,0.00692595,0
2974983,-0.00898283,0.003697,0
2979983,-0.00295288,0.00846187,0
2984983,-0.00289275,0.00934589,0
2989982,-0.0133508,0.00201632,0
2994982,-0.0352276,0.00145841,0
2999982,-0.0464692,-0.00303955,0
3004982,-0.058401,-0.000430306,0
3009982,-0.0677664,-0.00279714,0
3014982,-0.0655001,0.00244671,0
3019982,-0.0589662,-0.00204326,0
3024982,-0.020654,0.000555718,0
3029982,0.0120006,0.00457739,0
3034982,0.0332474,0.00779159,0
3039982,0.0132489,0.0151424,0
3044982,-0.0214433,0.0111614,0
3049982,-0.0505954,0.00431864,0
3054981,-0.0687779,-0.000630664,0
3059981,-0.0682452,0.00209534,0
3064981,-0.0658403,0.00372862,0
3069981,-0.0706504,0.00315954,0
3074981,-0.0392188,0.00106745,0
3079981,0.0030776,0.0034512,0
3084981,0.0201835,0.000230992,0
3089981,0.0273836,0.000552496,0
3094981,0.0100243,0.00212401,0
3099981,-0.0243692,0.00308859,0
3104981,-0.0574527,0.00148407,0
3109981,-0.0617219,0.00388804,0
3114981,-0.0620645,0.00364486,0
3119981,-0.0662534,0.00111218,0
3124980,-0.0432984,0.0037525,0
3129980,-0.0210199,0.00440849,0
3134980,0.00307264,0.00248998,0
3139980,0.027279,0.00330337,0
3144980,0.0237155,0.006082,0
3149980,0.00182222,0.00201119,0
3154980,-0.0308199,-0.00140926,0
3159980,-0.06142,-0.00573731,0
3164980,-0.0691918,0.00153316,0
3169980,-0.065424,-0.000772822,0
3174980,-0.0506091,-0.00446514,0
3179980,-0.022075,-0.00542899,0
3184980,0.0137769,0.00211699,0
3189979,0.0203293,0.0114356,0
3194979,0.0217946,0.0095655,0
3199979,0.0101303,0.0122394,0
3204979,-0.0354088,0.00588065,0
3209979,-0.058499,0.00781498,0
3214979,-0.0634558,0.00548422,0
3219979,-0.0667496,0.00213585,0
3224979,-0.0544046,0.00991826,0
3229979,-0.00921213,0.00276689,0
3234979,0.0142304,0.00430839,0
3239979,0.0369376,-0.000762841,0
3244979,0.035522,0.00190163,0
3249979,0.00157341,0.00109273,0
3254978,-0.0379417,-0.0031542,0
3259978,-0.0581202,0.00211575,0
3264978,-0.0653696,0.0032903,0
3269978,-0.0676396,0.00802935,0
3274978,-0.0559451,-0.0031354,0
3279978,-0.000493824,0.00803951,0
3284978,0.0373559,0.00832154,0
3289978,0.0498197,0.00885121,0
3294978,0.0447791,0.00648648,0
3299978,0.0126263,0.00241906,0
3304978,-0.0343072,0.00454085,0
3309978,-0.0662442,0.00796248,0
3314978,-0.0664122,0.00608874,0
3319977,-0.0622222,0.00283881,0
3324977,-0.0494907,0.00244263,0
3329977,-0.0162325,0.00117119,0
3334977,0.0261667,-0.000802443,0
3339977,0.047405,-0.00018712,0
3344977,0.048392,-0.000273777,0
3349977,0.018936,0.000260651,0
3354977,-0.0220202,0.00122301,0
3359977,-0.0615952,0.00365154,0
3364977,-0.063846,0.0022518,0
3369977,-0.0650995,0.00121507,0
3374977,-0.0439617,0.00267268,0
3379977,0.00195461,0.0056547,0
3384976,0.03974,0.0114376,0
3389976,0.0479759,0.0129383,0
3394976,0.0414018,0.00863829,0
3399976,0.0151716,0.00662203,0
3404976,-0.0276262,-0.00117554,0
3409976,-0.0542223,0.000567705,0
3414976,-0.0627172,-0.00434684,0
3419976,-0.0666144,-0.0061275,0
3424976,-0.0344103,0.000133966,0
3429976,0.0159532,0.00457065,0
3434976,0.0448544,0.00456444,0
3439976,0.0561521,0.00861519,0
3444976,0.0446415,0.00888429,0
3449975,0.0184155,0.00798032,0
3454975,-0.0294953,0.00592756,0
3459975,-0.0535397,0.00315202,0
3464975,-0.0616906,0.0108179,0
3469975,-0.0579768,0.00198706,0
3474975,-0.0427181,0.00347286,0
3479975,0.00525213,0.00599511,0
3484975,0.0395081,0.00195034,0
3489975,0.0555777,4.46594e-06,0
3494975,0.0585899,0.00306977,0
3499975,0.0391095,0.00440041,0
3504975,-0.0186414,0.00462453,0
3509975,-0.0543409,0.00164737,0
3514974,-0.0598651,0.0054378,0
3519974,-0.0605264,-0.000304741,0
3524974,-0.0351933,-0.00358434,0
3529974,0.00818888,-0.0034174,0
3534974,0.0379001,-0.000888291,0
3539974,0.0507282,0.0029026,0
3544974,0.056669,0.00121295,0
3549974,0.0330228,0.00539533,0
3554974,-0.00287838,0.0118498,0
3559974,-0.0368634,0.00340267,0
3564974,-0.0512949,0.00143512,0
3569974,-0.057207,0.003994,0
3574974,-0.0280983,0.000396049,0
3579973,0.0116045,0.00200982,0
3584973,0.0446861,0.00269138,0
3589973,0.0559126,0.00284528,0
3594973,0.056402,-0.000441826,0
3599973,0.0331027,0.00466533,0
3604973,-0.00175349,0.00198914,0
3609973,-0.045977,-0.00318112,0
3614973,-0.0543657,-0.00158567,0
3619973,-0.0480715,0.00757489,0
3624973,-0.0278295,0.000444058,0
3629973,0.0156127,0.00279522,0
3634973,0.0457397,0.00725132,0
3639973,0.059146,0.00512719,0
3644972,0.0569451,0.0057019,0
3649972,0.0425428,-0.00131511,0
3654972,-0.00857003,0.0120618,0
3659972,-0.0377386,0.00355713,0
3664972,-0.0456074,0.00379192,0
3669972,-0.0443486,0.00321356,0
3674972,-0.0155694,0.00144221,0
3679972,0.0261034,0.000361888,0
3684972,0.0491418,-0.00143186,0
3689972,0.057927,-0.00153426,0
3694972,0.052344,0.00017084,0
3699972,0.0318995,0.00276557,0
3704972,-0.00882794,0.000226737,0
3709972,-0.0396348,0.00347559,0
3714971,-0.0462173,0.00294263,0
3719971,-0.0341017,0.00158261,0
3724971,0.00234097,0.00250265,0
3729971,0.0380225,0.000802229,0
3734971,0.0540514,0.0102252,0
3739971,0.0595479,0.00675082,0
3744971,0.0419417,0.0075137,0
3749971,0.0185963,0.00535008,0
3754971,-0.00680716,0.00386041,0
3759971,-0.0298948,-0.00200198,0
3764971,-0.0254183,-0.00120736,0
3769971,-0.0068278,0.00350797,0
3774971,0.0144431,-0.0002043,0
3779970,0.0350892,-0.000149581,0
3784970,0.0494051,-0.00147692,0
3789970,0.0430739,-2.43034e-05,0
3794970,0.035712,0.00109178,0
3799970,0.0159282,0.00770394,0
3804970,-0.0113115,0.00778045,0
3809970,-0.0211578,0.00467558,0
3814970,-0.0166759,0.00308265,0
3819970,-0.00393955,0.00408801,0
3824970,0.0239621,0.00878,0
3829970,0.0432737,0.00552175,0
3834970,0.0485049,0.00593814,0
3839970,0.0484939,0.00810955,0
3844969,0.0428033,-0.000403095,0
