com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0133599,0.0213733,-0.0105725,-0.0488599,-89.8828,107.958,-17.108,18.9639,-300.473,-32.8404,388.748,-168.042,-3.19583,-55.0883,2.36146,30.0,-24.0,8.66877,315.305,90.0046,-371.941,121.928,-114.757,57.3496,-19.0392,-30.0,24.0,7.34984,-89.8828,-89.8828,-89.8828,-89.8828,-0.936108,2.73341,13.6934,0.997078,4.09399,-38.7491,72.3581,-7.66282,2.9727,4.64294,12.83,0.684527
-0.0155221,0.0203888,-0.0100157,-0.0484937,-89.9825,110.176,-17.4811,19.644,-299.842,-29.8268,388.107,-168.726,-2.28561,-54.9097,2.85811,30.0,-24.0,8.66351,298.613,24.3528,-401.561,160.437,-49.2997,52.5397,-11.3229,-30.0,21.8727,12.6113,-89.9825,-89.9825,-89.9825,-89.9825,-0.890487,0.785726,13.2682,0.769672,0.910779,-27.2319,77.4967,-7.38958,1.94538,3.27079,12.8617,0.0883692
-0.0170271,0.0194409,-0.0096811,-0.0481442,-90.349,110.976,-16.9799,19.5716,-299.128,-16.7893,366.286,-149.291,-0.145475,-55.2402,3.54361,30.0,-24.0,7.34952,-344.892,-10.6984,400.259,-155.687,-3.47744,-63.8776,2.34497,30.0,-24.0,9.89829,-90.349,-90.349,-90.349,-90.349,-1.07344,-1.12414,13.4471,-0.263608,12.6005,-7.19128,76.4603,-1.37778,2.15949,-0.80797,13.4937,0.307262
-0.0175603,0.0183669,-0.00951886,-0.0477945,91.8943,-115.893,16.042,-20.8211,-299.559,-5.01176,378.958,-158.672,2.79973,-54.7521,3.5923,30.0,-24.0,6.42285,-358.789,-6.26963,434.729,-170.518,-5.03908,-61.9959,0.791154,30.0,-24.0,2.37224,91.8943,91.8943,91.8943,91.8943,-0.491465,-0.481998,12.4882,-0.29951,15.9934,1.31952,76.7858,3.29375,3.513,-2.8699,10.9874,0.792973
-0.0177003,0.0174888,-0.00945387,-0.0475372,91.2642,-116.348,15.4271,-19.4447,-977.326,1.73826,1281.99,-472.815,-18.6706,-84.0,-18.2679,30.0,-24.0,-30.0,-368.264,-10.6073,447.792,-169.82,-16.4541,-59.9114,-2.68026,30.0,-24.0,-2.44454,91.2642,91.2642,91.2642,91.2642,-1.92712,0.570496,12.5657,-0.350184,21.4986,5.72997,75.6822,1.30125,1.36357,-3.68935,12.1702,0.612158
-0.018097,0.0167046,-0.00914553,-0.047285,91.2122,-116.895,15.869,-19.1242,-970.24,-25.4153,1250.6,-446.612,-16.3034,-84.0,-26.1589,30.0,-24.0,-30.0,-373.445,-15.9997,467.117,-180.747,-26.4785,-57.3668,-2.27677,30.0,-24.0,-1.06991,91.2122,91.2122,91.2122,91.2122,-2.53746,0.651078,12.4623,-0.675015,28.7176,13.0259,70.8882,3.55511,1.24746,-4.9142,11.9298,0.664501
-0.0188986,0.015989,-0.00911212,-0.0470291,90.4634,-114.571,16.1742,-18.6854,-968.163,-53.931,1263.91,-456.387,-9.93477,-84.0,-34.8038,30.0,-24.0,-30.0,-393.882,-18.6192,499.117,-196.5,-24.1189,-57.0835,0.770545,30.0,-24.0,1.6859,90.4634,90.4634,90.4634,90.4634,12.0698,1.82085,0.905963,-4.09827,93.9604,24.0136,18.8512,19.7631,7.96919,-6.63988,6.06713,1.83405
-0.0197726,0.0152942,-0.0090606,-0.0467958,8.28189,-23.1919,1.39165,-2.06953,-489.274,-88.4068,517.043,-142.698,11.8947,-84.0,-43.1527,30.0,-24.0,-21.323,-353.775,-10.1554,438.744,-153.164,-22.8642,-49.5067,2.26137,30.0,-10.7444,1.41047,8.28189,8.28189,8.28189,8.28189,-3.39249,-0.832311,12.6502,-1.10984,27.6808,30.4649,67.5561,4.08468,-2.20022,-7.85054,13.219,-1.00712
-0.0203973,0.0146692,-0.00923746,-0.046644,89.2789,-109.985,17.1217,-18.3718,-964.532,-43.6433,1257.83,-428.947,27.7554,-84.0,-46.0467,30.0,-24.0,-14.3812,-176.529,-12.7111,150.056,-10.5246,-13.2285,-50.5924,3.40234,30.0,4.62408,-4.37946,89.2789,89.2789,89.2789,89.2789,12.9418,1.60741,-0.160716,-4.99198,102.848,31.8751,-3.07797,22.3933,8.35809,-8.29371,0.829526,3.87106
-0.0206829,0.0141431,-0.00948726,-0.046597,0.759979,-12.8275,2.50362,-2.50251,-320.539,-68.162,387.613,-120.504,-1.19958,-56.9834,7.10953,30.0,-24.0,8.43814,-274.651,-8.59013,474.755,-216.789,-17.4333,-21.4264,-2.15215,30.0,-18.6251,-4.79839,0.759979,0.759979,0.759979,0.759979,-2.60104,0.319939,9.68895,-0.731243,22.781,31.6414,58.3553,-3.01428,-7.40148,-7.21583,10.2186,-2.53826
-0.0210452,0.0137297,-0.00969653,-0.0466188,88.5324,-105.409,16.3839,-16.5265,284.969,-6.10453,-335.132,151.828,-9.34011,55.2565,6.82948,-30.0,20.1689,7.3674,-83.262,-13.9638,57.0785,-3.54195,-14.2285,-48.4573,-0.438757,12.8147,-14.3142,-7.30778,88.5324,88.5324,88.5324,88.5324,10.4584,1.97115,0.632018,-3.67863,-61.7999,33.4965,-11.5511,-12.0154,-13.9607,-5.04073,1.98064,-3.46167
-0.0213658,0.0133953,-0.0101945,-0.0466914,6.99316,-18.1085,2.35247,-3.1054,-550.388,-17.3502,623.447,-171.034,-15.0143,-84.0,-25.1755,30.0,-24.0,-25.9273,-445.347,-23.0648,724.494,-351.948,-9.92832,-51.0916,-0.0203286,30.0,-24.0,-7.0738,6.99316,6.99316,6.99316,6.99316,0.49178,0.542192,9.60152,-1.19013,-13.4249,28.229,-56.4728,-2.9167,-6.71036,-2.469,-11.0904,-2.1036
-0.021925,0.0130989,-0.00968389,-0.0467621,76.072,-84.6082,12.3891,-14.2264,224.823,16.8329,-292.47,126.812,-9.63843,40.9372,7.62151,-30.0,13.6987,9.02469,-107.114,-12.0021,141.131,-78.6751,-16.4905,-43.5616,-1.2477,17.334,-24.0,-3.56876,76.072,76.072,76.072,76.072,9.85277,1.29128,2.23669,-2.16297,-57.8255,23.0715,-16.9214,-8.55635,-9.40139,-2.84213,-1.97025,-2.48748
-0.0224679,0.0128066,-0.00960826,-0.0467388,18.763,-24.1707,0.401203,-3.44688,-263.367,12.7628,363.87,-140.415,-5.58855,-48.0902,6.9716,23.1877,-24.0,8.98762,-93.3794,-10.4729,97.1567,-55.7588,-15.2149,-35.5347,-2.23645,14.8088,-24.0,-2.37256,18.763,18.763,18.763,18.763,-0.0381434,0.195662,9.91994,-0.0884079,-9.1337,17.9455,-57.2177,3.48622,-1.40781,-1.98899,-6.07869,-0.926549
-0.0231249,0.0125039,-0.00851958,-0.0466206,81.6116,-87.8315,12.0344,-16.3562,267.93,-4.97574,-335.13,129.341,-3.30654,52.4923,5.57066,-30.0,24.0,6.74744,-148.494,-9.9752,212.49,-120.005,-12.8727,-32.383,-2.79886,26.0638,-24.0,-1.39496,81.6116,81.6116,81.6116,81.6116,11.3148,1.38417,1.31861,-1.9054,-65.8155,14.5545,-11.8183,-10.089,-8.49071,-1.27892,-1.97629,-1.97758
-0.0235545,0.0121625,-0.00775815,-0.0463738,-3.21036,-3.91773,-0.599803,-3.93438,-313.973,-6.12472,398.847,-156.302,-1.28434,-53.8517,3.62985,30.0,-19.5101,4.93109,-176.9,-9.19296,250.804,-130.53,-10.4528,-28.7302,-2.23688,30.0,-24.0,-0.745034,-3.21036,-3.21036,-3.21036,-3.21036,11.2898,1.89225,0.0270021,-3.22031,-65.8775,12.7688,-5.17601,-17.5733,-12.5283,-1.09519,0.447019,-1.54131
-0.0239998,0.0118939,-0.00673223,-0.0460759,-4.75091,-4.98129,-0.314396,-3.99028,-303.073,-6.09074,377.674,-141.336,-1.05508,-55.2367,2.6143,30.0,-22.5309,3.24208,-172.889,-7.96888,222.781,-95.0703,-8.55359,-23.3422,-1.69985,30.0,-14.2299,0.309105,-4.75091,-4.75091,-4.75091,-4.75091,-14.5337,-0.442379,0.220577,3.26755,-68.5731,9.43843,-1.79171,-16.6795,-11.4345,-0.64035,0.652582,-1.35324
-0.0243634,0.0115985,-0.00575494,-0.045587,-5.78001,-6.52374,0.0952403,-3.62407,-301.545,-5.34851,377.886,-140.765,-0.742745,-55.2649,1.97373,30.0,-24.0,2.28574,-42.7331,-5.92924,-20.1711,52.3073,-5.23447,-4.74621,-1.03192,13.793,7.13296,0.963988,-5.78001,-5.78001,-5.78001,-5.78001,-13.1285,-0.46508,1.65447,2.31595,-46.4636,3.23739,20.5059,-11.6222,-7.48851,-0.686189,3.6451,-0.695497
-0.0246288,0.0114003,-0.00516739,-0.045125,-8.85632,-4.57803,-0.838599,-1.50012,-300.762,-4.11381,375.261,-134.702,0.00126537,-55.4419,1.36722,30.0,-24.0,1.50035,309.779,-3.95325,-481.413,244.253,-0.609478,43.1226,-0.67856,-30.0,24.0,1.01453,-8.85632,-8.85632,-8.85632,-8.85632,-0.3661,-0.785616,11.8551,-0.368734,10.2567,-6.46592,69.6326,0.784271,1.65458,-1.38218,10.927,0.994133
-0.0247747,0.0112282,-0.00497468,-0.04461,-100.043,107.282,-15.4356,17.8792,-281.59,-3.81694,370.057,-138.897,1.39003,-52.0044,0.706787,30.0,-24.0,0.718195,-294.554,-2.08088,441.583,-206.771,-0.461152,-55.0317,-0.864904,30.0,-24.0,0.126571,-100.043,-100.043,-100.043,-100.043,-1.15918,-0.643681,11.8235,-0.61057,17.1833,-8.87196,73.7355,-1.69241,0.717325,-1.07969,10.7511,1.55368
-0.0247819,0.0111428,-0.00486537,-0.0442583,-95.9826,103.388,-15.3585,18.6283,-279.6,-2.56826,383.398,-151.265,1.54964,-52.4424,0.200474,30.0,-24.0,-0.02066,-328.744,-0.25328,471.515,-205.714,1.39969,-60.5009,-1.49908,30.0,-23.5728,-0.155878,-95.9826,-95.9826,-95.9826,-95.9826,0.298966,-0.592278,11.4313,-0.894817,21.9308,-11.5075,69.8698,3.923,4.36767,-1.03894,9.63723,2.51017
-0.0247227,0.0110989,-0.00457866,-0.0438742,84.9389,-99.8851,17.3969,-17.5381,-280.274,-1.1514,377.207,-143.13,2.0285,-52.0298,-0.179049,30.0,-24.0,-0.497233,-321.906,1.45672,443.893,-185.811,2.76647,-57.4059,-2.339,30.0,-24.0,-0.321282,84.9389,84.9389,84.9389,84.9389,-0.442711,-0.897581,12.3676,-0.408072,12.2332,-12.3392,71.7532,1.07441,2.51904,-0.394005,11.6506,0.881523
-0.0246439,0.0111011,-0.00454827,-0.043585,86.2,-99.5497,17.351,-17.3767,-283.937,-0.273156,383.187,-146.284,2.77319,-52.7599,-0.638587,30.0,-24.0,-0.997718,-288.291,0.827125,384.546,-151.514,3.76128,-48.8797,-3.46287,30.0,-15.6083,0.011833,86.2,86.2,86.2,86.2,-0.435132,-1.06212,12.1236,-0.026325,2.54856,-14.1068,69.5688,-1.88588,1.1823,0.573194,10.8942,0.0171083
-0.0245979,0.011116,-0.00443527,-0.0433595,-91.9446,104.412,-15.0364,19.3014,-284.16,0.369214,384.18,-147.68,3.46249,-53.0815,-1.15905,30.0,-24.0,-1.62999,294.793,0.241599,-339.865,130.665,7.12612,55.6148,-3.71841,-30.0,24.0,1.00076,-91.9446,-91.9446,-91.9446,-91.9446,-14.4991,-1.16652,-0.314082,4.11988,-88.4419,-4.37755,3.98849,-23.3086,-13.2187,3.14271,-0.159951,-3.4496
-0.0246277,0.0111265,-0.00431534,-0.0431952,-4.26945,15.4367,0.251573,2.89859,512.559,70.6934,-521.153,156.728,-29.584,84.0,24.2566,-30.0,24.0,-1.23913,321.2,1.40863,-391.856,153.379,9.83045,57.2044,-4.00444,-30.0,24.0,2.2487,-4.26945,-4.26945,-4.26945,-4.26945,0.63915,0.742888,-11.9167,0.715386,-20.6133,-6.68743,-66.5155,-4.21812,-1.58941,3.65804,-10.9626,-0.903908
-0.024562,0.0111342,-0.00426716,-0.0430437,-85.2499,102.017,-15.7838,18.6594,955.264,61.9867,-1205.55,420.504,-17.0077,84.0,24.7328,-30.0,24.0,7.94861,272.851,5.76141,-347.708,117.325,12.047,40.5706,-3.97244,-30.0,10.4426,3.27182,-85.2499,-85.2499,-85.2499,-85.2499,2.74195,0.330331,-10.4445,0.823759,-22.443,-9.66027,-59.3845,0.259339,1.09141,3.82615,-8.82325,-1.64172
-0.0244462,0.0111605,-0.0039575,-0.0428776,-80.5952,99.0467,-15.8631,17.5554,954.934,80.5142,-1225.46,422.452,-21.1154,84.0,30.7461,-30.0,24.0,9.10476,288.594,6.4772,-353.477,99.7045,15.482,40.3319,-5.13195,-30.0,10.8976,3.72416,-80.5952,-80.5952,-80.5952,-80.5952,-12.273,-1.37434,0.57897,4.12376,-87.8788,-14.2482,2.85583,-17.6088,-8.335,4.50451,-0.51238,-3.1879
-0.0243077,0.0112192,-0.003089,-0.0426106,3.3516,12.25,-3.55551,3.58085,518.06,120.024,-568.272,153.314,-40.8799,84.0,41.3504,-30.0,24.0,3.20281,-238.298,3.18237,345.792,-203.272,18.2032,-38.0991,-6.77028,28.384,-24.0,3.89002,3.3516,3.3516,3.3516,3.3516,15.4548,0.826033,-0.588963,-2.21397,49.8335,-31.4541,8.28811,12.1054,12.726,4.70602,-0.619529,1.14028
-0.0241807,0.0112969,-0.00184863,-0.0422309,16.1079,-20.8083,-2.81595,-2.37972,-298.724,5.07176,342.249,-157.459,5.33096,-59.6839,-6.07549,30.0,-24.0,-8.38255,343.92,15.0417,-476.425,152.945,9.74605,34.1345,-9.66453,-30.0,8.44354,8.89014,16.1079,16.1079,16.1079,16.1079,-9.40965,-1.26919,-1.68234,3.32564,-76.5701,-30.1013,-10.949,-17.5393,-4.59014,7.20067,-2.15877,-0.298168
-0.0242276,0.0113845,-0.000691242,-0.041741,-15.1852,30.4625,-5.97516,3.99973,575.214,166.87,-605.766,130.418,-63.8588,84.0,60.0855,-30.0,24.0,2.77896,-225.993,5.95018,243.001,-115.965,24.1963,-50.3559,-7.44873,30.0,-24.0,5.47876,-15.1852,-15.1852,-15.1852,-15.1852,7.6324,-0.516858,6.45951,-2.00435,36.7013,-41.432,30.7384,1.6127,8.79945,5.91544,5.48112,2.65727
-0.0239528,0.0114624,0.000154904,-0.0411559,19.7556,-34.8021,5.07691,-11.1129,604.251,162.248,-670.838,188.598,-57.5028,84.0,63.5601,-30.0,24.0,10.0238,365.755,22.9532,-541.148,219.542,14.8948,30.2916,-10.4163,-30.0,17.6333,9.72591,19.7556,19.7556,19.7556,19.7556,-7.64178,-1.68354,-2.92538,2.71402,-68.26,-40.6451,-15.1851,-20.5334,-4.42341,9.13762,-2.34304,0.896229
-0.0237117,0.0115675,0.000548675,-0.0405728,-32.3086,41.5669,-3.69038,4.74848,1005.22,180.621,-1232.57,428.146,-67.0026,84.0,72.8651,-30.0,24.0,10.0226,230.837,30.7621,-267.013,87.0048,14.4242,39.2172,-11.5368,-30.0,24.0,9.92357,-32.3086,-32.3086,-32.3086,-32.3086,-7.54338,-1.11061,-4.73082,1.56282,46.293,-49.5606,30.7604,-1.50706,8.22089,7.3618,5.52995,3.11683
-0.0233157,0.0117032,0.00102328,-0.0400369,-23.7218,31.0323,-2.50379,5.94257,1052.89,210.664,-1304.24,472.422,-86.3061,84.0,82.721,-30.0,24.0,3.20284,238.879,34.7197,-273.389,95.618,13.5892,37.5171,-13.3138,-30.0,24.0,8.70382,-23.7218,-23.7218,-23.7218,-23.7218,-6.67431,-0.599803,-5.49454,1.47765,41.2227,-53.38,34.6435,-3.52644,7.60486,8.05708,6.18604,2.95958
-0.0228116,0.0118834,0.000963659,-0.039563,-17.2484,25.1495,-1.19017,6.34056,1076.79,195.794,-1327.24,482.509,-72.939,84.0,80.0859,-30.0,24.0,10.1154,232.798,29.604,-255.16,92.6004,19.4189,37.0757,-13.1897,-30.0,24.0,7.41575,-17.2484,-17.2484,-17.2484,-17.2484,3.50081,0.26742,-12.5167,1.243,-8.03934,-55.6174,75.3718,-9.89736,5.40243,8.34104,7.94223,2.02036
-0.0221916,0.0121353,0.000726234,-0.0391966,-83.6242,105.121,-13.9687,21.7288,574.58,164.053,-528.673,141.348,-54.282,84.0,69.2709,-30.0,24.0,15.3828,217.568,21.2385,-230.285,81.0722,21.7577,37.7669,-11.0596,-30.0,20.614,4.79061,-83.6242,-83.6242,-83.6242,-83.6242,-10.3492,-1.09019,-0.450723,4.65819,57.945,-54.688,12.4762,12.3982,17.2322,8.27331,-2.05117,4.30242
-0.0215053,0.0125072,0.000654633,-0.0389643,-9.55467,22.3234,0.840981,3.76199,1037.24,66.3249,-1254.14,428.198,2.54034,84.0,37.7837,-30.0,24.0,29.3663,159.089,16.2143,-209.918,95.0728,19.4928,37.0491,-5.69857,-30.0,24.0,-0.431265,-9.55467,-9.55467,-9.55467,-9.55467,-9.021,-1.21925,1.48082,3.90612,49.5592,-37.5375,3.06798,15.5057,15.1313,5.27537,0.080643,2.78428
-0.0206614,0.0129749,0.00100444,-0.0387382,-11.2015,27.8376,1.38573,2.86814,369.878,-76.9921,-519.225,171.697,77.3097,-5.16414,-22.2902,-30.0,-24.0,30.0,-255.713,-7.11526,324.455,-157.887,24.0445,-50.8665,2.2392,15.3408,-24.0,-8.09144,-11.2015,-11.2015,-11.2015,-11.2015,15.5228,0.93981,-1.46608,-3.13868,-85.2648,3.62398,3.25004,-18.0273,-11.8227,1.34976,0.725141,-4.03012
-0.0196683,0.0134992,0.00117008,-0.0384805,16.0609,-23.1149,2.70034,-5.05837,-694.778,-173.852,1034.03,-452.728,123.677,-37.8982,-63.1411,30.0,-24.0,30.0,98.636,-26.0007,-204.249,70.8993,29.2988,-9.20166,9.49124,-30.0,-9.2753,-9.3161,16.0609,16.0609,16.0609,16.0609,-2.23804,-0.887044,-4.8398,2.07426,22.9564,19.2159,33.2954,16.2263,6.68961,-4.30618,1.12141,-2.31656
-0.0188629,0.014102,0.00231819,-0.0381436,-1.58623,25.4819,-5.73277,6.69836,-541.119,-182.122,533.749,-166.988,121.781,-84.0,-65.1561,30.0,-24.0,30.0,377.862,-28.5696,-403.183,104.288,35.5982,71.7964,14.392,-30.0,24.0,-3.48282,-1.58623,-1.58623,-1.58623,-1.58623,-16.5991,-3.16137,-0.113068,3.35391,99.5158,26.1272,9.25816,32.1654,14.5769,-8.01439,2.40673,3.25724
-0.0181499,0.0146057,0.00339662,-0.037786,-2.31173,23.3689,-4.40793,3.22848,-517.134,-184.352,515.738,-164.714,125.968,-84.0,-65.9081,30.0,-24.0,30.0,370.722,-28.5729,-438.902,141.511,46.4736,71.9362,16.8669,-30.0,24.0,-0.118811,-2.31173,-2.31173,-2.31173,-2.31173,15.4522,-0.982391,0.1214,-5.3809,99.8593,26.5269,5.80114,34.4004,15.6242,-8.06148,2.0956,2.86152
-0.017202,0.0151996,0.00407652,-0.037349,-7.00563,23.891,-4.22747,2.54084,-514.956,-181.523,521.808,-164.298,130.251,-84.0,-65.6635,30.0,-24.0,30.0,361.071,-25.2819,-457.475,166.063,51.6302,70.3096,16.0518,-30.0,14.8694,-1.23023,-7.00563,-7.00563,-7.00563,-7.00563,15.2144,-0.799175,-0.231376,-5.35941,100.347,21.4941,6.79896,32.7377,15.5652,-7.23919,1.78133,3.03834
-0.0160053,0.0158738,0.00420467,-0.036954,-8.84622,20.6324,-3.69227,2.50705,-508.83,-171.359,505.071,-146.478,127.382,-84.0,-61.6025,30.0,-20.9155,30.0,341.458,-19.9462,-407.313,145.122,46.8699,69.193,13.1425,-26.0072,24.0,-4.54339,-8.84622,-8.84622,-8.84622,-8.84622,12.796,-0.322946,0.0900065,-5.25954,99.526,15.0534,5.87321,27.2611,13.5159,-5.97895,1.87846,3.52319
-0.0147409,0.0166939,0.00441156,-0.0365786,-19.1139,26.1689,-3.25464,3.67005,-540.994,-161.311,510.401,-104.958,119.289,-84.0,-56.0793,30.0,-4.95455,30.0,-295.174,2.02702,364.511,-137.192,19.4631,-52.7204,6.99496,30.0,-17.9209,-6.87223,-19.1139,-19.1139,-19.1139,-19.1139,11.068,-0.180809,0.688392,-4.90524,91.3559,11.7282,4.7337,19.803,9.69248,-5.06389,2.73702,3.36314
-0.0135616,0.0174483,0.00438295,-0.0363124,2.93399,-25.0898,2.83425,-4.29115,-506.627,-146.18,467.248,-71.0664,106.31,-84.0,-47.9547,30.0,-4.64665,30.0,-308.861,2.66488,391.339,-139.899,13.9842,-58.0102,5.81089,30.0,-24.0,-6.02411,2.93399,2.93399,2.93399,2.93399,13.6161,-0.01561,0.423055,-4.98357,94.1679,8.99036,6.22296,20.3759,10.3583,-4.58768,3.28791,3.40269
-0.0127122,0.0181482,0.00368171,-0.0361387,0.628289,-23.8088,3.34042,-2.43486,-491.44,-134.628,488.346,-89.3994,97.5714,-84.0,-42.1048,30.0,-9.89588,30.0,-351.74,2.70448,426.502,-138.972,11.8926,-63.989,5.2269,30.0,-24.0,-4.86221,0.628289,0.628289,0.628289,0.628289,15.1071,0.236838,-0.460956,-5.00097,97.4345,5.70446,5.84632,27.9685,15.3478,-4.25515,0.887257,3.89575
-0.011985,0.0187642,0.0026637,-0.0360721,1.9152,-23.2599,3.86238,-1.06768,-500.208,-127.641,580.492,-168.236,93.5702,-84.0,-39.075,30.0,-24.0,30.0,-356.971,4.60687,452.325,-157.552,9.99941,-65.1013,4.39244,30.0,-24.0,-4.57518,1.9152,1.9152,1.9152,1.9152,15.2824,0.435185,-0.519937,-4.98993,97.613,4.44172,7.2341,27.4538,15.2368,-4.11599,1.23908,4.05613
-0.0112881,0.0193284,0.00186905,-0.0361094,4.16799,-20.8448,4.21221,-0.809498,-500.365,-137.183,581.313,-169.645,98.383,-84.0,-42.353,30.0,-24.0,30.0,-355.443,3.07649,452.001,-159.942,10.6031,-65.3474,4.90445,30.0,-24.0,-4.40463,4.16799,4.16799,4.16799,4.16799,15.4843,0.418876,-0.493761,-4.91953,96.3073,5.27155,6.98179,28.2216,15.5034,-4.26805,1.18531,3.95266
-0.0105772,0.0198593,0.00120685,-0.0362135,9.38594,-21.4109,3.93203,-0.814998,-505.385,-166.879,558.64,-150.004,112.517,-84.0,-53.9662,30.0,-24.0,30.0,-353.187,-0.548579,441.943,-155.249,15.7441,-65.3311,7.73055,30.0,-24.0,-3.56642,9.38594,9.38594,9.38594,9.38594,15.1805,-0.370345,0.44579,-4.33633,84.1453,9.32832,15.6719,29.1096,15.5419,-5.09123,1.1608,3.68588
-0.00975996,0.0203925,0.000652086,-0.0364015,26.9628,-31.0045,3.12722,-1.41353,-570.596,-203.081,659.877,-211.707,132.344,-84.0,-69.1568,30.0,-24.0,30.0,-339.499,-3.25596,393.13,-136.576,24.2073,-62.7562,11.4351,27.9507,-24.0,-2.81615,26.9628,26.9628,26.9628,26.9628,13.9746,-1.47302,2.48815,-3.71779,69.3285,16.2182,21.8609,28.6189,14.024,-5.98976,3.06855,2.05165
-0.00873899,0.0209639,0.000180658,-0.0365923,31.9745,-32.9445,1.45298,-2.16991,-580.983,-235.41,651.879,-217.472,152.841,-84.0,-84.0,30.0,-24.0,30.0,-334.864,-7.24971,395.024,-157.453,35.1182,-61.6666,14.4969,27.6634,-24.0,-3.31264,31.9745,31.9745,31.9745,31.9745,14.6408,-1.95486,1.42043,-4.41628,78.5564,22.3513,15.2107,30.4862,14.1072,-7.11166,2.47422,2.17151
-0.00740947,0.0216076,0.000376282,-0.0367061,12.4373,-10.691,-0.707409,-2.3981,-324.256,17.8408,405.004,-170.164,7.11755,-56.047,-2.32976,30.0,-24.0,-2.79838,-326.298,-58.3018,410.615,-181.594,79.0649,-46.2922,19.1942,30.0,-24.0,-3.55636,12.4373,12.4373,12.4373,12.4373,12.8074,-3.02219,2.61878,-2.15428,39.3346,25.259,37.8889,20.4913,8.78989,-5.7316,2.64567,-0.984883
-0.00578233,0.0223358,0.00115142,-0.0367219,7.97226,-7.2975,-1.59951,-3.77375,-322.813,-15.7207,402.351,-182.598,7.03868,-56.7099,-2.56539,30.0,-24.0,-4.75041,-353.293,-25.1779,444.071,-198.082,52.4761,-63.2959,18.9492,30.0,-24.0,-6.53989,7.97226,7.97226,7.97226,7.97226,12.9508,-3.332,3.44895,-2.9687,53.7211,25.5213,44.564,22.6367,10.1227,-7.05199,4.99942,0.932069
-0.00392685,0.0231686,0.00211625,-0.0366384,6.55186,-8.52842,-2.18745,-4.59619,-493.282,-224.041,849.844,-443.626,156.332,-7.75139,-84.0,30.0,-24.0,30.0,-358.439,-62.5384,395.575,-147.87,84.4268,-65.0599,18.5613,30.0,-13.376,-6.32727,6.55186,6.55186,6.55186,6.55186,14.6704,-2.43957,1.47923,-4.07539,75.1355,23.6075,26.2778,23.7654,10.7406,-6.13805,5.88123,0.742122
-0.00243377,0.0240922,0.00328933,-0.0364672,0.431005,-6.45067,-1.89261,-5.03592,329.301,-157.383,-262.502,-1.27167,145.691,82.7113,16.7255,-30.0,-3.63217,14.3602,-335.112,-18.865,420.507,-184.771,48.1777,-59.8398,14.5338,30.0,-24.0,-7.37985,0.431005,0.431005,0.431005,0.431005,15.7797,-1.65981,-1.13748,-5.36032,97.0616,21.8075,2.83113,31.3064,14.8747,-7.03428,0.477615,3.08706
-0.000780152,0.025105,0.00393244,-0.0362255,-2.92331,-7.85781,-2.30986,-3.79102,-376.02,-232.752,745.058,-419.627,157.015,9.26301,-84.0,30.0,-24.0,30.0,-339.138,-76.0975,394.461,-147.614,92.0487,-64.3607,20.2737,30.0,-13.4791,-4.93066,-2.92331,-2.92331,-2.92331,-2.92331,1.5586,-4.55779,11.7183,-1.74373,22.2546,20.7737,68.8875,14.2168,6.51711,-5.59004,9.25896,0.424309
0.000889004,0.0261453,0.0049202,-0.0359305,93.6229,-102.034,16.0466,-19.4925,-506.255,-230.766,530.563,-179.174,154.134,-84.0,-84.0,30.0,-24.0,30.0,-317.773,-83.613,399.33,-167.821,103.402,-62.8365,22.0038,30.0,-22.3617,-2.62539,93.6229,93.6229,93.6229,93.6229,-1.36229,-5.64638,13.1708,-1.54549,13.8471,26.3142,79.2333,5.25552,0.0976601,-6.29704,14.8025,-0.925574
0.00270091,0.0272353,0.00568364,-0.0356036,92.6148,-100.907,18.0437,-19.3961,-510.675,-170.194,519.506,-164.027,153.282,-84.0,-84.0,30.0,-24.0,30.0,294.181,-133.264,-338.002,103.097,148.271,52.6934,17.5679,-30.0,18.4796,6.54119,92.6148,92.6148,92.6148,92.6148,-15.8261,-5.66842,0.419409,3.1586,-87.3328,36.3049,1.46924,-17.4439,-14.9345,-2.15542,1.19369,-4.66882
0.0044476,0.028385,0.0062801,-0.0352382,-0.258699,0.939159,1.56723,0.643923,-468.881,-227.519,500.733,-168.054,158.753,-82.3894,-84.0,30.0,-24.0,30.0,-341.574,-70.7559,449.438,-200.293,97.157,-57.0407,19.3481,30.0,-24.0,-4.87429,-0.258699,-0.258699,-0.258699,-0.258699,-1.33831,-5.50728,12.6579,-1.18545,8.05835,21.3419,83.8522,5.32501,0.886259,-5.41064,12.9917,-1.51941
0.00662901,0.0296198,0.00700155,-0.0348334,99.2928,-102.087,20.0892,-17.9608,-387.653,-232.246,429.348,-162.637,157.896,-68.199,-84.0,30.0,-24.0,30.0,-315.66,-53.139,368.421,-144.559,78.4433,-64.0229,16.6063,30.0,-24.0,-8.28138,99.2928,99.2928,99.2928,99.2928,1.62096,-1.95476,-13.7239,-0.556612,-9.04784,28.4865,-76.9494,6.13522,-1.61995,-2.75424,-14.156,-1.03137
