com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0121778,-0.0112395,0.00571953,-0.012108,17.9691,-27.6476,1.86509,-7.04083,-315.125,-19.8125,439.3,-206.537,-17.7637,-47.5916,-7.85312,29.0677,-22.024,8.43237,-322.535,141.951,401.592,-186.282,-146.271,-48.1527,-15.5944,29.8162,-24.0,-4.83769,17.9691,17.9691,17.9691,17.9691,-4.72523,3.2034,-5.67322,2.24437,-75.7778,-27.8274,-26.8072,-15.217,-5.7588,5.93165,-6.63333,-1.27388
-0.0141595,-0.0121821,0.0062069,-0.0121534,82.7513,-98.4697,14.4602,-20.5971,292.757,-20.632,-355.997,111.741,-7.2575,54.7435,-1.63377,-30.0,24.0,7.01435,-312.229,68.6639,327.732,-129.995,-84.6469,-48.8479,-14.5658,30.0,-24.0,7.1698,82.7513,82.7513,82.7513,82.7513,-0.105221,3.85893,-8.93131,1.46728,-13.8696,-16.9955,-74.6418,-5.45491,-1.79246,5.45101,-9.48363,-0.0339179
-0.0158839,-0.013202,0.00672237,-0.0121304,92.6581,-112.372,15.1948,-21.6728,299.748,-11.0963,-402.697,152.916,-2.49038,55.3604,3.02954,-30.0,24.0,7.09298,-353.676,15.0927,413.694,-171.718,-33.2738,-67.5931,-4.07913,30.0,-24.0,9.81012,92.6581,92.6581,92.6581,92.6581,-0.281923,2.70193,-13.1893,0.80991,-10.1305,4.00917,-77.713,-2.70721,-2.91006,2.39591,-13.2757,0.0826859
-0.0167866,-0.0141645,0.00726177,-0.0120286,90.9371,-111.939,13.4532,-18.7441,302.15,-8.10134,-455.516,196.18,-3.98931,49.0537,1.81068,-30.0,13.9712,2.85155,-353.276,2.85948,432.627,-173.172,-17.7798,-65.574,-3.46206,30.0,-24.0,4.06187,90.9371,90.9371,90.9371,90.9371,-5.10931,2.32497,-10.6361,1.83691,17.1325,-0.314969,75.9495,2.3608,2.9854,-2.76597,11.3017,1.07456
-0.0171768,-0.0151125,0.0077669,-0.0118641,87.5212,-111.089,15.3262,-19.9173,318.934,-12.1222,-418.487,157.717,-13.2779,51.6941,-0.0495139,-30.0,24.0,0.163117,-381.067,0.722949,467.643,-185.248,-24.0824,-65.7489,-5.6022,30.0,-24.0,-4.3047,87.5212,87.5212,87.5212,87.5212,-5.41307,3.91086,-11.9392,1.05671,24.2533,4.21093,76.4525,0.108037,0.681662,-3.66209,12.445,0.862273
-0.0175682,-0.0158743,0.00808441,-0.0116825,76.5018,-100.695,15.2343,-17.6288,287.495,-17.1279,-378.574,154.552,-21.274,46.9094,0.848505,-26.54,24.0,2.24354,-399.758,-6.60635,515.732,-208.613,-32.2515,-59.2149,-5.82958,30.0,-24.0,-6.94758,76.5018,76.5018,76.5018,76.5018,-11.1343,3.72103,-6.92475,1.82447,34.298,9.12227,68.1694,2.51012,1.28745,-4.67772,10.864,1.97404
-0.0183064,-0.0165809,0.00842252,-0.0114447,3.49071,-24.4578,2.84321,-2.91539,-299.349,-20.4984,374.076,-132.138,-20.4233,-56.5443,2.56921,30.0,-23.3331,6.14745,-357.21,-14.7779,533.663,-223.653,-30.8411,-35.506,-3.74203,30.0,-7.35948,-5.50677,3.49071,3.49071,3.49071,3.49071,-17.8969,2.88226,-1.21834,1.5822,100.391,16.8819,6.02445,21.4457,10.4209,-5.50319,1.89205,3.75595
-0.0192564,-0.0172062,0.00855701,-0.0112156,26.182,-50.695,11.6195,-10.3273,-185.7,-17.5218,304.56,-86.9497,-18.4049,-1.99358,4.37907,30.0,8.05724,7.57561,-354.932,-17.789,537.406,-223.536,-23.623,-28.3931,-9.94439,30.0,-5.63186,-1.58224,26.182,26.182,26.182,26.182,-12.0652,2.90334,-4.82395,0.395663,72.4217,25.4146,33.3811,12.0099,3.06428,-7.0473,7.46708,1.4748
-0.0201897,-0.0179249,0.00826375,-0.0110335,70.7905,-95.0749,20.3259,-18.0433,266.479,-13.8065,-316.287,169.626,-18.4357,54.4247,5.42521,-30.0,24.0,7.20238,267.408,-16.8745,-229.589,74.1187,-19.0325,65.5488,-3.12349,-30.0,24.0,-1.46897,70.7905,70.7905,70.7905,70.7905,-8.18403,3.10878,-8.42036,0.719937,34.8072,22.0317,69.4783,2.04947,-1.931,-6.6744,12.2542,0.721841
-0.0210241,-0.0185083,0.00766668,-0.0110046,0.401526,-17.4262,6.99248,-3.9994,-313.122,-16.3906,430.14,-127.953,-15.6392,-53.6626,5.19936,30.0,-20.2397,7.16034,290.945,-16.9967,-253.592,93.3287,-18.1561,70.2007,-4.38,-30.0,24.0,-3.30487,0.401526,0.401526,0.401526,0.401526,-19.559,1.83549,-0.877311,2.99811,107.087,16.4951,9.658,22.8772,10.9831,-5.9371,1.80745,4.04573
-0.0216995,-0.019034,0.00691857,-0.0111155,80.1722,-96.4198,18.6572,-16.5108,165.519,-13.8248,-226.598,144.372,-15.7313,24.3051,6.38184,-30.0,9.12231,7.72152,279.367,-17.9161,-221.161,69.7101,-16.9417,67.5834,-3.96834,-30.0,24.0,-3.48862,80.1722,80.1722,80.1722,80.1722,-5.36008,3.02603,-11.1969,0.989789,33.8304,15.4622,68.6682,3.90764,-0.203701,-5.37823,11.8902,0.456698
-0.0223328,-0.0195078,0.00606469,-0.0113506,16.7789,-17.5502,4.35167,-3.54685,-223.542,-13.5354,300.289,-98.3878,-11.0069,-41.2241,6.61768,10.2176,-24.0,8.44998,301.338,-17.9777,-226.08,52.1991,-14.8796,71.6798,-2.02538,-30.0,24.0,-3.58362,16.7789,16.7789,16.7789,16.7789,-13.2857,1.43131,-4.93929,3.62825,62.3047,14.037,14.4598,22.1669,10.5159,-5.14109,3.66856,2.66653
-0.0229109,-0.0199311,0.00561472,-0.0116755,39.9475,-31.9091,5.82136,-7.25066,143.173,-8.87386,-194.609,95.0947,-9.12631,24.1963,4.54278,-30.0,16.8121,6.80719,223.905,-20.0307,-366.69,179.749,-6.35412,1.68703,-0.848803,-30.0,20.1597,-5.14288,39.9475,39.9475,39.9475,39.9475,1.61277,3.93715,-3.31811,-3.94773,-3.0989,18.2937,32.212,2.60094,-1.74992,-4.05251,5.78076,-1.615
-0.0233339,-0.0202997,0.00525242,-0.0120044,-4.28585,7.80051,0.16622,-4.0826,-203.059,-11.3281,203.965,-51.5619,-5.72833,-48.6145,3.78146,8.78357,-4.45797,5.32059,315.028,-15.6648,-242.137,18.9674,-9.7672,66.3384,-1.98048,-30.0,24.0,-3.08692,-4.28585,-4.28585,-4.28585,-4.28585,-12.7693,1.46458,-4.60642,2.82115,81.0748,10.0082,1.54165,20.5262,10.3804,-4.24093,3.25674,2.71928
-0.0238261,-0.0205929,0.00619616,-0.012241,4.87877,-2.1589,-0.582934,-4.89707,-276.071,-8.81884,423.1,-198.091,-4.70554,-37.9158,1.8054,30.0,-24.0,4.1951,145.415,-15.2368,-336.268,173.561,-6.31321,-27.5719,-0.823984,-30.0,24.0,-3.43294,4.87877,4.87877,4.87877,4.87877,-0.481673,3.00811,3.11535,-4.64859,39.6803,9.82842,10.4071,4.83316,1.39733,-2.36261,0.909685,-0.767637
-0.0241987,-0.0208159,0.00694813,-0.0123727,77.5771,-84.321,11.729,-17.8162,239.22,-6.53013,-334.204,164.99,-4.65698,50.3076,1.69656,-30.0,23.9891,2.69734,320.716,-11.7279,-277.136,39.2962,-7.10542,66.7033,-0.814218,-30.0,24.0,-0.858303,77.5771,77.5771,77.5771,77.5771,-5.56446,1.83135,-11.2814,0.932087,25.0876,0.657005,69.9892,4.25587,2.82438,-2.86978,10.1234,1.39311
-0.0245923,-0.0210408,0.00762848,-0.0124148,-74.9245,73.4153,-12.2761,12.2407,-345.782,2.24423,525.923,-194.873,-7.74414,-28.3738,-2.72151,30.0,9.73737,2.19503,-413.309,-35.0109,777.851,-411.867,11.4817,8.04081,-18.6459,30.0,-24.0,-3.99391,-74.9245,-74.9245,-74.9245,-74.9245,11.4228,5.09386,-6.31696,-2.84819,-1.89683,18.3117,-53.9466,-17.83,-13.8245,-0.294556,-5.85409,-2.79448
-0.0247698,-0.021213,0.0080562,-0.0123491,-88.3935,92.5403,-13.2421,12.7749,-250.617,-8.50195,329.114,-115.374,-1.02385,-47.9542,-1.85863,30.0,-24.0,-0.176768,-269.313,-10.5354,479.207,-258.014,-1.7463,-42.0649,-1.52838,30.0,-24.0,-1.64664,-88.3935,-88.3935,-88.3935,-88.3935,0.639144,2.40989,6.18919,-4.72289,-2.00556,8.59638,-60.1806,-10.0915,-7.00788,0.451484,-10.4704,-0.213062
-0.02494,-0.0213453,0.00818142,-0.0122577,-90.9036,93.6739,-12.8012,13.8397,-239.536,-11.121,297.232,-92.3572,0.415357,-49.2188,-1.97935,30.0,-24.0,0.740906,-265.038,-5.59554,400.698,-178.18,-6.44882,-45.1402,-3.20012,30.0,-24.0,0.643737,-90.9036,-90.9036,-90.9036,-90.9036,-0.17278,2.11273,7.18049,-4.93253,-4.99353,4.99643,-62.071,-10.1903,-6.38216,1.10049,-10.3776,0.196872
-0.0251719,-0.0214843,0.00828224,-0.0120875,-7.66758,-9.16251,2.25307,-3.16992,-304.764,-9.5596,394.994,-126.205,2.25153,-53.5257,-0.726454,30.0,-24.0,1.2093,330.194,-3.84861,-417.425,184.128,-4.84708,53.6403,-1.66854,-30.0,24.0,2.61011,-7.66758,-7.66758,-7.66758,-7.66758,12.3613,1.33057,0.526454,-3.95386,88.1809,-9.6244,5.0448,18.1898,12.6417,-0.903087,1.57143,4.14791
-0.025479,-0.0216392,0.00796483,-0.0119525,-93.4518,98.3616,-12.6453,16.8823,296.427,-4.64562,-351.083,154.728,3.27508,46.6644,-0.534495,-30.0,7.17605,1.14825,303.324,2.14258,-379.385,173.714,-2.56457,44.1401,-2.12149,-30.0,24.0,3.7922,-93.4518,-93.4518,-93.4518,-93.4518,-1.00991,-0.154179,9.25824,-1.87239,14.9648,-10.567,68.2599,-2.67495,0.841211,-0.242627,9.78931,1.76735
-0.0255931,-0.0217774,0.0075479,-0.0119179,-98.7083,105.675,-14.0254,19.5715,281.941,0.754467,-305.039,132.437,4.15671,54.2777,-0.464941,-30.0,20.2767,-0.155878,326.617,4.84598,-366.873,148.072,0.965501,59.7928,-1.71661,-30.0,24.0,3.97702,-98.7083,-98.7083,-98.7083,-98.7083,-1.6359,-1.34746,13.2551,-0.288199,-5.60014,0.896444,-73.4328,-3.11264,-2.20206,1.66468,-13.0405,0.402321
-0.0255881,-0.0218681,0.00705083,-0.01198,-87.2543,95.9837,-13.4265,18.5311,-277.767,0.814966,409.247,-157.245,5.51154,-47.9341,-1.23909,30.0,-24.0,-1.74011,365.981,8.63805,-380.462,136.105,1.56179,70.2447,-2.62603,-30.0,24.0,3.85507,-87.2543,-87.2543,-87.2543,-87.2543,5.90438,-0.493132,8.80232,-2.08889,-18.5463,-0.746085,-69.1608,-6.00829,-3.96594,2.469,-11.3222,-1.32781
-0.0254916,-0.021884,0.00664192,-0.0121342,-9.20611,20.5729,-0.404076,4.74867,261.964,2.83524,-288.464,106.288,5.6722,43.3569,-1.33736,-30.0,15.1105,-2.26332,386.507,13.6305,-408.84,138.175,-2.0499,71.418,-4.26334,-30.0,24.0,4.44343,-9.20611,-9.20611,-9.20611,-9.20611,16.7569,0.458559,0.855935,-3.83512,-89.0795,-1.36885,-9.77784,-24.013,-14.3969,2.99632,-0.954597,-4.11494
-0.0253724,-0.0218307,0.00620034,-0.0123634,11.7643,-13.483,-0.53041,-0.224068,-274.175,2.78559,343.676,-138.372,7.86161,-53.4114,-1.65762,23.9614,-24.0,-1.59347,356.363,16.7725,-437.784,169.285,-2.65328,59.3248,-5.17852,-30.0,22.1229,5.36337,11.7643,11.7643,11.7643,11.7643,-7.64273,-2.44387,-3.52927,5.06992,64.8677,-21.332,5.38752,23.2982,17.1391,1.39201,2.0499,2.93474
-0.0252923,-0.0217284,0.00600151,-0.0126072,0.00867976,19.4956,-5.88239,6.10244,229.125,6.95292,-317.207,120.042,9.18961,45.8861,-2.01486,-30.0,13.9309,-3.01177,-271.878,11.3304,333.118,-152.558,6.25958,-40.5071,-5.44661,12.1918,-24.0,4.83,0.00867976,0.00867976,0.00867976,0.00867976,12.2105,-1.66086,2.9048,0.914128,-77.9525,-10.8703,-7.15207,-8.19085,-3.36672,3.71244,-3.32672,-2.83083
-0.0251518,-0.021603,0.00643178,-0.0127519,10.0016,12.6668,-2.07824,-0.760671,296.632,7.52901,-400.178,118.046,10.8468,45.482,-2.41517,-30.0,2.48446,-4.34402,-89.7257,13.5042,78.224,-66.554,8.53529,-23.1644,-6.9227,6.42557,-24.0,5.00266,10.0016,10.0016,10.0016,10.0016,9.29478,-1.66897,0.705714,0.939936,-79.0207,-16.3552,3.04898,-9.26729,-2.81901,3.86261,-0.0471806,-1.72858
-0.0249624,-0.0214502,0.00716525,-0.0127879,71.0094,-73.7354,5.58785,-12.506,293.714,7.42666,-472.816,178.813,12.4759,36.1874,-2.89976,-30.0,15.0191,-4.83516,283.852,14.984,-460.522,179.962,9.85507,31.8545,-8.74648,-30.0,10.6278,6.25309,71.0094,71.0094,71.0094,71.0094,0.990257,-1.55698,-3.7249,1.93366,8.28889,-29.398,52.423,1.55599,6.69697,3.72251,7.20973,0.860774
-0.0248318,-0.0212949,0.00812378,-0.012712,-5.53646,9.1549,-8.86759,3.2818,-135.388,4.55061,184.591,-107.653,17.0265,-11.0352,-3.24684,30.0,0.144909,-2.55054,143.851,42.3475,-252.495,87.7273,-14.9281,9.23531,-13.6938,2.09617,-15.9771,11.5629,-5.53646,-5.53646,-5.53646,-5.53646,-2.89579,-3.79446,1.75491,3.02906,27.2517,-34.2614,-12.8731,5.90719,10.2278,5.97725,-3.69181,2.70112
-0.0247529,-0.0211552,0.00906929,-0.0125545,33.4026,-52.8567,6.09559,-12.6297,-80.2274,9.18881,117.406,-63.5862,18.8773,-1.89842,-3.05313,30.0,0.581489,-4.40243,189.496,21.5874,-265.879,103.553,13.355,49.479,-10.4047,-30.0,24.0,9.11281,33.4026,33.4026,33.4026,33.4026,-2.19631,-2.44915,-3.78553,2.2015,48.1005,-39.1935,34.0566,3.14482,9.00885,5.21399,6.24117,2.20187
-0.0245479,-0.0210083,0.00989806,-0.0122402,-41.4819,50.7437,-8.54539,6.31762,117.954,10.9121,-263.425,150.261,23.6359,19.2883,-2.80695,10.2586,8.45708,-3.55358,-52.5189,44.4132,16.7814,10.9918,-2.85438,-20.9055,-12.8084,30.0,-24.0,12.2356,-41.4819,-41.4819,-41.4819,-41.4819,9.52076,-3.17485,-6.46845,-2.17902,-52.9389,-35.4521,-32.3728,-9.18266,0.8539,8.15138,-4.72953,0.507714
-0.0240804,-0.020841,0.009725,-0.0119418,-48.6675,52.8975,-4.82448,5.93997,93.2151,12.2634,-156.72,77.8505,27.225,14.172,-2.96543,10.4226,5.62504,-4.07362,-378.883,51.7766,436.57,-151.568,-1.85425,-52.1381,-13.1279,30.0,-9.78285,12.3697,-48.6675,-48.6675,-48.6675,-48.6675,-2.41573,-3.39817,-2.8936,2.71042,-56.0457,-39.1145,-34.9574,-15.0111,-2.83496,9.3397,-3.90409,-1.08393
-0.0235624,-0.0206307,0.00994046,-0.0117124,14.6241,-36.464,7.31,-8.92124,-202.203,13.4713,131.043,-0.0594475,28.1517,-55.3804,-5.03077,30.0,-24.0,-7.95173,339.968,30.237,-541.908,255.093,24.7073,32.8555,-11.2872,-30.0,9.17458,6.77858,14.6241,14.6241,14.6241,14.6241,11.6314,-1.6429,2.86401,-1.95963,-95.7305,-35.0463,-4.42599,-25.3516,-9.10827,8.33524,-3.69138,-1.1486
-0.0228044,-0.0203484,0.00910667,-0.0115581,42.9904,-68.4032,10.4336,-11.3877,70.7414,11.6367,-130.284,59.0643,28.0978,0.46035,-5.34909,7.43007,-4.79186,-7.11165,-95.1428,43.8146,34.1841,28.11,9.9889,-41.3541,-14.4041,30.0,-24.0,8.36531,42.9904,42.9904,42.9904,42.9904,2.01172,-2.52269,-5.77459,2.31809,28.6216,-45.8381,39.0464,1.38513,9.06066,6.62667,6.64891,1.559
-0.0220344,-0.0199668,0.00866376,-0.0115153,62.4792,-90.7337,13.7468,-15.026,299.059,13.3035,-343.273,108.679,18.2804,45.1318,-4.18217,-30.0,24.0,-6.44274,-397.921,34.9556,527.923,-222.547,9.91351,-53.9298,-9.18563,30.0,-24.0,6.01056,62.4792,62.4792,62.4792,62.4792,8.36964,-1.33329,-12.1323,1.11138,10.5406,-43.724,56.4182,-4.85411,5.56346,6.7258,9.98149,-0.10126
-0.0212752,-0.0194874,0.00894531,-0.0115569,80.7488,-104.647,15.6466,-17.4921,277.737,16.7357,-357.479,140.3,12.7748,52.8114,-3.69491,-30.0,19.7935,-6.7232,-193.189,12.6996,237.732,-110.337,26.0163,-32.6562,-2.07486,25.2535,-24.0,-0.405326,80.7488,80.7488,80.7488,80.7488,4.61753,-1.17042,-9.05151,1.50946,-0.339514,-29.8752,71.4037,-4.56619,3.73642,3.59133,10.2485,-0.205181
-0.0203065,-0.0189371,0.00857724,-0.0115867,1.68087,13.9327,1.96908,1.21102,317.355,14.4595,-399.403,152.405,3.27346,58.7862,-1.08908,-30.0,24.0,-6.77301,199.177,-29.3326,-269.454,90.6333,46.9363,15.7435,6.12065,-30.0,8.32368,-6.83777,1.68087,1.68087,1.68087,1.68087,15.2677,0.124207,-3.89088,-2.97794,-87.261,7.02173,3.2435,-21.8217,-14.3372,1.08185,0.170038,-3.8328
-0.0193748,-0.0183416,0.00907131,-0.01158,-5.7268,26.0005,-2.71362,5.37407,303.098,15.1688,-376.138,139.735,-3.78721,57.9758,-0.157444,-30.0,24.0,-3.75533,386.657,-22.4705,-417.915,136.01,32.0687,74.7315,10.1198,-30.0,24.0,-8.88405,-5.7268,-5.7268,-5.7268,-5.7268,15.5971,-0.0354886,1.0183,-5.09454,-88.9878,26.8994,-12.7739,-19.029,-16.4128,-2.02853,-2.52046,-5.09495
-0.0184177,-0.017723,0.00947072,-0.0115208,-4.13638,22.5759,-2.13049,3.56251,310.617,16.9663,-377.347,138.501,-1.53387,60.0504,1.47538,-30.0,24.0,-1.21388,368.45,-23.6039,-409.782,137.445,33.6509,70.5644,12.7028,-30.0,24.0,-4.01207,-4.13638,-4.13638,-4.13638,-4.13638,15.894,-0.615506,-0.225261,-5.29713,-87.3366,32.4761,-10.5861,-19.1864,-17.4769,-3.15432,-1.26068,-5.54495
-0.0176761,-0.0171026,0.00975455,-0.0114273,-84.8662,112.19,-15.9814,18.472,-294.985,15.0248,375.287,-150.105,3.82306,-53.5285,2.68674,30.0,-24.0,-1.70357,271.728,-57.4861,-397.521,180.862,64.904,40.7976,15.3378,-30.0,20.1453,0.503201,-84.8662,-84.8662,-84.8662,-84.8662,1.32726,-0.947173,-13.1638,-0.735747,-3.71415,33.4771,-74.2189,9.66436,-1.75663,-4.15497,-12.9436,-0.762983
-0.0169209,-0.0164908,0.00995309,-0.0113349,-87.7519,111.923,-17.1162,19.4687,-304.459,16.271,397.408,-161.04,5.50067,-53.8932,1.98603,30.0,-24.0,-2.72852,293.441,-55.0572,-391.942,167.163,67.0643,48.8652,15.0187,-30.0,24.0,0.580675,-87.7519,-87.7519,-87.7519,-87.7519,1.39046,-0.827836,-13.414,-0.987927,-1.739,32.0451,-77.4832,9.05964,-1.8569,-3.92961,-13.1729,-0.523702
-0.0159151,-0.0158363,0.0100414,-0.0112574,-90.3929,111.487,-16.7676,19.0364,296.92,16.1501,-377.438,151.541,7.3792,58.7938,3.70775,-30.0,24.0,-5.27914,288.396,-45.8649,-419.507,196.823,60.4291,46.0346,12.853,-30.0,24.0,-1.85019,-90.3929,-90.3929,-90.3929,-90.3929,1.66769,-0.513056,-13.3944,-0.882056,-3.0181,26.9393,-76.8263,8.2298,-1.42518,-3.09836,-13.1804,-0.388083
-0.0148874,-0.0151432,0.00992802,-0.0111817,-90.7387,109.043,-17.4403,20.2908,-303.385,12.6559,393.06,-153.591,2.02308,-54.7014,-0.696632,30.0,-24.0,-4.58362,316.295,-37.8146,-376.909,147.487,50.9563,57.178,10.662,-30.0,24.0,-4.01368,-90.7387,-90.7387,-90.7387,-90.7387,-3.35736,-2.89059,13.8488,-0.169236,-2.50418,22.3192,-78.3966,5.43091,-2.15928,-2.16064,-13.3491,-0.0706578
-0.0139724,-0.0144614,0.00988897,-0.0111075,-93.6543,110.369,-16.0469,19.2092,302.608,13.3597,-383.524,157.053,1.36046,58.281,1.68851,-30.0,24.0,-5.27734,297.313,-31.8969,-453.71,226.743,42.6529,47.9197,9.3189,-30.0,24.0,-4.87633,-93.6543,-93.6543,-93.6543,-93.6543,-2.80423,-2.82521,13.6032,0.111548,-4.2315,20.0021,-76.1881,6.01216,-1.34131,-1.79348,-13.2477,-0.159098
-0.0132362,-0.0139598,0.0095387,-0.0110504,89.6281,-111.635,14.9466,-18.1669,285.816,15.3573,-364.596,147.944,-0.988156,54.6764,-0.215137,-30.0,23.7659,-3.57269,343.551,-1.09156,-415.568,158.624,18.7668,67.6507,6.13673,-30.0,20.2716,-4.92362,89.6281,89.6281,89.6281,89.6281,0.320955,-2.01647,12.5654,-1.5401,19.7357,6.22066,71.6174,4.76763,2.55331,-4.13327,12.8509,-0.170681
-0.0125694,-0.013374,0.00916914,-0.0110148,88.6915,-110.119,15.8719,-18.5965,291.97,13.3668,-371.01,150.313,-2.66685,54.9112,-0.545282,-30.0,22.7175,-3.95631,343.082,-2.44332,-418.342,159.25,16.2756,66.3979,4.57574,-30.0,19.2639,-6.21129,88.6915,88.6915,88.6915,88.6915,-0.287141,-1.7657,12.8062,-1.32263,-7.63971,14.0975,-77.6143,1.5273,-2.93684,-0.439854,-12.8817,-0.51151
-0.0119739,-0.01287,0.00901627,-0.0109807,88.318,-108.3,15.6019,-17.6463,289.106,13.5172,-367.083,147.48,-3.28116,54.5341,0.873474,-30.0,24.0,-2.74583,341.159,-8.83073,-395.692,138.823,18.8143,66.1061,6.43017,-30.0,24.0,-5.48067,88.318,88.318,88.318,88.318,-0.128637,-1.93384,12.568,-1.48954,-7.66245,16.3754,-77.4447,1.81206,-3.14286,-0.837505,-12.7122,-0.599393
-0.0114258,-0.0124299,0.00922797,-0.0108944,90.4247,-110.316,18.1239,-19.9932,303.443,12.6459,-359.392,131.213,3.39307,58.3849,5.77204,-30.0,24.0,-2.10873,330.976,-50.6825,-404.694,156.025,53.7307,61.3643,12.9848,-30.0,24.0,-1.57645,90.4247,90.4247,90.4247,90.4247,-2.72011,-3.32729,14.0389,-0.337239,-3.70343,24.8577,-77.8377,5.69547,-2.20031,-2.50595,-13.6496,-0.322482
-0.0108607,-0.0120117,0.00934064,-0.01076,93.0982,-111.577,18.6614,-19.94,301.792,14.9982,-359.102,132.064,10.5592,58.914,8.42246,-30.0,24.0,-1.69835,331.746,-65.8014,-391.221,144.757,72.3885,62.3666,16.9565,-30.0,24.0,2.05054,93.0982,93.0982,93.0982,93.0982,-2.56324,-4.16482,14.1388,-0.301568,-3.54163,31.3336,-77.6775,7.53412,-2.19227,-3.68291,-13.8589,-0.645907
-0.0099866,-0.0115463,0.0094594,-0.0106288,13.5936,-26.4748,1.68482,-2.41217,-322.857,24.1515,400.773,-158.958,9.18227,-54.7884,4.93043,30.0,-24.0,-2.29874,350.536,-30.4575,-397.243,138.06,55.5572,68.5649,17.4258,-30.0,24.0,-1.14625,13.5936,13.5936,13.5936,13.5936,15.0914,-2.75448,1.85283,-3.9211,-88.0002,32.1252,-11.0766,-15.894,-15.6435,-3.58992,-2.1249,-5.43929
-0.00862954,-0.0109758,0.00973777,-0.0105063,-6.02836,17.659,-3.0975,6.28429,-322.017,24.9849,376.308,-135.453,6.86999,-55.2074,4.30541,30.0,-24.0,-4.67093,363.519,-75.7934,-388.066,120.909,95.4168,69.1777,17.8493,-30.0,24.0,-0.570276,-6.02836,-6.02836,-6.02836,-6.02836,15.3251,-1.63148,0.0731845,-5.64337,-88.9993,31.332,-10.2867,-15.3701,-14.9185,-3.29395,-2.93792,-5.26285
-0.00732989,-0.0103021,0.0101941,-0.0103443,-39.0375,55.1166,-12.218,14.4015,-43.6364,23.1016,51.7161,-43.5412,7.5796,-11.5362,4.13775,-2.33651,-14.0664,-6.42698,320.529,-56.3715,-383.18,144.349,70.969,56.2604,19.7616,-30.0,24.0,-3.65234,-39.0375,-39.0375,-39.0375,-39.0375,7.07643,-3.87305,6.4538,-0.995664,-53.6415,32.675,-39.2516,-0.932413,-6.98913,-3.88647,-9.05979,-3.28589
-0.0057031,-0.00946823,0.0103476,-0.0101173,-103.212,114.92,-18.3442,20.0241,-300.832,18.5188,368.457,-146.615,13.1731,-56.3418,5.16523,30.0,-13.762,-5.64354,355.813,-109.01,-409.813,135.814,115.648,69.4084,18.7524,-30.0,24.0,3.74892,-103.212,-103.212,-103.212,-103.212,-2.23631,-4.26085,14.6388,-0.968953,-4.56278,35.8775,-77.1992,6.629,-2.95682,-4.20169,-13.8024,-0.972628
-0.00438167,-0.00872616,0.0110138,-0.00984887,-105.063,113.936,-18.7564,19.5126,-307.254,19.057,376.087,-146.991,16.078,-56.699,5.78957,30.0,-12.6378,-6.5595,367.308,-117.133,-405.054,123.935,124.819,72.5549,16.2,-30.0,24.0,6.39998,-105.063,-105.063,-105.063,-105.063,-1.63241,-4.63075,15.0797,-0.609847,-5.89024,37.6408,-77.6923,7.70726,-2.64624,-4.39955,-14.2476,-1.28762
-0.002779,-0.00783202,0.0116542,-0.00950266,0.511689,11.6785,-0.851054,1.72013,318.77,31.3472,-404.255,149.749,8.24116,59.7688,2.21472,-30.0,24.0,-7.21138,282.936,-63.5628,-364.271,134.818,91.0978,51.4419,20.0302,-30.0,24.0,-2.43247,0.511689,0.511689,0.511689,0.511689,-13.9722,-5.21743,-0.523284,2.94818,-87.8781,33.7491,-2.519,-14.7301,-14.9162,-4.0743,-1.74112,-5.38153
-0.000760607,-0.0068332,0.012071,-0.00913352,-100.966,103.421,-18.4604,17.4997,-305.302,18.9603,375.861,-152.745,13.6069,-54.85,4.01412,30.0,-16.7351,-9.16344,355.496,-115.995,-428.824,149.898,125.022,67.9364,17.2155,-30.0,24.0,1.83079,-100.966,-100.966,-100.966,-100.966,1.29952,-3.70791,12.2969,-1.65816,-10.0177,31.6703,-74.2976,4.71617,-3.1743,-3.18847,-13.0635,-1.55919
0.00268639,-0.00577394,0.0134199,-0.00872655,-97.7343,96.7526,-17.4967,16.1321,-308.602,19.3114,394.04,-171.106,15.6269,-54.4568,5.67761,30.0,-20.5144,-7.64973,256.131,-119.962,-323.706,108.657,126.951,43.6745,18.4655,-30.0,24.0,4.28657,-97.7343,-97.7343,-97.7343,-97.7343,0.974991,-3.41765,-11.745,-0.177463,-8.27038,34.0317,-70.3599,7.27778,-2.00466,-3.89491,-11.8831,-1.38766
0.00246028,-0.0047583,0.0134285,-0.00832696,-110.449,106.756,-19.725,18.1214,-312.902,18.5202,382.745,-154.61,15.8384,-58.3708,5.31595,30.0,-13.5218,-7.8235,367.504,-117.895,-448.882,156.145,125.851,65.7722,17.5165,-30.0,24.0,3.49069,-110.449,-110.449,-110.449,-110.449,1.5317,-2.97996,-14.3516,-0.758484,-6.533,32.7292,-76.6288,6.83972,-1.88593,-3.42151,-14.324,-0.999169
