com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0106453,-0.0111964,0.00451726,-0.0141854,91.1843,-104.423,15.3896,-20.0684,325.773,104.112,-503.677,233.384,-111.82,50.1228,-18.0387,-30.0,19.867,-1.87833,-205.81,230.809,207.049,-82.2727,-155.916,-53.7935,84.0,15.0885,-24.0,-30.0,91.1843,91.1843,91.1843,91.1843,-0.839446,2.40839,13.4899,1.26177,7.94195,-24.7648,75.3874,-6.06689,2.03232,2.59967,13.6223,0.742074
-0.0124017,-0.0121857,0.00466481,-0.0141441,93.458,-109.78,15.5129,-20.4595,335.476,72.3153,-485.71,212.343,-83.7817,53.0198,-17.6668,-30.0,24.0,2.80696,-229.185,235.156,297.769,-142.27,-155.579,-47.2563,84.0,27.4516,-24.0,-30.0,93.458,93.458,93.458,93.458,-1.1603,2.00181,13.6265,1.04227,8.0514,-20.9613,75.9698,-5.12533,1.96396,1.86252,13.6123,0.611467
-0.0139974,-0.0131462,0.00483295,-0.0140465,85.237,-98.6125,17.3399,-22.281,311.115,51.4872,-331.724,97.4632,-59.2861,61.1509,-17.4682,-30.0,24.0,4.12266,-339.658,20.3374,415.506,-169.635,-8.3308,-61.6651,5.22563,30.0,-24.0,6.49163,85.237,85.237,85.237,85.237,1.7837,1.52278,11.1907,0.698973,8.59147,-14.1078,74.0724,-1.70114,2.65085,0.465743,13.1923,0.264603
-0.0149494,-0.0140711,0.00507383,-0.0138873,23.4244,-20.7146,10.8817,-13.4415,239.948,38.0884,-192.338,20.4482,-52.6392,70.8422,-11.7573,-30.0,3.04732,-3.69961,60.8334,75.0796,-50.0093,-7.0327,-66.8717,25.8405,15.7067,-30.0,-6.06007,-30.0,23.4244,23.4244,23.4244,23.4244,-13.8916,1.33506,4.64931,3.57477,-84.0439,9.42039,-4.50069,-20.7595,-13.8098,0.809378,-0.962834,-3.45237
-0.0161967,-0.0149055,0.00570798,-0.0136799,11.7174,-3.13279,12.7941,-12.5077,372.846,21.9363,-435.521,146.611,-51.4724,53.3909,-9.20158,-30.0,24.0,-7.14272,293.96,28.2605,-138.907,-64.0394,-51.0671,84.0,-8.57555,-30.0,24.0,-7.57498,11.7174,11.7174,11.7174,11.7174,-11.4736,2.4549,0.75408,2.28165,-85.1573,15.3953,-4.51693,-20.2204,-14.4299,-0.163555,-0.657707,-3.66558
-0.0170794,-0.0156827,0.00657966,-0.0134193,0.704107,7.03311,4.58913,-1.51505,257.286,12.6517,-333.009,132.568,-53.8697,35.9757,-7.1288,-30.0,21.4697,-8.90797,135.93,11.7994,28.357,-93.0202,-47.4063,84.0,-5.87429,-30.0,24.0,-9.62203,0.704107,0.704107,0.704107,0.704107,-14.4889,2.30136,1.38613,2.10306,-82.9493,22.3773,-6.81798,-20.5795,-15.8182,-1.34835,-0.227016,-3.86828
-0.0180758,-0.0164651,0.00681781,-0.0131422,-35.5607,41.1038,-3.46219,9.36185,-14.0197,-13.2189,31.4492,5.50846,-36.1588,15.7548,-1.08885,-4.96078,22.0026,-5.78881,-19.659,-26.0418,161.598,-90.5104,-22.4216,84.0,-0.108838,-30.0,24.0,-5.01487,-35.5607,-35.5607,-35.5607,-35.5607,-14.4702,1.76735,-1.71332,0.61015,-79.8303,31.1089,-8.66848,-18.8249,-16.2384,-3.02929,-1.13207,-3.95026
-0.0191147,-0.0172474,0.00674155,-0.0129192,-79.613,83.2195,-7.30798,14.8087,-288.426,-14.3629,504.41,-211.667,-30.8138,3.80959,1.30637,30.0,10.3039,-4.02009,-89.3162,-30.3938,175.78,-43.5447,-14.3401,84.0,1.23906,-30.0,24.0,-3.91495,-79.613,-79.613,-79.613,-79.613,-3.36046,2.72512,-11.1347,-1.10918,3.46194,32.5635,-72.815,2.27606,-4.40697,-3.67672,-11.8075,-0.0377812
-0.0199627,-0.0179825,0.00661756,-0.0127761,-53.867,51.0362,0.124692,6.99357,-239.103,-9.43775,625.609,-317.09,-31.8064,55.0043,2.40564,12.4342,24.0,-4.99665,-85.9751,-30.0562,200.709,-59.7478,-11.6616,84.0,-0.0312954,-30.0,24.0,-5.66394,-53.867,-53.867,-53.867,-53.867,-12.0152,1.74815,-4.23709,-0.00355917,-56.7615,27.8871,-3.33691,-17.8934,-14.8981,-3.61925,-1.59101,-1.51591
-0.0206555,-0.01864,0.0064783,-0.0127033,-61.0126,46.1987,-21.759,24.1792,-958.877,-37.5245,1233.29,-400.49,-15.7337,-84.0,-20.7025,30.0,-24.0,-30.0,-495.41,-23.0191,564.037,-178.157,-7.11966,-84.0,-39.6928,30.0,-24.0,-30.0,-61.0126,-61.0126,-61.0126,-61.0126,-6.05429,3.93037,-5.95166,-1.7098,7.23976,24.4158,-73.0472,-0.988783,-5.26062,-2.76669,-10.6251,0.66295
-0.0213078,-0.0192056,0.00623439,-0.0127559,-47.8751,40.6009,2.51071,3.20354,-87.9093,-0.464118,299.827,-94.7691,-40.382,84.0,2.5208,-30.0,24.0,-10.3359,-561.252,-34.9335,604.926,-178.949,-11.6318,-84.0,-35.5798,30.0,-24.0,-30.0,-47.8751,-47.8751,-47.8751,-47.8751,-19.4577,2.39739,-0.471494,2.45031,-75.4938,23.2896,-7.40636,-24.1398,-18.2901,-1.63213,-0.919934,-3.39309
-0.0219389,-0.0197128,0.00538753,-0.0129222,-101.477,104.804,-9.61201,13.9199,-609.239,8.91024,1022.38,-405.238,-49.5342,-8.82576,1.98618,30.0,-24.0,-5.54307,-517.834,-23.6529,589.688,-176.943,-22.9693,-84.0,-27.5786,30.0,-24.0,-30.0,-101.477,-101.477,-101.477,-101.477,-4.56728,3.15919,-11.3073,1.23017,-17.8144,20.0534,-57.5807,-3.20179,-5.4872,-1.57314,-12.4808,-0.110312
-0.022774,-0.0202326,0.00461453,-0.0131939,-56.6923,61.2214,1.64046,4.38331,-104.788,11.2338,215.475,-70.6131,-46.8527,-11.8963,-1.25501,-21.3547,-13.972,3.40953,-564.753,-3.53294,598.902,-167.904,-31.5704,-84.0,-19.839,30.0,-24.0,-30.0,-56.6923,-56.6923,-56.6923,-56.6923,-10.6004,2.17228,-6.91707,3.2987,-69.8625,19.6573,-19.1796,-17.3452,-13.7975,-0.883973,-4.52675,-3.25111
-0.0236544,-0.020771,0.00384587,-0.0135453,-95.1847,105.322,-10.9808,14.294,-31.4816,14.0828,234.963,-115.197,-41.5601,42.1956,-1.17008,-30.0,24.0,4.09146,-539.127,0.719593,573.764,-168.388,-32.7484,-84.0,-17.6706,30.0,-24.0,-30.0,-95.1847,-95.1847,-95.1847,-95.1847,-6.46102,2.59145,-10.3955,1.39967,-39.0075,16.7192,-48.1204,-4.77142,-6.01968,-0.543401,-9.37436,-2.33654
-0.0244704,-0.021305,0.00326371,-0.013909,-28.2449,37.5513,-2.11759,4.09125,-261.619,11.2838,446.787,-207.586,-33.9512,-32.0705,-2.24607,-2.18132,-12.7473,3.53097,-583.187,4.9626,564.31,-157.498,-30.8771,-84.0,-17.1147,30.0,-24.0,-28.7503,-28.2449,-28.2449,-28.2449,-28.2449,-13.8233,1.29013,-2.96057,3.36595,-73.695,15.569,-12.4676,-17.6704,-13.21,-0.554945,-1.86667,-3.43216
-0.0251649,-0.0217913,0.00323452,-0.014194,-85.6897,96.9588,-12.4798,11.4565,11.2945,11.8949,140.232,-94.3424,-29.571,35.6626,-3.10625,-30.0,24.0,2.63413,-548.961,-2.02971,560.26,-178.194,-21.7064,-84.0,-15.4812,30.0,-24.0,-21.2295,-85.6897,-85.6897,-85.6897,-85.6897,-5.57111,2.10186,-10.3272,1.13559,-10.4438,14.0444,-69.4208,-4.01902,-4.80827,-0.047605,-10.9347,-1.38556
-0.0256899,-0.0222084,0.00382285,-0.0143757,-69.5892,71.2038,-3.16766,1.98688,147.471,8.82589,-195.186,89.1706,-23.5077,16.331,-4.75672,-30.0,6.75019,2.70151,-582.857,-2.11175,561.322,-169.099,-13.3571,-84.0,-13.2016,30.0,-24.0,-13.8779,-69.5892,-69.5892,-69.5892,-69.5892,-6.0037,1.73345,-8.86884,1.23937,-3.08975,11.5214,-70.091,-4.31316,-4.21858,0.0842267,-11.9274,-0.167161
-0.0261034,-0.0225429,0.00453013,-0.0144412,-74.9175,72.2384,-2.43064,1.00409,195.972,8.66644,-330.349,187.79,-20.7412,20.4575,-5.73443,-30.0,24.0,2.63941,-576.088,4.07357,568.535,-174.382,-13.3237,-84.0,-9.05299,30.0,-24.0,-11.0365,-74.9175,-74.9175,-74.9175,-74.9175,-5.16189,1.60061,-9.4884,0.996496,-4.77403,8.89332,-68.887,-4.1406,-3.61414,0.51826,-12.4103,0.0137028
-0.026407,-0.0228224,0.00514551,-0.0143695,-85.3048,77.281,-2.27209,1.22206,282.133,11.0942,-390.433,186.444,-20.7713,34.9845,-7.32107,-30.0,24.0,2.90111,-570.26,20.1116,566.668,-171.091,-22.6394,-83.4706,-2.53571,30.0,-24.0,-12.5269,-85.3048,-85.3048,-85.3048,-85.3048,-4.65837,1.71051,-10.2352,0.220401,-4.91879,6.06391,-68.3352,-4.61585,-3.41602,0.975581,-12.6838,0.318299
-0.0266637,-0.022999,0.00556149,-0.0142038,-88.9281,84.3106,-1.86693,2.50023,268.0,11.9022,-412.807,213.307,-19.5879,22.9489,-7.58175,-30.0,24.0,3.22544,-479.005,35.1091,504.388,-167.169,-29.5985,-71.1815,3.49202,30.0,-24.0,-13.0565,-88.9281,-88.9281,-88.9281,-88.9281,-4.89436,1.2548,-10.5799,1.098,-9.2201,3.94289,-68.5778,-4.59525,-3.14563,1.507,-12.8688,0.00395307
-0.0268914,-0.0231544,0.00581215,-0.0139565,34.3532,-47.8411,7.21452,-9.1256,-2.34183,10.113,-88.141,95.0274,-15.178,-28.1424,-6.62371,-8.24766,-3.51809,3.60992,-368.176,41.3311,428.822,-164.928,-30.6733,-56.9748,8.20986,30.0,-24.0,-10.7418,34.3532,34.3532,34.3532,34.3532,-9.68036,0.0855537,-5.85431,2.95933,84.2641,-10.0181,11.6234,20.1945,13.6617,-0.947518,2.35481,3.66136
-0.0270781,-0.0232791,0.0059408,-0.0136933,-17.3051,4.61905,-1.58571,0.941548,-363.43,9.42221,420.787,-120.452,-9.91641,-67.3486,-5.48516,30.0,-24.0,3.65963,-243.967,44.0716,356.999,-160.687,-29.0548,-46.0605,12.4871,30.0,-24.0,-7.98102,-17.3051,-17.3051,-17.3051,-17.3051,-15.7305,-1.3643,1.9279,4.10676,87.6535,-11.6271,6.76097,21.794,14.9016,-0.853372,0.666111,4.3596
-0.0271958,-0.023377,0.00601873,-0.0134319,60.3833,-75.0393,11.9334,-12.4868,185.413,10.7546,-252.995,111.102,-5.16286,27.6491,-4.29487,-30.0,-10.7961,2.8881,-105.37,51.5516,171.145,-100.35,-30.6562,-33.3424,16.9105,18.4748,-24.0,-6.04317,60.3833,60.3833,60.3833,60.3833,-0.000510825,0.0898468,-9.87069,1.00651,11.5369,-11.5144,73.4598,-0.881079,1.49346,-0.208473,12.2029,0.483691
-0.0272193,-0.0234272,0.00601853,-0.0132643,6.49365,-12.3875,1.38043,-3.50586,-316.205,19.318,156.699,74.2149,-7.83403,-71.3081,-6.15173,30.0,-24.0,3.44443,-256.832,2.99802,287.587,-92.0041,0.961926,-58.5063,-1.49963,17.6178,-14.9174,-0.100535,6.49365,6.49365,6.49365,6.49365,-11.3842,-2.46038,-0.111058,4.93986,87.1644,-16.0704,7.80545,21.5496,15.4633,-0.0673427,1.40839,4.16127
-0.0272257,-0.0234333,0.00574341,-0.0131646,-29.2438,40.9922,-7.75511,9.05377,4.83348,9.9434,-168.202,141.602,4.99654,0.692546,-2.72069,-9.11376,-0.278014,2.02466,415.804,77.459,-745.988,376.641,-40.6601,-2.01296,28.4379,-30.0,23.3953,-5.52048,-29.2438,-29.2438,-29.2438,-29.2438,12.5108,-0.753866,4.01784,-1.42868,-82.8316,-2.44661,-7.23626,-25.5827,-14.7584,3.06363,-2.19656,-3.37167
-0.0271597,-0.0234065,0.00573548,-0.0131208,-59.2943,74.7236,-8.59914,8.38075,-65.4284,8.67546,-75.6935,94.4043,12.621,-24.9549,-1.11551,30.0,-24.0,1.25547,470.248,82.8285,-490.004,146.827,-38.466,84.0,33.1327,-30.0,24.0,-0.293379,-59.2943,-59.2943,-59.2943,-59.2943,2.21474,-0.426719,-10.9416,1.4488,-11.8459,-6.33359,-71.6738,-2.79447,-0.942252,3.11202,-12.4516,-0.128552
-0.0269459,-0.0233104,0.00614651,-0.013048,28.0906,-7.68447,7.00438,-9.38888,346.411,7.15211,-775.454,409.421,22.5217,-35.5539,-3.06611,-30.0,24.0,3.67836,327.241,5.44328,-371.411,127.341,6.61124,63.1379,-5.29504,-30.0,24.0,-3.63198,28.0906,28.0906,28.0906,28.0906,-2.38894,-2.01967,1.32186,0.673096,-70.3458,-8.67098,-9.56558,-20.0781,-10.6609,3.59134,-1.03549,-2.57211
-0.0265955,-0.0231677,0.00610866,-0.0129148,27.7772,-27.7909,-4.1099,0.377227,145.384,9.69472,-672.281,458.775,25.2111,-46.8011,0.104164,8.25572,24.0,2.28055,179.34,54.482,-581.446,365.143,-15.9155,-52.5753,-12.1682,-30.0,20.7708,12.2957,27.7772,27.7772,27.7772,27.7772,5.73256,-1.9015,6.1853,-1.04612,10.0141,-25.6697,68.1811,-0.315274,4.53966,2.10605,9.95736,1.21537
-0.02637,-0.0229921,0.00633878,-0.0127865,-6.79757,33.9836,-2.91084,1.11467,179.079,32.2864,-655.376,404.898,8.06691,-84.0,-10.9215,18.7444,24.0,6.97348,522.783,160.751,-500.49,128.711,-82.5371,84.0,62.4877,-30.0,24.0,-9.22706,-6.79757,-6.79757,-6.79757,-6.79757,4.92604,-1.44609,-6.74298,0.184006,-43.416,-18.6646,-40.7949,-14.9342,-6.01678,5.14352,-5.88917,-0.146657
-0.0258686,-0.02276,0.0066805,-0.012641,50.6986,-51.1333,-3.05562,-1.26861,342.006,21.1372,-1003.72,604.971,16.9441,-64.3361,-6.44644,-9.0486,24.0,5.25687,281.872,86.9066,-614.214,333.945,-40.8521,-41.4243,-23.108,-30.0,15.646,16.1697,50.6986,50.6986,50.6986,50.6986,6.96284,-1.6933,6.12874,-0.244781,32.0471,-34.9303,51.4382,1.3644,7.23312,3.91016,7.88933,2.55976
-0.0257152,-0.0225213,0.00636114,-0.012515,16.7289,7.64725,-3.94579,3.18401,456.298,34.9247,-1151.59,654.328,14.2856,-77.3262,-15.188,-19.4861,24.0,11.7089,508.863,197.144,-477.407,122.875,-85.0364,84.0,78.1195,-30.0,24.0,2.75703,16.7289,16.7289,16.7289,16.7289,-0.562658,-2.75551,-0.80318,1.36047,-28.0101,-21.3089,-54.6612,-10.1329,-3.5818,5.72707,-7.64407,-0.554457
-0.025178,-0.022257,0.00658255,-0.012396,15.054,15.247,17.3092,-19.5223,863.621,47.0927,-1214.13,459.613,15.3125,33.9301,-11.9317,-30.0,24.0,14.1512,994.524,169.573,-1222.26,414.708,-64.4545,84.0,75.3581,-30.0,24.0,11.9362,15.054,15.054,15.054,15.054,5.64583,-3.49963,-6.88769,2.57071,-74.699,-27.6251,-21.1779,-17.6034,-6.13281,6.78213,-5.01731,-0.67178
-0.0246952,-0.0219442,0.00650956,-0.0122914,5.9297,35.5926,1.2164,-3.74862,548.605,51.6255,-1223.53,650.747,15.9049,-72.5674,-12.6626,-30.0,24.0,13.6638,1023.68,167.432,-1240.43,416.984,-56.2574,84.0,75.5727,-30.0,24.0,16.1469,5.9297,5.9297,5.9297,5.9297,1.05141,-4.17914,-0.025346,2.12792,-39.4987,-31.3535,-46.3923,-14.4835,-4.43981,7.59725,-6.56701,-0.47964
-0.0238956,-0.0215511,0.00647159,-0.0122448,7.43628,25.7579,14.9126,-17.5464,779.645,49.359,-1187.64,493.6,20.9731,18.3317,-12.0798,-30.0,24.0,12.8813,981.324,134.215,-1226.04,418.386,-27.092,84.0,66.6199,-30.0,24.0,28.2845,7.43628,7.43628,7.43628,7.43628,-2.02083,-4.16134,-0.759208,2.27951,-89.8716,-34.4417,-7.0358,-24.8207,-8.9322,8.08414,-3.6218,-1.0822
-0.0229547,-0.0210345,0.00637341,-0.0122802,-44.2264,94.4359,0.522851,-2.62886,181.806,30.7354,-561.98,350.669,26.8505,-84.0,-9.56245,30.0,24.0,12.9281,1036.34,89.6177,-1253.59,424.674,-4.65946,84.0,50.3645,-30.0,24.0,30.0,-44.2264,-44.2264,-44.2264,-44.2264,-0.337389,-2.71973,-6.60257,1.5566,-25.195,-31.2475,-60.0187,-4.40389,1.39336,7.62135,-11.9735,0.88129
-0.021946,-0.020367,0.00616508,-0.0124343,18.7672,-0.515888,9.35584,-12.93,381.637,1.68338,-794.747,423.424,41.8716,-32.9296,-3.19239,-30.0,24.0,9.76902,722.565,25.4983,-1044.56,440.709,28.3906,42.6079,22.5496,-30.0,24.0,30.0,18.7672,18.7672,18.7672,18.7672,-3.77228,-2.72206,0.893049,1.09831,-75.7684,-17.6929,-7.02489,-23.5299,-11.2791,5.30198,-1.70424,-1.97065
-0.0209295,-0.0196151,0.00557705,-0.0126773,5.58441,-20.621,5.48602,-9.57819,-164.677,-65.2927,242.602,-95.341,80.3471,-1.01861,9.32209,30.0,-24.0,2.32421,131.25,-108.954,-487.785,336.603,98.0166,-43.6674,-35.687,-26.0584,16.2831,30.0,5.58441,5.58441,5.58441,5.58441,12.9001,-0.948414,-0.135917,-2.33476,94.2545,-8.20784,10.7596,21.7282,14.3533,-1.22764,1.08887,3.94938
-0.019838,-0.0188269,0.00526919,-0.0129428,0.127136,-14.5929,14.0624,-16.5224,73.7197,-112.61,130.437,-119.474,105.73,84.0,18.6318,-30.0,24.0,-0.0912636,162.043,-198.53,-228.654,126.716,140.864,39.1956,-74.4174,-30.0,24.0,30.0,0.127136,0.127136,0.127136,0.127136,9.1174,-1.47973,0.784379,-1.54581,88.39,13.5578,13.0988,27.5637,14.0757,-5.07007,0.722028,2.40212
-0.0187674,-0.0180199,0.00531868,-0.0131718,-10.1658,10.892,15.2231,-18.532,151.523,-103.024,48.8514,-105.43,96.3677,84.0,19.5344,-30.0,24.0,1.07182,238.421,-185.46,-73.0148,-91.4085,129.144,54.9978,-68.6532,-30.0,-24.0,30.0,-10.1658,-10.1658,-10.1658,-10.1658,2.39693,-1.98447,-3.26936,0.323649,-1.29462,30.767,-59.8922,12.2219,0.0713253,-4.47358,-10.5531,-0.811806
-0.0177793,-0.0171367,0.00558985,-0.0133227,-31.5817,40.1448,0.591748,1.95614,140.532,-48.7213,-322.37,171.301,55.6333,-26.1045,12.6389,-30.0,21.9267,-4.34665,-379.181,-158.189,471.008,-190.75,114.233,-64.175,-56.4789,30.0,-24.0,30.0,-31.5817,-31.5817,-31.5817,-31.5817,-4.83414,-1.79297,-8.21681,2.6681,-10.397,28.3047,-67.3983,10.7386,-0.613072,-3.5394,-10.63,-1.6832
-0.0168534,-0.0164389,0.00592491,-0.0133346,35.2826,-50.8911,2.72399,-5.92705,-187.513,-40.7745,175.704,-47.6179,49.6289,-50.9836,11.1067,12.2296,0.0598319,-4.79619,-415.976,-140.342,485.284,-178.343,104.268,-71.1902,-47.6744,30.0,-24.0,30.0,35.2826,35.2826,35.2826,35.2826,-13.396,-2.3818,-2.92765,3.70294,-89.6237,25.4229,-6.54196,-14.8327,-13.8759,-2.39215,-0.893946,-5.29299
-0.0159873,-0.0156563,0.00631668,-0.0132891,9.95335,-24.4961,-0.0953329,-2.25811,-373.583,-40.2046,472.361,-187.872,48.3065,-65.0167,10.6745,30.0,-24.0,-4.64782,-444.67,-140.08,503.376,-174.013,102.523,-79.242,-46.1622,30.0,-24.0,30.0,9.95335,9.95335,9.95335,9.95335,-17.9409,-3.04987,0.977047,4.36846,94.6703,4.5477,5.75195,27.8897,15.5132,-4.03304,1.50132,3.53089
-0.0151765,-0.0150654,0.00662036,-0.0132433,6.48282,-21.4631,0.0936507,-2.00186,-371.864,-41.2272,456.735,-171.027,48.5593,-65.9757,10.9224,30.0,-24.0,-4.46035,-428.465,-143.784,490.939,-172.342,103.717,-77.0743,-47.2413,30.0,-24.0,30.0,6.48282,6.48282,6.48282,6.48282,16.0475,-0.227839,-0.545259,-5.28179,95.4573,3.77034,6.98099,27.8464,15.6756,-3.98043,1.60542,3.7633
-0.0143875,-0.0143828,0.00681513,-0.0131797,61.6075,-82.672,9.69012,-12.4243,10.6117,-68.7534,-38.6817,21.9799,73.5169,5.27431,11.9667,-4.53507,-18.3169,-0.332237,-433.438,-123.757,444.912,-127.487,100.594,-77.6557,-46.3761,30.0,-15.7463,30.0,61.6075,61.6075,61.6075,61.6075,7.98717,-1.58688,7.22476,-2.59983,55.2966,5.32734,39.7725,16.6186,9.16159,-4.01386,7.59529,1.21829
-0.0135776,-0.0137919,0.0068438,-0.0131262,4.16807,-19.8738,2.35131,-3.29902,-310.788,-35.3779,408.749,-166.992,44.8481,-50.6324,10.3695,30.0,-24.0,-3.73272,-430.178,-135.663,453.178,-137.426,99.2869,-76.688,-43.4178,30.0,-18.0769,30.0,4.16807,4.16807,4.16807,4.16807,15.2347,-0.280748,0.133889,-5.2871,96.396,2.40467,7.58544,26.8476,15.4103,-3.76757,1.6233,3.85443
-0.0128365,-0.013216,0.00689869,-0.0130459,38.5072,-57.7565,6.79287,-8.01447,-78.0915,-66.1452,122.159,-60.6227,66.5927,-4.47803,15.6532,8.11968,-15.4574,-3.78192,306.146,-133.283,-366.964,142.52,98.9948,59.8023,-41.934,-30.0,24.0,30.0,38.5072,38.5072,38.5072,38.5072,12.7631,-0.880139,2.4401,-2.91428,93.4931,3.23312,8.10936,26.2039,14.7686,-3.7646,2.32796,3.29276
-0.0120524,-0.0126744,0.00702329,-0.0128954,70.7509,-88.2493,9.06646,-10.1082,115.432,-71.2221,-197.504,86.7972,68.5864,7.56573,16.554,-21.6802,2.93507,-2.46816,315.871,-141.116,-385.874,153.432,100.85,61.1859,-44.9485,-30.0,24.0,30.0,70.7509,70.7509,70.7509,70.7509,0.12054,-2.17794,11.6983,-1.8764,15.147,5.79376,74.6267,2.33581,1.23153,-3.89407,13.1704,-0.433476
-0.0113773,-0.0121596,0.00710461,-0.0126594,96.1729,-119.382,18.8477,-20.5542,331.668,-85.2591,-383.7,145.067,81.005,84.0,19.7927,-30.0,24.0,1.57045,279.688,-166.723,-354.08,151.855,113.515,54.0451,-54.5595,-30.0,24.0,30.0,96.1729,96.1729,96.1729,96.1729,-2.55836,-3.57765,14.0283,-0.216925,12.0629,9.25644,77.166,2.72613,0.759353,-4.4659,13.6042,-1.09732
-0.010678,-0.0116467,0.00711215,-0.0124053,13.1727,-27.4606,2.42352,-3.47856,-289.915,-61.9511,343.451,-122.173,71.7701,-45.8698,17.1533,30.0,-24.0,0.844182,368.32,-105.751,-459.651,193.095,101.373,73.8399,22.6997,-30.0,24.0,7.31181,13.1727,13.1727,13.1727,13.1727,15.5447,-1.9459,0.775552,-4.84863,95.3107,8.42964,7.36129,28.9891,15.4042,-5.06411,1.68215,3.29222
-0.00956795,-0.0110662,0.00704202,-0.0122202,83.7946,-101.243,20.468,-20.4356,324.59,-124.345,-197.052,-21.7944,118.336,78.7941,25.3582,-30.0,24.0,6.45511,312.977,-227.526,-378.754,146.746,154.101,61.8506,-81.43,-30.0,24.0,30.0,83.7946,83.7946,83.7946,83.7946,4.32555,-3.57238,8.01981,-1.0704,19.505,13.7183,72.5501,6.84739,2.28367,-5.68191,11.9505,-0.286609
-0.00858065,-0.0104222,0.00689967,-0.0120225,103.857,-121.385,19.0015,-20.5372,310.912,-139.049,-348.394,127.828,130.757,80.7773,23.9052,-30.0,21.5626,11.2827,322.487,-231.806,-390.679,154.9,155.575,60.2223,-84.0,-30.0,24.0,30.0,103.857,103.857,103.857,103.857,-2.32905,-4.50653,14.2553,-0.309109,12.7064,16.6139,77.2159,5.01296,0.579527,-5.99257,13.6246,-1.3802
-0.00724034,-0.0096963,0.00712807,-0.0118068,105.496,-121.403,20.2152,-21.7071,313.664,-149.593,-336.45,114.769,140.389,81.0459,21.1633,-30.0,19.8608,15.0445,358.496,-230.443,-420.712,155.183,156.007,65.5267,-84.0,-30.0,24.0,30.0,105.496,105.496,105.496,105.496,-2.18701,-4.54588,14.3913,-0.347912,12.6427,17.6483,77.7408,5.45384,0.610359,-6.20884,13.5973,-1.38156
-0.00576338,-0.00888814,0.00723971,-0.0116345,109.684,-123.893,21.9487,-23.4178,318.61,-161.161,-279.815,55.6657,150.467,81.8946,17.5036,-30.0,6.41458,18.0758,425.54,-228.859,-437.202,120.202,156.954,76.4985,-84.0,-30.0,15.5707,30.0,109.684,109.684,109.684,109.684,-2.27806,-4.39876,14.7582,-0.462694,12.2881,17.592,76.1424,8.55496,2.42694,-6.20663,12.1871,-1.21998
-0.00416294,-0.00800127,0.00747014,-0.0114747,111.224,-122.713,22.8626,-24.0053,325.41,-172.57,-216.78,-12.7021,159.333,83.7224,13.8771,-30.0,-6.47742,20.9207,468.995,-227.945,-430.642,79.4229,157.233,84.0,-84.0,-30.0,6.25081,30.0,111.224,111.224,111.224,111.224,-1.3058,-4.30486,14.276,-0.516711,8.3234,18.1545,71.1469,12.6542,4.59926,-6.02309,10.0061,-1.78165
-0.00245843,-0.00703653,0.00783715,-0.0113028,-32.2295,41.0284,-4.91363,3.89472,-116.866,-129.03,147.821,-97.7554,138.821,-41.8321,17.9663,0.311803,-24.0,5.05743,44.6171,-176.876,-9.15096,-56.1382,162.211,-12.2812,13.1055,-11.3981,-24.0,23.4089,-32.2295,-32.2295,-32.2295,-32.2295,6.47488,-3.85452,-6.06819,-0.399881,-3.77572,27.4964,-66.0505,9.20094,-0.481864,-3.96969,-11.7617,-1.30896
-0.000312501,-0.00597155,0.00831281,-0.0110758,72.6631,-71.9914,5.97513,-8.41278,158.145,-189.849,-259.614,80.1336,171.37,7.48889,8.24776,-30.0,19.9956,21.7011,213.934,-228.491,-326.215,86.4109,159.277,-13.5519,-84.0,-15.1553,-24.0,30.0,72.6631,72.6631,72.6631,72.6631,1.59992,-3.4765,9.84657,-0.460527,9.95697,16.6077,74.5255,7.2111,1.78903,-5.9878,12.1623,-1.24229
0.00123005,-0.00485502,0.00952449,-0.0107371,110.965,-111.567,21.5588,-23.0827,346.884,-176.938,-339.755,59.6182,159.715,84.0,11.2196,-30.0,8.73681,20.1498,475.723,-231.018,-549.216,159.209,156.982,84.0,-84.0,-30.0,22.1823,30.0,110.965,110.965,110.965,110.965,-1.38152,-4.65547,14.5646,-0.570155,11.3996,16.3254,79.4918,6.10481,1.13189,-6.14529,13.329,-1.19778
0.00306419,-0.00357905,0.0106036,-0.0102387,115.508,-113.343,20.814,-21.6262,362.005,-175.294,-369.249,75.621,158.174,76.491,12.5841,-30.0,9.21916,20.3458,479.25,-232.489,-555.316,168.26,157.795,84.0,-84.0,-30.0,24.0,30.0,115.508,115.508,115.508,115.508,-1.31443,-5.12355,14.5083,-0.569861,10.9627,15.4562,79.3199,5.94634,1.07557,-6.00594,13.3828,-1.20022
0.00483238,-0.00250724,0.0115287,-0.00976222,0.0882501,15.1449,6.41175,-5.04764,370.168,-228.886,-369.092,74.268,175.727,70.0018,-0.819373,-30.0,9.29563,23.0912,312.195,-24.0128,-413.283,153.36,10.7614,58.9945,-3.66456,-30.0,24.0,-6.07125,0.0882501,0.0882501,0.0882501,0.0882501,-15.3433,-4.20454,1.45978,4.96826,-90.8441,32.0095,0.619587,-18.346,-16.2678,-3.07569,-1.18221,-5.66532
