PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.28558,0.833297,0.962164,0.670354,0.400529,0.818564
0.28558,0.833297,0.962164,0.670354,0.400529,0.818564
0.28558,0.832966,0.959878,0.657267,0.39816,0.816763
0.417743,0.845238,0.961959,0.768621,0.541295,0.835567
0.427343,0.847107,0.96194,0.772939,0.550388,0.837568
0.366399,0.837236,0.939948,0.637636,0.46538,0.811562
0.494253,0.898781,0.946234,0.659509,0.565046,0.867574
0.494253,0.898781,0.946234,0.659509,0.565046,0.867574
0.507463,0.901015,0.945979,0.664662,0.575521,0.869574
0.5,0.892247,0.951292,0.702256,0.584115,0.866973
0.437326,0.859917,0.948496,0.699851,0.538286,0.838368
0.436397,0.859686,0.948241,0.698366,0.537143,0.837968
0.436397,0.859686,0.948241,0.698366,0.537143,0.837968
0.521158,0.900116,0.944891,0.674352,0.58794,0.868774
0.521158,0.900116,0.944891,0.674352,0.58794,0.868774
0.521158,0.900116,0.944891,0.674352,0.58794,0.868774
0.424099,0.859034,0.937643,0.645022,0.511734,0.829366
0.511327,0.894504,0.943271,0.67234,0.580882,0.863173
0.516026,0.894282,0.943145,0.676471,0.585455,0.863173
0.422562,0.859043,0.931192,0.619048,0.502273,0.824765
0.447467,0.861867,0.934401,0.64898,0.529706,0.830566
0.447467,0.861867,0.934401,0.64898,0.529706,0.830566
0.446529,0.861632,0.934147,0.647619,0.528595,0.830166
0.474645,0.878204,0.930725,0.627346,0.540416,0.840768
0.474645,0.878204,0.930725,0.627346,0.540416,0.840768
0.513859,0.892529,0.932529,0.637566,0.569067,0.853971
0.502601,0.887344,0.932392,0.638889,0.562609,0.84977
0.413892,0.854442,0.915907,0.567145,0.478548,0.810362
0.413892,0.854442,0.915907,0.567145,0.478548,0.810362
0.413892,0.854442,0.915907,0.567145,0.478548,0.810362
0.46005,0.848011,0.940157,0.705806,0.557026,0.825965
0.46005,0.848011,0.940157,0.705806,0.557026,0.825965
0.468461,0.849988,0.939895,0.708651,0.564051,0.827766
0.502636,0.865654,0.944574,0.727735,0.594595,0.843969
0.730643,0.911286,0.88745,0.675552,0.702018,0.84937
0.730643,0.911286,0.88745,0.675552,0.702018,0.84937
0.804348,0.938958,0.899195,0.704494,0.751117,0.877375
0.837168,0.950095,0.905402,0.721037,0.774775,0.889978
0.824561,0.945593,0.900751,0.710506,0.763297,0.883377
0.821429,0.944096,0.898987,0.707958,0.760484,0.881176
0.821429,0.944081,0.898728,0.707427,0.760177,0.880976
0.821941,0.942302,0.903513,0.725782,0.770875,0.884177
0.821941,0.942302,0.903513,0.725782,0.770875,0.884177
0.839041,0.948592,0.905508,0.730253,0.780876,0.889978
0.891626,0.969747,0.88504,0.663977,0.761144,0.886377
0.891626,0.969747,0.88504,0.663977,0.761144,0.886377
