PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.257143,0.792369,0.955336,0.659878,0.370074,0.779356
0.205243,0.76417,0.938319,0.548,0.298638,0.742549
0.202952,0.759893,0.93798,0.548902,0.296336,0.738748
0.24318,0.784126,0.949139,0.622754,0.349776,0.767954
0.249614,0.783549,0.948718,0.62963,0.357499,0.767754
0.178964,0.766309,0.920805,0.435946,0.253756,0.731746
0.181197,0.78597,0.918778,0.405354,0.250443,0.746149
0.25524,0.777703,0.950314,0.652008,0.366864,0.764553
0.261321,0.777106,0.94989,0.657944,0.37407,0.764353
0.19638,0.800629,0.915768,0.398165,0.26303,0.756751
0.195475,0.800449,0.915768,0.397059,0.261977,0.756551
0.302773,0.796857,0.9592,0.722426,0.42671,0.788758
0.302773,0.796857,0.9592,0.722426,0.42671,0.788758
0.229575,0.787708,0.926887,0.504488,0.315553,0.756151
0.280604,0.795849,0.943063,0.623675,0.387061,0.776355
0.279107,0.796075,0.942323,0.618375,0.384615,0.775955
0.270084,0.784212,0.939057,0.610727,0.374536,0.764153
0.27697,0.785811,0.939057,0.616695,0.38226,0.765953
0.257539,0.793471,0.92789,0.537415,0.348209,0.763353
0.258314,0.782045,0.928494,0.557596,0.353066,0.755151
0.258314,0.781996,0.928225,0.556667,0.352879,0.754951
0.274258,0.79385,0.928838,0.561576,0.368534,0.765553
0.273456,0.793622,0.928571,0.559934,0.367457,0.765153
0.171039,0.819552,0.886802,0.26248,0.207116,0.75035
0.171039,0.819511,0.886555,0.262058,0.206984,0.75015
0.246269,0.792324,0.914316,0.477492,0.324945,0.753151
0.250618,0.791943,0.913893,0.48254,0.329897,0.752951
0.250618,0.791896,0.913629,0.481775,0.329718,0.752751
0.311321,0.78214,0.9409,0.667185,0.424542,0.767353
0.311321,0.78209,0.940624,0.666149,0.424332,0.767153
0.327481,0.797331,0.93955,0.657975,0.437309,0.779156
0.336384,0.799262,0.939262,0.663158,0.446356,0.781156
0.322917,0.790032,0.936799,0.652632,0.432056,0.771754
0.322917,0.790032,0.936799,0.652632,0.432056,0.771754
0.304064,0.778317,0.929854,0.622585,0.408581,0.757351
0.303338,0.778086,0.929577,0.6211,0.407606,0.756951
0.309575,0.777701,0.929363,0.627737,0.414658,0.757151
0.27856,0.78583,0.909164,0.512968,0.361055,0.74795
0.27856,0.78583,0.909164,0.512968,0.361055,0.74795
0.308046,0.790293,0.921224,0.580087,0.402402,0.761152
0.308046,0.790293,0.921224,0.580087,0.402402,0.761152
0.309884,0.819516,0.907895,0.493617,0.380744,0.773555
0.291737,0.803967,0.903488,0.484594,0.364211,0.758352
0.291139,0.803967,0.903251,0.483193,0.363349,0.758152
0.316045,0.803034,0.913944,0.546218,0.400411,0.766353
0.322347,0.802298,0.911052,0.545578,0.405255,0.764553
0.338328,0.803236,0.917984,0.583673,0.428357,0.770954
0.338328,0.803236,0.917984,0.583673,0.428357,0.770954
0.337539,0.803002,0.917716,0.582313,0.427359,0.770554
0.344524,0.806741,0.913287,0.570106,0.429497,0.770954
0.344524,0.806741,0.913287,0.570106,0.429497,0.770954
0.36252,0.816447,0.917395,0.586755,0.448154,0.781756
0.371522,0.818526,0.91713,0.591917,0.456511,0.783757
0.322213,0.803166,0.901592,0.516297,0.396794,0.759152
0.355662,0.808667,0.911883,0.574742,0.439409,0.772354
0.355662,0.808667,0.911883,0.574742,0.439409,0.772354
0.372868,0.808475,0.920733,0.620645,0.46586,0.779356
