PPV,TNR,NPV,TPR,F-Pace,Accuracy
0,"0,903863","0,914179",0,0,"0,833167"
0,"0,896064","0,911524",0,0,"0,824365"
0,"0,889759","0,910953",0,0,"0,818564"
0,"0,882494","0,907623",0,0,"0,809762"
0,"0,855209","0,903137",0,0,"0,783357"
0,"0,855209","0,903137",0,0,"0,783357"
0,"0,8943","0,906977",0,0,"0,819164"
0,"0,894022","0,904319",0,0,"0,816763"
"0,0366972","0,954018","0,911316","0,0185185","0,0246154","0,873175"
"0,0366972","0,953927","0,909433","0,0181406","0,0242792","0,871374"
"0,0393258","0,962484","0,909977","0,015873","0,0226171","0,878976"
"0,0559441","0,970382","0,910832","0,0181406","0,0273973","0,886377"
"0,0519481","0,967891","0,908359","0,0176991","0,0264026","0,881976"
"0,0482759","0,96965","0,908323","0,0154867","0,0234506","0,883377"
"0,0482759","0,96965","0,908323","0,0154867","0,0234506","0,883377"
"0,0348259","0,95725","0,905377","0,0151844","0,021148","0,870374"
"0,0348259","0,957259","0,905586","0,0152174","0,02118","0,870574"
"0,0769231","0,981445","0,905257","0,0148305","0,0248668","0,890178"
"0,0769231","0,981445","0,905257","0,0148305","0,0248668","0,890178"
"0,0250896","0,939916","0,901483","0,0148305","0,0186418","0,852571"
"0,0374332","0,960168","0,901704","0,0145833","0,0209895","0,869374"
"0,0744681","0,980701","0,901325","0,0142566","0,0239316","0,885777"
"0,010043","0,846939","0,887494","0,0142566","0,0117845","0,765153"
"0,010043","0,846633","0,885402","0,014","0,0116959","0,763353"
"0,0103858","0,851712","0,88578","0,0139721","0,0119149","0,767754"
"0,00806452","0,80807","0,877511","0,0136452","0,0101376","0,726545"
"0,0316957","0,863798","0,887134","0,0389864","0,034965","0,779156"
"0,0108696","0,857685","0,881515","0,0133843","0,0119966","0,769354"
"0,0108696","0,857685","0,881515","0,0133843","0,0119966","0,769354"
"0,0159046","0,88941","0,885454","0,0152964","0,0155945","0,79796"
"0,0159046","0,889113","0,882785","0,0149533","0,0154143","0,795559"
"0,0159046","0,888864","0,88056","0,0146789","0,0152672","0,793559"
"0,0320405","0,871156","0,880844","0,0349265","0,0334213","0,780156"
"0,0385356","0,887991","0,883036","0,0367647","0,0376294","0,795359"
"0,0385356","0,887663","0,880134","0,0359066","0,0371747","0,792759"
"0,0336879","0,877058","0,876663","0,0335689","0,0336283","0,781556"
"0,0336879","0,877058","0,876663","0,0335689","0,0336283","0,781556"
"0,0287879","0,855403","0,873934","0,0335689","0,0309951","0,762352"
"0,0287879","0,85501","0,871168","0,032872","0,0306947","0,759952"
"0,027735","0,856981","0,869195","0,0306644","0,0291262","0,759952"
"0,0507614","0,957606","0,879633","0,0170068","0,0254777","0,846969"
"0,0507614","0,9575","0,877343","0,0166945","0,0251256","0,844769"
"0,0127737","0,877018","0,866772","0,0116667","0,0121951","0,773155"
