PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.401251,0.841383,0.915979,0.579355,0.474129,0.80076
0.410188,0.843342,0.915722,0.583969,0.48189,0.802561
0.410188,0.843342,0.915722,0.583969,0.48189,0.802561
0.504854,0.890792,0.91945,0.58794,0.543239,0.842569
0.741872,0.92892,0.859438,0.573496,0.646907,0.835567
0.713818,0.905046,0.883475,0.66489,0.688486,0.841968
0.735149,0.912677,0.885926,0.673469,0.702959,0.84937
0.735149,0.912677,0.885926,0.673469,0.702959,0.84937
0.768707,0.925825,0.888046,0.678679,0.720893,0.859972
0.737531,0.912439,0.885858,0.676669,0.70579,0.84957
0.737531,0.912439,0.885858,0.676669,0.70579,0.84957
0.742123,0.914958,0.882151,0.666915,0.702512,0.84837
0.742123,0.914958,0.882151,0.666915,0.702512,0.84837
0.854985,0.960526,0.874688,0.628423,0.724403,0.870774
0.734249,0.909516,0.879287,0.666911,0.698962,0.843369
0.76534,0.922167,0.883997,0.677183,0.718568,0.855371
0.76534,0.922167,0.883997,0.677183,0.718568,0.855371
0.723802,0.905713,0.866773,0.639627,0.679116,0.831566
0.723802,0.905713,0.866773,0.639627,0.679116,0.831566
0.76808,0.922414,0.873815,0.658589,0.709133,0.84837
0.738956,0.909597,0.871071,0.655271,0.694602,0.838168
0.738956,0.909597,0.871071,0.655271,0.694602,0.838168
0.778966,0.930823,0.860717,0.618105,0.689274,0.842368
0.799095,0.937885,0.860812,0.619649,0.698024,0.847169
0.799095,0.937885,0.860812,0.619649,0.698024,0.847169
0.811483,0.94471,0.85129,0.590529,0.683595,0.842969
0.808838,0.944133,0.849672,0.585943,0.67958,0.841168
0.807877,0.943852,0.849419,0.585247,0.678773,0.840768
0.822074,0.94719,0.849544,0.592593,0.688721,0.843769
0.822074,0.94719,0.849544,0.592593,0.688721,0.843769
0.846838,0.956227,0.84926,0.587791,0.693927,0.84877
0.784348,0.929745,0.852689,0.614023,0.688813,0.836967
0.784348,0.929745,0.852689,0.614023,0.688813,0.836967
0.785404,0.929849,0.850832,0.611637,0.687714,0.835767
0.785404,0.929849,0.850832,0.611637,0.687714,0.835767
0.815299,0.943766,0.846193,0.59134,0.68549,0.839568
0.871514,0.963258,0.846558,0.588038,0.702247,0.85157
0.87251,0.963418,0.843805,0.584,0.699681,0.84957
0.899802,0.971135,0.851416,0.604667,0.723285,0.861172
0.819379,0.94497,0.837652,0.576821,0.677031,0.833767
0.818438,0.944699,0.837652,0.576541,0.676516,0.833567
0.839587,0.950862,0.841342,0.589203,0.692456,0.840968
0.903415,0.971544,0.850528,0.609211,0.727701,0.861372
0.905458,0.972022,0.848226,0.606397,0.726349,0.859972
0.854668,0.956181,0.832071,0.571797,0.685185,0.836767
0.855769,0.956345,0.830008,0.569418,0.683826,0.835367
0.853774,0.954876,0.832699,0.578645,0.689787,0.837167
0.853774,0.954876,0.832699,0.578645,0.689787,0.837167
0.834454,0.942465,0.847204,0.630476,0.718264,0.844169
0.834454,0.942465,0.847204,0.630476,0.718264,0.844169
0.834454,0.942465,0.847204,0.630476,0.718264,0.844169
0.825397,0.938781,0.842977,0.623344,0.71028,0.838768
0.825397,0.938781,0.842977,0.623344,0.71028,0.838768
0.870009,0.958848,0.831719,0.586725,0.700823,0.839968
0.840426,0.942325,0.843527,0.634734,0.723239,0.842769
0.840426,0.942325,0.843527,0.634734,0.723239,0.842769
0.840426,0.942325,0.843527,0.634734,0.723239,0.842769
0.909016,0.962712,0.74934,0.536359,0.674647,0.787958
0.909016,0.962712,0.74934,0.536359,0.674647,0.787958
0.909917,0.963051,0.749802,0.537335,0.675667,0.788558
0.900662,0.959294,0.745977,0.530473,0.667689,0.783357
0.975533,0.989492,0.782154,0.603221,0.745476,0.831166
0.974743,0.989153,0.781886,0.602733,0.744873,0.830766
0.953055,0.978637,0.789171,0.623902,0.754127,0.833167
0.95302,0.978659,0.789776,0.624328,0.754427,0.833567
0.95302,0.978659,0.789776,0.624328,0.754427,0.833567
0.919629,0.964758,0.768421,0.581055,0.712148,0.807562
0.918856,0.964431,0.768421,0.58085,0.711763,0.807361
0.918981,0.964455,0.769376,0.582396,0.71296,0.808162
0.919753,0.96477,0.769106,0.582316,0.713132,0.808162
0.938462,0.97561,0.752155,0.536395,0.682624,0.795759
0.938462,0.97561,0.752155,0.536395,0.682624,0.795759
0.90546,0.960745,0.752651,0.543542,0.679303,0.790158
0.955029,0.981369,0.767214,0.570591,0.714373,0.813163
0.955029,0.981369,0.767214,0.570591,0.714373,0.813163
0.953431,0.980698,0.767152,0.570381,0.713761,0.812763
0.965426,0.986793,0.752777,0.532258,0.6862,0.80076
0.968293,0.98678,0.772353,0.581259,0.726441,0.820564
0.968293,0.98678,0.772353,0.581259,0.726441,0.820564
0.968293,0.98678,0.772353,0.581259,0.726441,0.820564
0.995074,0.998306,0.739458,0.493164,0.659484,0.791358
0.97619,0.991189,0.748656,0.520508,0.678981,0.79836
0.975275,0.990857,0.748912,0.520528,0.678776,0.79836
0.957566,0.982046,0.773067,0.58427,0.725728,0.819164
0.983501,0.993907,0.751279,0.524694,0.684311,0.80196
0.977961,0.991949,0.756266,0.52775,0.685549,0.804561
0.970899,0.98893,0.762743,0.54559,0.698604,0.809962
0.970899,0.988948,0.764036,0.546945,0.699714,0.810962
0.975828,0.990949,0.761463,0.540675,0.695819,0.809362
0.97491,0.990635,0.762812,0.541563,0.69632,0.810162
0.976393,0.991633,0.75203,0.514172,0.673616,0.79956
0.976393,0.991633,0.75203,0.514172,0.673616,0.79956
0.976393,0.991633,0.75203,0.514172,0.673616,0.79956
0.984043,0.993982,0.768019,0.552789,0.707908,0.816763
0.984043,0.993982,0.768019,0.552789,0.707908,0.816763
0.988868,0.995989,0.76001,0.531141,0.691086,0.809362
0.987941,0.995659,0.76052,0.531437,0.69111,0.809562
0.989908,0.996327,0.763367,0.538423,0.697479,0.812763
0.989908,0.996328,0.763622,0.538692,0.697704,0.812963
0.989899,0.99633,0.763683,0.538462,0.697509,0.812963
0.989899,0.996332,0.764194,0.539,0.697961,0.813363
0.984753,0.994331,0.767765,0.549,0.704976,0.816163
0.98565,0.994667,0.76828,0.549775,0.705845,0.816763
0.983271,0.994,0.760133,0.529265,0.68813,0.808162
0.988304,0.996,0.752077,0.507254,0.670413,0.80056
0.987329,0.995668,0.752077,0.507007,0.669974,0.80036
0.958437,0.983378,0.779241,0.579106,0.721979,0.822364
0.959302,0.983688,0.778656,0.578947,0.722101,0.822164
0.968885,0.988044,0.774336,0.563883,0.712878,0.819364
0.968885,0.988032,0.773555,0.563034,0.712198,0.818764
0.968885,0.988032,0.773555,0.563034,0.712198,0.818764
0.989403,0.996346,0.757132,0.51634,0.67856,0.805361
0.989403,0.996348,0.757637,0.51686,0.679008,0.805761
0.972795,0.990362,0.757691,0.521106,0.678665,0.803561
0.971857,0.990033,0.757691,0.520865,0.678232,0.803361
0.984404,0.994352,0.765669,0.539467,0.69698,0.813363
0.984404,0.994354,0.765925,0.539738,0.697206,0.813563
0.978199,0.992361,0.757606,0.519115,0.678278,0.804161
0.978199,0.992364,0.75786,0.519376,0.678501,0.804361
0.97855,0.993026,0.743781,0.481891,0.64577,0.789758
0.97855,0.993033,0.744527,0.48262,0.646424,0.790358
0.97855,0.99303,0.744279,0.482377,0.646206,0.790158
0.984643,0.994358,0.769784,0.548842,0.704817,0.817363
0.984643,0.994358,0.769784,0.548842,0.704817,0.817363
0.977055,0.992042,0.756893,0.515381,0.67481,0.802961
0.971591,0.990063,0.758052,0.518182,0.675889,0.803161
0.971591,0.990056,0.757545,0.517659,0.675444,0.802761
0.971591,0.990056,0.757545,0.517659,0.675444,0.802761
0.960457,0.985114,0.771303,0.553138,0.701991,0.814363
0.960457,0.985114,0.771303,0.553138,0.701991,0.814363
0.942122,0.976175,0.785619,0.592817,0.727724,0.824565
0.942122,0.976159,0.785087,0.592218,0.727273,0.824165
0.965484,0.988095,0.755308,0.509873,0.667329,0.79916
0.962232,0.985445,0.776995,0.567308,0.713785,0.820164
0.97266,0.991399,0.740366,0.468117,0.632046,0.784557
0.958078,0.986442,0.741855,0.47443,0.634609,0.784157
0.959502,0.987112,0.740089,0.468322,0.629428,0.782356
0.959502,0.987124,0.740833,0.469036,0.630072,0.782957
0.959502,0.987124,0.740833,0.469036,0.630072,0.782957
0.957292,0.986571,0.745729,0.472251,0.632485,0.786357
0.957292,0.986571,0.745729,0.472251,0.632485,0.786357
0.988197,0.996397,0.747971,0.473279,0.640028,0.792759
0.988197,0.996399,0.748463,0.473765,0.640473,0.793159
0.988197,0.996399,0.748463,0.473765,0.640473,0.793159
0.956778,0.985607,0.756845,0.501545,0.658108,0.79756
0.96097,0.987897,0.745495,0.469104,0.63045,0.786357
0.96097,0.987897,0.745495,0.469104,0.63045,0.786357
0.95293,0.983966,0.759727,0.510551,0.664879,0.79996
