20000,-0.0220829,-0.344148,0
25000,-0.0805552,-0.306591,0
30000,-0.0370535,-0.293385,0
35000,0.0194442,-0.234563,0
40000,0.0275389,-0.141216,0
45000,0.0275844,-0.140483,0
50000,0.0291391,0.111149,0
55000,0.0313509,0.116289,0
60000,-0.00497259,0.262367,0
65000,-0.0632285,0.369127,0
70000,0.0185159,0.373222,0
75000,-0.046022,0.339814,0
80000,-0.0360428,0.348007,0
85000,-0.153264,0.491657,0
90000,-0.156606,0.494012,0
95000,-0.0129858,0.484989,0
100000,-0.0387387,0.215055,0
105000,0.0940876,-0.0535383,0
110000,0.0896618,-0.0418056,0
114999,-0.116514,-0.0771365,0
119999,-0.120853,-0.0774651,0
124999,-0.0349641,-0.108182,0
129999,-0.0657483,-0.172946,0
134999,-0.020798,-0.269376,0
139999,-0.143106,-0.207108,0
144999,-0.0404133,-0.0801829,0
149999,-0.0377283,-0.0774701,0
154999,0.0459369,-0.0759111,0
159999,-0.0186845,-0.0888403,0
164999,-0.0246918,-0.00450833,0
169999,0.0656921,0.242555,0
174999,0.0791141,0.212836,0
179999,0.0690311,0.274429,0
184999,0.0479669,0.263198,0
189999,-0.0188143,0.431123,0
194999,-0.0957217,0.293846,0
199999,-0.0964356,0.329392,0
204999,-0.132689,0.239763,0
209999,-0.114544,0.364338,0
214999,-0.0416933,0.0763294,0
219999,-0.0406768,0.0707267,0
224999,0.0169353,0.0270146,0
229999,0.0784431,-0.172382,0
234999,-0.0366643,-0.163486,0
239999,0.00397831,-0.254161,0
244999,0.00570329,-0.256602,0
249999,-0.0683883,-0.14474,0
254999,0.0325918,-0.117759,0
259999,-0.0433029,-0.140052,0
264999,-0.0813931,0.0333583,0
269999,0.030972,0.0774221,0
274999,0.0551918,0.0513045,0
279999,0.0266021,0.118835,0
284999,0.0264356,0.120712,0
289999,-0.0236575,0.134012,0
294999,-0.0248311,0.135415,0
299999,0.00562131,0.284502,0
304999,0.0110173,0.167638,0
309999,0.00834652,0.225672,0
314999,-0.0475355,0.216802,0
319999,-0.0687013,0.194214,0
324999,-0.0302041,0.184296,0
329999,-0.0255944,0.197126,0
334999,0.0605214,0.0166209,0
339999,0.0899302,-0.0165917,0
344999,0.027959,-0.160105,0
349999,0.0119329,-0.0328719,0
354999,-0.199359,-0.0387354,0
359999,-0.205315,-0.038647,0
364999,-0.11805,-0.038807,0
369999,-0.0915464,-0.000199554,0
374999,-0.00304937,-0.0280159,0
379999,0.00127006,0.0232194,0
384999,0.0675465,0.0732495,0
389999,0.0656909,0.0197116,0
394999,0.150204,-0.0875647,0
399999,0.125607,0.00270775,0
404999,0.0647399,0.0306813,0
409999,-0.157393,0.276428,0
414999,-0.162585,0.282284,0
419999,-0.0844764,0.315199,0
424999,-0.120865,0.237329,0
429999,-0.118309,0.273738,0
434999,-0.11982,0.276279,0
439999,-0.0988424,0.191378,0
444999,0.100931,0.0611149,0
449999,0.032984,0.0356745,0
454999,0.0681015,0.0666643,0
459999,0.0709855,0.0698299,0
464999,-0.0248365,-0.0338454,0
469999,-0.00285124,-0.0394682,0
475000,0.014757,-0.00666758,0
480000,0.0152633,-0.00619591,0
485000,-0.0163103,-0.00979052,0
490000,-0.0170251,-0.0100534,0
495000,-0.0643734,0.011727,0
500000,0.041673,0.0401269,0
505000,-0.0026345,0.0432441,0
510000,-0.00183498,0.114891,0
515000,-0.036768,0.159574,0
520000,-0.0366409,0.158909,0
525000,-0.00163419,0.261894,0
530000,-0.00345379,0.264404,0
535000,-0.0249905,0.241296,0
540000,-0.00836372,0.187435,0
545000,0.0160417,0.168977,0
550000,-0.111341,0.248375,0
555000,-0.0874664,0.13473,0
560000,-0.100157,-0.00206719,0
565000,0.0478673,0.0390914,0
570000,0.111928,0.0759006,0
575000,0.104712,0.0466404,0
580000,0.0820137,0.0176863,0
585000,-0.042722,-0.00623794,0
590000,-0.177517,0.0331715,0
595000,-0.101972,-0.0497724,0
600000,-0.0400754,0.0498657,0
605000,-0.0385178,0.0517964,0
610000,-0.0807503,0.0973373,0
615000,0.00529476,0.147293,0
620000,-0.0738559,0.174983,0
625000,-0.0758184,0.175771,0
630000,-0.0653784,0.182931,0
635000,0.0626067,0.164855,0
640000,0.0991354,0.12686,0
645000,0.0293177,0.138551,0
650000,0.0735816,-0.000601669,0
655000,0.0728425,-0.00417446,0
660000,-0.0525888,0.0203041,0
665000,-0.0447195,0.0984954,0
670000,-0.0322016,0.0909185,0
675000,-0.0159076,-0.00980457,0
680000,-0.0349461,0.00258385,0
685000,-0.0341906,0.0027122,0
690000,-0.131924,0.071863,0
695000,-0.134588,0.0325836,0
700000,-0.0459275,0.0380317,0
705000,0.041733,0.0800141,0
710000,0.116848,0.0993872,0
715000,0.0357757,0.0267703,0
720000,0.0062094,0.0979749,0
725000,-0.014019,0.0358142,0
730000,0.0451311,0.182682,0
735000,-0.0518128,0.0788126,0
740001,-0.0287361,0.0261986,0
745001,-0.0731025,0.075703,0
750001,-0.0372471,0.0762218,0
755001,0.0637353,0.00397483,0
760001,0.0650693,0.0744848,0
765001,-0.0477124,0.177154,0
770001,-0.144152,0.13428,0
775001,-0.04685,0.142392,0
780001,-0.151423,0.0902634,0
785001,-0.0288818,0.0389353,0
790001,0.0601355,0.0805116,0
795001,0.0735857,0.100153,0
800001,0.0749643,0.100896,0
805001,0.0558101,0.0861172,0
810001,-0.0350119,0.0142461,0
815001,-0.227245,0.00882914,0
820001,-0.151197,0.0303816,0
825001,-0.0801602,-0.00608762,0
830001,0.0298426,0.123768,0
835001,0.0686432,0.0403071,0
840001,-0.0304479,-0.00975001,0
845001,-0.0134497,-0.0100508,0
850001,0.0442995,0.0985649,0
855001,0.0409044,0.0693222,0
860001,-0.0112549,0.0954727,0
865001,-0.0945094,0.0179294,0
870001,-0.0976838,0.118972,0
875001,-0.0992698,0.319019,0
880001,-0.179861,0.126889,0
885001,-0.0525872,0.00909435,0
890001,0.026893,0.140233,0
895001,0.196672,0.262149,0
900001,0.129329,0.186936,0
905001,-0.00983513,0.134002,0
910001,-0.0128965,0.178073,0
915001,-0.0822618,0.138482,0
920001,-0.0499099,-0.00858238,0
925001,-0.0812543,-0.0287269,0
930001,-0.00986744,0.0110435,0
935001,-0.00701123,-0.0658219,0
940001,0.0552152,-0.0531676,0
945001,-0.0394135,-0.0638292,0
950001,-0.0271324,-0.0772753,0
955001,-0.050914,-0.0861449,0
960001,-0.105541,0.0511669,0
965001,-0.0439744,0.0221229,0
970001,0.0430773,0.00814225,0
975001,0.0787038,0.0929935,0
980001,0.0188027,0.131637,0
985001,-0.00302763,0.172342,0
990001,0.0416327,0.127728,0
995001,0.0126814,0.132738,0
1000002,0.00474372,0.155332,0
1005002,-0.0563843,0.108405,0
1010002,-0.0310735,0.201158,0
1015002,-0.0576739,0.191574,0
1020002,-0.0637985,0.224382,0
1025002,-0.104429,0.236329,0
1030002,-0.151742,0.0649251,0
1035002,-0.0104732,0.0933476,0
1040002,0.0328868,0.0240307,0
1045002,0.0856734,-0.0281125,0
1050002,0.0420759,-0.0107616,0
1055002,0.04089,-0.0107321,0
1060002,0.0643652,-0.0361227,0
1065002,-0.0316358,-0.0126131,0
1070002,-0.0342248,0.0336854,0
1075002,-0.156007,0.0639992,0
1080002,-0.147168,0.0245498,0
1085002,-0.126595,0.087364,0
1090002,-0.0397373,0.137918,0
1095002,-0.0378064,0.178059,0
1100002,0.0900517,0.243216,0
1105002,-0.0389676,0.224016,0
1110002,-0.0374199,0.26282,0
1115002,-0.0028735,0.284635,0
1120002,0.0700518,0.219321,0
1125002,0.0729193,0.217967,0
1130002,0.0538034,0.205568,0
1135002,0.00344664,0.193594,0
1140002,-0.0840479,0.146485,0
1145002,-0.0864629,0.145721,0
1150002,-0.0925331,0.0293243,0
1155002,-0.0891792,0.0501772,0
1160002,-0.0344896,0.0860046,0
1165002,0.0361798,0.0210633,0
1170002,0.0376347,0.0207482,0
1175002,0.0655822,0.125386,0
1180002,-0.0593548,0.140242,0
1185002,-0.0960273,0.099645,0
1190002,-0.150145,0.121837,0
1195002,-0.15314,0.121629,0
1200002,-0.00925989,0.127195,0
1205002,0.021044,0.129243,0
1210002,0.214525,0.158148,0
1215002,0.176387,0.303495,0
1220002,0.151965,0.099139,0
1225002,-0.0239182,0.21437,0
1230002,-0.0269914,0.216917,0
1235002,-0.140839,0.1944,0
1240002,-0.193745,0.148767,0
1245002,-0.0362273,0.104652,0
1250002,-0.0508346,0.172544,0
1255002,-0.0228335,0.185214,0
1260002,0.136604,0.146864,0
1265003,0.272307,0.157083,0
1270003,0.24959,0.142839,0
1275003,0.198119,0.141203,0
1280003,0.0520341,0.0884237,0
1285003,-0.0446948,0.17481,0
1290003,-0.140143,0.0904932,0
1295003,-0.150328,0.0795557,0
1300003,0.0776493,0.154564,0
1305003,0.0815488,0.155795,0
1310003,0.322035,0.20263,0
1315003,0.381658,0.277737,0
1320003,0.274476,0.235128,0
1325003,0.123331,0.23157,0
1330003,0.00349351,0.270255,0
1335003,0.0291168,0.364697,0
1340003,0.0386991,0.320671,0
1345003,0.036897,0.285417,0
1350003,0.0610938,0.154078,0
1355003,0.160457,0.186121,0
1360003,0.238186,0.118113,0
1365003,0.323693,-0.0127128,0
1370003,0.342604,0.0102346,0
1375003,0.305312,-0.0334999,0
1380003,0.172953,-0.0450133,0
1385003,0.0977738,-0.0658769,0
1390003,0.0565361,-0.044919,0
1395003,0.062583,0.018212,0
1400003,0.0673569,0.015991,0
1405003,0.165527,0.025388,0
1410003,0.429118,0.0857081,0
1415003,0.307035,0.223981,0
1420003,0.328286,0.163032,0
1425003,0.326941,0.16922,0
1430003,0.208263,0.323302,0
1435003,0.126642,0.19314,0
1440003,0.160404,0.209201,0
1445003,0.239626,0.139298,0
1450003,0.340407,0.206775,0
1455003,0.258524,0.167655,0
1460003,0.234506,0.146224,0
1465003,0.305896,0.187255,0
1470003,0.405313,0.251983,0
1475003,0.331496,0.241818,0
1480003,0.286499,0.260491,0
1485003,0.240437,0.163639,0
1490003,0.141214,0.0469939,0
1495003,0.194913,0.0447483,0
1500003,0.204588,0.197637,0
1505003,0.404462,0.123197,0
1510003,0.406374,0.0172032,0
1515003,0.41323,0.0688083,0
1520003,0.437164,0.165016,0
1525004,0.43868,0.166626,0
1530004,0.504029,0.143664,0
1535004,0.391089,0.132558,0
1540004,0.260457,0.179847,0
1545004,0.2553,0.204666,0
1550004,0.208493,0.266013,0
1555004,0.247918,0.317723,0
1560004,0.326916,0.233039,0
