20000,0,0,44.9652
25000,0,0,40.9305
30000,0,0,42.7332
35000,0,0,43.4337
40000,0,0,43.3956
45000,0,0,43.3956
50000,0,0,43.7275
55000,0,0,43.7275
60000,0,0,43.3424
65000,0,0,43.2182
70000,0,0,42.798
75000,0,0,43.7683
80000,0,0,43.6593
85000,0,0,43.5608
90000,0,0,43.5608
95000,0,0,42.896
100000,0,0,44.381
105000,0,0,43.8161
110000,0,0,43.1259
114999,0,0,43.9082
119999,0,0,43.9082
124999,0,0,43.9592
129999,0,0,43.906
134999,0,0,42.8924
139999,0,0,43.551
144999,0,0,43.1222
149999,0,0,43.1222
154999,0,0,44.0761
159999,0,0,43.5104
164999,0,0,43.1387
169999,0,0,42.8044
174999,0,0,43.8517
179999,0,0,42.6132
184999,0,0,43.9759
189999,0,0,42.6236
194999,0,0,43.9976
199999,0,0,43.8839
204999,0,0,43.1406
209999,0,0,42.1896
214999,0,0,43.9584
219999,0,0,43.9584
224999,0,0,43.2297
229999,0,0,44.1771
234999,0,0,43.29
239999,0,0,43.8538
244999,0,0,43.8538
249999,0,0,42.9835
254999,0,0,43.1818
259999,0,0,43.4772
264999,0,0,43.3033
269999,0,0,43.3427
274999,0,0,43.7844
279999,0,0,42.5843
284999,0,0,42.5843
289999,0,0,43.2355
294999,0,0,43.2355
299999,0,0,43.3915
304999,0,0,43.4556
309999,0,0,43.386
314999,0,0,42.7893
319999,0,0,44.2068
324999,0,0,43.5781
329999,0,0,44.0701
334999,0,0,43.5129
339999,0,0,43.1086
344999,0,0,43.4445
349999,0,0,42.9984
354999,0,0,43.3616
359999,0,0,43.3616
364999,0,0,43.7295
369999,0,0,43.557
374999,0,0,43.0697
379999,0,0,43.8157
384999,0,0,43.8254
389999,0,0,43.1482
394999,0,0,43.2563
399999,0,0,43.6043
404999,0,0,43.7244
409999,0,0,43.1266
414999,0,0,43.1266
419999,0,0,43.7848
424999,0,0,43.7725
429999,0,0,42.4303
434999,0,0,42.4303
439999,0,0,44.7179
444999,0,0,43.377
449999,0,0,43.4209
454999,0,0,43.7393
459999,0,0,43.7393
464999,0,0,44.313
469999,0,0,42.6638
475000,0,0,43.4027
480000,0,0,43.4027
485000,0,0,42.945
490000,0,0,42.945
495000,0,0,43.8687
500000,0,0,43.4253
505000,0,0,43.3693
510000,0,0,43.4402
515000,0,0,43.6063
520000,0,0,43.6063
525000,0,0,43.3791
530000,0,0,43.3791
535000,0,0,43.8842
540000,0,0,43.7753
545000,0,0,42.2626
550000,0,0,44.2767
555000,0,0,43.1512
560000,0,0,44.355
565000,0,0,42.7272
570000,0,0,43.5485
575000,0,0,43.8512
580000,0,0,43.3873
585000,0,0,43.6908
590000,0,0,43.8396
595000,0,0,43.522
600000,0,0,42.6296
605000,0,0,42.6296
610000,0,0,43.9585
615000,0,0,43.0856
620000,0,0,43.8828
625000,0,0,43.8828
630000,0,0,43.8053
635000,0,0,42.775
640000,0,0,42.9492
645000,0,0,44.1479
650000,0,0,43.2944
655000,0,0,43.2944
660000,0,0,43.3206
665000,0,0,43.8336
670000,0,0,43.0906
675000,0,0,43.8121
680000,0,0,43.4293
685000,0,0,43.4293
690000,0,0,43.0447
695000,0,0,43.766
700000,0,0,43.039
705000,0,0,43.8303
710000,0,0,43.0293
715000,0,0,43.6145
720000,0,0,43.3301
725000,0,0,43.638
730000,0,0,43.4076
735000,0,0,43.5081
740001,0,0,43.6602
745001,0,0,43.0903
750001,0,0,43.7524
755001,0,0,43.6352
760001,0,0,43.2282
765001,0,0,42.6029
770001,0,0,43.7485
775001,0,0,43.5118
780001,0,0,44.5535
785001,0,0,42.8327
790001,0,0,43.4505
795001,0,0,43.1759
800001,0,0,43.1759
805001,0,0,43.2636
810001,0,0,43.6192
815001,0,0,43.3278
820001,0,0,43.5707
825001,0,0,43.413
830001,0,0,43.477
835001,0,0,44.0273
840001,0,0,43.3661
845001,0,0,43.4311
850001,0,0,43.0257
855001,0,0,43.6184
860001,0,0,42.8579
865001,0,0,43.7635
870001,0,0,43.5494
875001,0,0,42.7618
880001,0,0,43.569
885001,0,0,43.7932
890001,0,0,43.1403
895001,0,0,43.6618
900001,0,0,43.3214
905001,0,0,43.4406
910001,0,0,43.6493
915001,0,0,43.3647
920001,0,0,43.2599
925001,0,0,44.1625
930001,0,0,43.5013
935001,0,0,43.6595
940001,0,0,43.2114
945001,0,0,43.5639
950001,0,0,43.7686
955001,0,0,43.3592
960001,0,0,42.663
965001,0,0,44.17
970001,0,0,43.1706
975001,0,0,42.983
980001,0,0,43.5453
985001,0,0,43.6369
990001,0,0,43.0017
995001,0,0,43.4837
1000002,0,0,43.1434
1005002,0,0,43.7617
1010002,0,0,43.4309
1015002,0,0,43.5857
1020002,0,0,42.907
1025002,0,0,43.3648
1030002,0,0,44.5114
1035002,0,0,43.3524
1040002,0,0,43.3181
1045002,0,0,43.7867
1050002,0,0,43.0043
1055002,0,0,43.0043
1060002,0,0,43.6521
1065002,0,0,43.4583
1070002,0,0,42.9204
1075002,0,0,43.5191
1080002,0,0,43.9473
1085002,0,0,43.3299
1090002,0,0,42.8649
1095002,0,0,43.5451
1100002,0,0,42.9371
1105002,0,0,44.125
1110002,0,0,43.3112
1115002,0,0,43.5678
1120002,0,0,42.846
1125002,0,0,42.846
1130002,0,0,44.1127
1135002,0,0,43.7571
1140002,0,0,43.4295
1145002,0,0,43.4295
1150002,0,0,43.0771
1155002,0,0,43.4711
1160002,0,0,43.3524
1165002,0,0,43.7301
1170002,0,0,43.7301
1175002,0,0,42.8995
1180002,0,0,43.6523
1185002,0,0,43.2982
1190002,0,0,43.5096
1195002,0,0,43.5096
1200002,0,0,44.1397
1205002,0,0,43.0582
1210002,0,0,43.7493
1215002,0,0,43.1094
