10000,0,0,-0.075
15000,-0.00047028,-0.00650365,0.327027
20000,-0.000154696,-0.00591093,0.326932
25000,0.000436598,-0.00616492,0.327005
30000,0.000354792,-0.00496647,0.326987
35000,0.000185245,-0.00455526,0.327072
40000,-1.87297e-05,-0.00341243,0.327295
45000,0.000267563,-0.00212095,0.327223
50000,0.000277569,-0.00131966,0.32722
55000,-8.97974e-05,-0.000565224,0.327237
60000,0.000571081,4.0567e-05,0.327328
65000,-0.000202469,0.000581425,0.327386
70000,-0.000586475,0.000213137,0.327372
75000,-2.79742e-05,-0.000255276,0.32737
80000,-0.000107126,-0.000198656,0.327287
85000,-4.90073e-06,0.00151321,0.327368
90000,0.000481206,-0.000872776,0.327496
95000,0.000200149,-0.00221113,0.327282
100000,0.000511821,-0.00305197,0.327213
105000,0.000346439,-0.0026567,0.327389
110000,-0.000465358,-0.00307407,0.327063
114999,-0.00013649,-0.00411641,0.3272
119999,-9.9121e-06,-0.00438588,0.327202
124999,-4.66625e-05,-0.00492169,0.327245
129999,-0.000355695,-0.0045742,0.327009
134999,-0.000633001,-0.00410374,0.32708
139999,-0.000511739,-0.0036575,0.327342
144999,0.000173447,-0.00315067,0.32699
149999,-0.000255191,-0.00272231,0.327326
154999,0.00036867,-0.00197162,0.327434
159999,0.000515353,-0.000935657,0.327196
164999,-0.000153889,-0.000415761,0.327213
169999,0.000251303,-0.000140065,0.327335
174999,-9.43765e-05,-0.000452761,0.32738
179999,-0.00110845,0.000590865,0.327334
184999,-0.000310836,0.000350838,0.327382
189999,-0.000863451,5.42916e-05,0.327423
194999,-0.000506572,-0.000405411,0.327306
199999,3.10894e-05,-0.000511061,0.327372
204999,1.00651e-05,-0.00107746,0.327203
209999,-4.14826e-05,-0.00374522,0.327256
214999,0.000385827,-0.0030502,0.327268
219999,-8.50569e-05,-0.00341881,0.327415
224999,-2.53307e-05,-0.0038145,0.327197
229999,-0.000352682,-0.00388604,0.32716
234999,6.93078e-05,-0.00399918,0.327148
239999,0.000365556,-0.00377492,0.32738
244999,-0.000673935,-0.00320721,0.327064
249999,-0.000326256,-0.00280626,0.327159
254999,-9.34659e-05,-0.00277348,0.327261
259999,-0.000306677,-0.00183935,0.327157
264999,0.00013448,-0.00203568,0.327257
269999,0.000253577,-0.00153159,0.327338
274999,-0.000221953,-0.0010898,0.327383
279999,-0.000242124,-0.000838859,0.327397
284999,-4.82001e-06,-0.00107045,0.327479
289999,0.000652899,-0.000149391,0.3273
294999,0.000324606,0.000639293,0.327331
299999,-0.000335988,-0.000159297,0.327487
304999,-0.000339879,0.000271274,0.327314
309999,5.92109e-05,-0.000630029,0.327366
314999,0.000198507,-0.000805143,0.327522
319999,0.000349567,-0.00189896,0.327274
324999,9.02067e-05,-0.00237368,0.327377
329999,0.00025546,-0.00185044,0.32744
334999,-3.55696e-05,-0.00256606,0.32731
339999,-0.000624016,-0.00287127,0.327359
344999,-0.000820567,-0.0027464,0.327228
349999,-0.000417341,-0.00295596,0.32722
354999,3.7436e-06,-0.00333605,0.327177
359999,0.000242333,-0.00348954,0.327263
364999,-8.40235e-05,-0.00357328,0.327106
369999,0.000308247,-0.00313453,0.327273
374999,0.000307824,-0.00288767,0.327092
379999,0.000428126,-0.00282555,0.327315
384999,0.000317228,-0.00238109,0.327241
389999,0.000164066,-0.0023723,0.327432
394999,-0.000717527,-0.00169328,0.327337
399999,-0.000142075,-0.00131715,0.327375
404999,0.000522517,-0.00081536,0.327436
409999,-0.000806378,-0.00047982,0.327357
414999,-7.20004e-05,-0.000480866,0.327302
419999,0.000106739,-0.000908695,0.327347
424999,0.000215768,-0.000108392,0.327405
429999,0.000401212,-0.000555021,0.32742
434999,0.000734363,-0.00179731,0.327381
439999,0.000611158,-0.00187198,0.327267
444999,3.9883e-05,-0.00204879,0.32718
449999,-2.70966e-05,-0.00212623,0.327323
