20000,-0.0224758,-0.350271,0
25000,-0.080859,-0.307882,0
30000,-0.0376451,-0.296362,0
35000,0.0198825,-0.239715,0
40000,0.0282967,-0.145024,0
45000,0.0285553,-0.144902,0
50000,0.0498081,0.15968,0
55000,0.0445572,0.161291,0
60000,-0.0061377,0.313486,0
65000,-0.0732455,0.4228,0
70000,0.0216678,0.458486,0
75000,-0.0540424,0.39789,0
80000,-0.0422443,0.401463,0
85000,-0.168438,0.534862,0
90000,-0.17095,0.521272,0
95000,-0.0147153,0.568376,0
100000,-0.0478926,0.260261,0
105000,0.0746276,-0.0396504,0
110000,0.0564681,-0.0316101,0
114999,-0.0997045,-0.063457,0
119999,-0.105255,-0.0646932,0
124999,-0.0352487,-0.110327,0
129999,-0.0653469,-0.171903,0
134999,-0.0211927,-0.274905,0
139999,-0.134409,-0.190068,0
144999,-0.0403472,-0.0800548,0
149999,-0.0377052,-0.0774235,0
154999,0.0445365,-0.0721496,0
159999,-0.0192463,-0.0923096,0
164999,-0.0712156,-0.00909462,0
169999,0.0796675,0.288757,0
174999,0.0933401,0.252648,0
179999,0.0813704,0.320264,0
184999,0.0566662,0.299139,0
189999,-0.0214887,0.488582,0
194999,-0.10971,0.336234,0
199999,-0.103213,0.373315,0
204999,-0.147089,0.268454,0
209999,-0.127684,0.406783,0
214999,-0.0580482,0.109729,0
219999,-0.0424387,0.106685,0
224999,0.0465402,0.059286,0
229999,0.0775672,-0.166831,0
234999,-0.0369485,-0.16422,0
239999,0.0040338,-0.257761,0
244999,0.00579009,-0.260891,0
249999,-0.0664127,-0.140152,0
254999,0.0329103,-0.118632,0
259999,-0.0429919,-0.139154,0
264999,-0.098602,0.0390665,0
269999,0.049394,0.131934,0
274999,0.0835991,0.0809885,0
279999,0.0387854,0.169248,0
284999,0.0399882,0.165035,0
289999,-0.033018,0.1801,0
294999,-0.0331479,0.156355,0
299999,0.00677957,0.334584,0
304999,0.0147005,0.213292,0
309999,0.0105638,0.272366,0
314999,-0.0581797,0.27126,0
319999,-0.0838206,0.237652,0
324999,-0.0379317,0.193043,0
329999,-0.0323078,0.243997,0
334999,0.0819559,0.022318,0
339999,0.0741669,-0.0137499,0
344999,0.0282213,-0.162375,0
349999,0.0130014,-0.035943,0
354999,-0.16649,-0.012904,0
359999,-0.197152,-0.0145914,0
364999,-0.115492,-0.0133703,0
