10000,0.198436,-0.00029967,-0.00144311,0.416932,0.204109,0.00160195,0.202558,0.000772525,0.00285625,0.422524,0.200033,-6.35833e-05
15000,0.198124,-0.000247695,0.000921249,0.415166,0.198989,0.000305906,0.201155,4.96395e-05,0.00340986,0.416357,0.197165,0.000697449
20000,0.206899,-0.00067804,0.00424147,0.419074,0.199119,-0.000741467,0.204746,-0.000244807,-0.00668767,0.414907,0.199259,0.000403479
25000,0.204613,-0.000822283,0.00633717,0.419701,0.198922,7.40588e-06,0.203626,-0.000861596,-0.00401349,0.414236,0.196563,-0.000427172
30000,0.206991,5.50598e-06,0.00301218,0.416076,0.19846,-0.000856146,0.206166,-0.00135655,-0.00200412,0.413593,0.194654,-0.000991508
35000,0.202802,0.00105646,0.000811577,0.411519,0.197126,0.000600114,0.203835,0.000386525,-0.00394704,0.408817,0.198276,-0.000211403
40000,0.202136,-0.00024841,0.00248146,0.409376,0.20006,-0.00122069,0.2019,-0.000359248,-0.00364897,0.40539,0.197437,2.51085e-05
45000,0.201493,-0.000116803,0.00285244,0.409121,0.203919,-0.00181864,0.202016,0.000268746,-0.000578738,0.41006,0.200678,7.08848e-05
50000,0.204135,-0.000250317,0.0029788,0.407424,0.204343,-9.76026e-06,0.204378,0.000418235,-0.000982312,0.409946,0.203705,-0.00011389
55000,0.201639,0.00168564,0.000739098,0.404954,0.199684,-0.00267194,0.202703,0.000891972,0.000477314,0.407211,0.204027,-0.00259511
60000,0.199717,0.000412248,-0.00078069,0.405321,0.207812,-0.000854954,0.198402,-0.000198077,0.00111675,0.402901,0.20388,0.00141247
65000,0.199376,-0.000473477,-0.00124454,0.403241,0.209072,0.000272527,0.200164,-0.00125594,0.000658512,0.402097,0.201535,0.00144561
70000,0.202663,-0.000202872,-0.000954167,0.401227,0.202764,0.000298992,0.203693,-0.000721168,0.00118208,0.400836,0.203212,-0.000336334
75000,0.204074,7.98926e-05,-0.00262632,0.404252,0.20448,0.00134231,0.201437,0.000260878,-0.00176162,0.400118,0.204454,0.00093706
80000,0.203816,0.0018945,-0.00237838,0.402338,0.20391,-0.000190958,0.200891,0.00132065,-0.00215694,0.404376,0.205584,-0.000389263
85000,0.199826,-0.00105426,-0.00186187,0.402711,0.208698,0.000281826,0.194668,-0.00111027,-0.000926315,0.398799,0.20386,-0.000686571
90000,0.200813,-0.000454642,0.000333309,0.401885,0.206627,-0.000236735,0.200026,-0.000441503,0.00082016,0.399482,0.199336,-5.76228e-05
95000,0.204128,0.000738166,0.0024848,0.403711,0.204767,-0.000723347,0.203798,6.84746e-05,0.00111723,0.403728,0.198171,-0.00174777
100000,0.20217,-0.000552393,0.000794888,0.406505,0.202451,-0.000197157,0.201441,0.000288535,0.000667095,0.40389,0.201041,-0.00141589
105000,0.198958,0.000462078,-0.00249198,0.40386,0.200595,0.000124708,0.19914,0.00160127,-0.00308519,0.404697,0.201872,0.00084503
110000,0.199941,0.00162103,0.00196505,0.410181,0.201653,-9.6783e-05,0.199245,0.000942994,-0.00241254,0.41156,0.204493,-0.00141494
114999,0.198844,0.000627063,0.00191736,0.406802,0.198338,0.000731245,0.201084,-0.000529718,0.000676632,0.409397,0.199586,-0.000630304
119999,0.200222,0.000944875,0.00287294,0.407093,0.198743,-0.000477061,0.202096,-0.000592183,0.0027914,0.411937,0.199555,-0.000289842
124999,0.200565,-0.000219323,-0.00634925,0.401399,0.197926,0.000672594,0.202038,-0.000170182,-0.00282193,0.411469,0.19866,7.25538e-05
129999,0.198506,-0.000844218,-0.00137745,0.412105,0.201687,0.00194432,0.200744,-0.000506114,0.00208235,0.414554,0.202419,0.00223501
134999,0.197533,-0.0017719,0.00426435,0.408079,0.201476,0.00107552,0.197851,-0.000464629,0.00253201,0.408329,0.201725,0.0022672
139999,0.197945,-0.00219796,0.00441837,0.409401,0.199127,0.00214292,0.201126,-0.00218053,0.00137234,0.406754,0.198616,-0.000109836
144999,0.201654,-0.00116894,0.00384188,0.411819,0.202981,0.00216056,0.201752,-0.00128646,0.00197506,0.41384,0.203888,0.00203355
149999,0.199695,-0.000560977,0.00122404,0.404637,0.199816,0.000643507,0.198579,-0.000957917,-0.00585192,0.400902,0.200623,1.05649e-05
154999,0.200459,-0.000452019,0.00434446,0.405331,0.200591,0.000471607,0.200418,-0.000574779,-0.0106141,0.397373,0.200747,-0.00083892
159999,0.20008,-0.000455119,0.00479126,0.407753,0.203802,-0.000365958,0.200251,0.000393201,-0.00440552,0.408756,0.205211,-0.000618145
164999,0.199495,-0.000389077,0.00150347,0.407588,0.204431,-0.00106834,0.197101,-1.40183e-05,-0.00326406,0.402933,0.205746,0.000456646
169999,0.201903,-0.000121094,-0.00141684,0.402838,0.20491,-0.000127777,0.199023,0.000773717,0.00141573,0.400658,0.205361,-0.000752613
174999,0.201518,0.00127103,-0.000833959,0.401452,0.202509,0.0011449,0.200907,0.000474501,-0.00106334,0.401811,0.204479,0.00107606
179999,0.202443,0.00104477,-0.00103181,0.402297,0.203256,0.000926033,0.201727,0.000598717,-0.00223929,0.403576,0.204511,-0.000164673
184999,0.20259,-0.000417925,0.00134134,0.402429,0.205291,0.0021217,0.202027,-0.00133057,-0.000766614,0.402503,0.202439,0.000861004
189999,0.198175,-0.00149677,0.0014205,0.400937,0.205509,0.00155403,0.195607,-0.00106425,-0.000704814,0.403867,0.20786,-0.000541374
194999,0.198718,-0.00158451,-0.00122408,0.402089,0.201648,-0.00016807,0.198971,-0.000743818,-0.000609942,0.406476,0.210017,-0.000193045
199999,0.194344,-0.00143192,0.000600338,0.403584,0.207021,-0.000774607,0.196121,0.00127249,0.0011878,0.407624,0.205225,0.00242408
204999,0.196793,-0.00196335,0.00148678,0.408155,0.207615,0.00120927,0.196502,-0.00291223,0.00254297,0.408589,0.203453,0.00296028
209999,0.202006,-0.000573613,-0.000608492,0.405765,0.201761,-0.000508055,0.200776,-0.00126142,0.00347519,0.406869,0.200853,0.00193675
214999,0.200534,0.00100233,-0.00243447,0.401446,0.19921,-0.0004289,0.200572,-0.000481557,0.00418806,0.402432,0.199547,-0.000190422
219999,0.200512,0.00138547,-0.00270272,0.401856,0.198465,0.000645414,0.201987,-0.00103993,0.00500679,0.405263,0.19997,0.00211318
224999,0.202039,0.00215819,-0.00116133,0.408653,0.199346,-0.000928864,0.203969,0.0015636,0.00209808,0.413455,0.203107,0.000171974
229999,0.201816,0.000104211,0.00198746,0.411842,0.200896,-0.00096105,0.199206,-0.00146718,0.00197363,0.410139,0.20117,0.000961378
234999,0.201511,-0.000659443,0.0033884,0.405838,0.199715,-0.000781044,0.202437,-0.00166507,-0.00358543,0.405837,0.199393,0.00138171
239999,0.200197,0.00158861,0.00220966,0.403213,0.198885,-0.000842795,0.203056,-0.000638675,-0.00164553,0.408935,0.199808,8.25673e-05
244999,0.202746,-0.000255801,0.00365305,0.407861,0.200992,0.000376955,0.203805,-0.00106783,-0.00124362,0.412807,0.2027,0.00064142
249999,0.203968,-0.000667073,-0.00296032,0.406693,0.20051,0.00124051,0.201339,-0.00103421,0.00190163,0.408561,0.199627,-0.00098221
254999,0.202187,0.0004225,-0.000755425,0.406186,0.199662,-4.93377e-05,0.201699,0.000275183,0.00297022,0.40722,0.200739,0.000652149
259999,0.201287,-0.000214554,0.00153637,0.410429,0.202937,0.000396743,0.199038,-0.00111074,0.00207329,0.405097,0.20119,-9.43393e-05
264999,0.200081,-0.00185011,-0.00426774,0.402006,0.202346,-0.000227913,0.199518,-0.000922393,-0.00219456,0.40186,0.198694,0.000547722
269999,0.199379,0.00137284,-0.00289547,0.399943,0.200513,0.00116016,0.199437,0.000576545,-0.00369749,0.400751,0.203783,0.000739649
274999,0.20096,-0.000601746,0.00136232,0.40158,0.201,0.000822321,0.200593,-0.00036497,-0.00314544,0.399955,0.202908,0.00199898
279999,0.202047,-0.0020282,0.00281572,0.404044,0.203189,-0.00106214,0.202067,-0.0013463,-0.00328446,0.398522,0.199952,-0.000158235
284999,0.200983,-0.000776745,0.00246048,0.403097,0.203081,-0.000255093,0.203095,-0.00147886,-0.00687676,0.398263,0.202117,-0.00185458
289999,0.198141,0.000243925,0.00162411,0.40447,0.202771,-0.00131272,0.203994,-0.000187825,-0.00483811,0.404303,0.205941,-0.00221483
294999,0.196239,0.000302576,0.00139904,0.402563,0.203265,0.00161316,0.198709,0.000961829,-0.00350354,0.400397,0.205685,-0.000762627
299999,0.197268,-0.000936724,0.00255871,0.400068,0.205868,0.000430837,0.198994,-0.00133891,-0.00124367,0.398656,0.204963,0.000881985
304999,0.199159,-0.000863768,0.00401306,0.40379,0.208851,0.000161186,0.199938,-0.00116272,-0.00326951,0.399235,0.201623,-0.000930712
