1010002,-5.78767e-05,1.91086e-05,0.403207
1015002,-3.70448e-05,0.000308348,0.403345
1020002,-3.92757e-05,0.00039053,0.403394
1025002,1.29474e-05,0.000597454,0.403506
1030002,1.02389e-05,0.000700349,0.403541
1035002,-0.000110701,0.000882234,0.403604
1040002,-0.000257014,0.000919109,0.403618
1045002,-0.000402827,0.000935142,0.403625
1050002,-0.000402168,0.0009146,0.403618
1055002,-0.000373789,0.00093607,0.403625
1060002,-0.000374439,0.0009566,0.403632
1065002,-0.000316354,0.000958729,0.40361
1070002,-0.000258256,0.000960498,0.40361
1075002,-0.000229242,0.000962542,0.403523
1080002,-0.000229258,0.000963073,0.40348
1085002,-0.000227441,0.000901715,0.403437
1090002,-0.000255848,0.0008803,0.40343
1095002,-0.000315781,0.000940157,0.403451
1100002,-0.000317681,0.00100175,0.403472
1105002,-0.000349954,0.00110345,0.403508
1110002,-0.000350595,0.00112395,0.403515
1115002,-0.000353807,0.00122671,0.403529
1120002,-0.000325913,0.0012686,0.403543
1125002,-0.000329079,0.00137123,0.403558
1130002,-0.000329718,0.00139194,0.403543
1135002,-0.000331625,0.00145376,0.403521
1140002,-0.000332887,0.00149468,0.403536
1145002,-0.00036408,0.00155533,0.403536
1150002,-0.000364719,0.00157577,0.403543
1155002,-0.000364719,0.00157577,0.403543
1160002,-0.000306115,0.00157759,0.403543
1165002,1.57051e-05,0.00160711,0.403551
1170002,0.000191599,0.00161146,0.403551
1175002,0.000365356,0.00171775,0.403566
1180002,0.000393876,0.00175921,0.403581
1185002,0.000450209,0.00188308,0.403603
1190002,0.000567182,0.00192629,0.403597
1195002,0.000624311,0.00202948,0.403612
1200002,0.000623958,0.00204987,0.40362
1205002,0.000679936,0.00223421,0.403688
1210002,0.000767107,0.00233736,0.403726
1215002,0.00120877,0.00262769,0.403768
1220002,0.00138651,0.00273079,0.403763
1225002,0.00180334,0.00279365,0.403678
1230002,0.00192257,0.00281399,0.403664
1235002,0.00228065,0.00287379,0.4036
1240002,0.00237044,0.00291376,0.403594
1245002,0.00246016,0.00293335,0.403559
1250002,0.00251988,0.00293283,0.403537
1255002,0.00275876,0.00293026,0.403515
1260002,0.00287819,0.00292869,0.403515
1265003,0.00320662,0.00292331,0.403472
1270003,0.00344546,0.0029185,0.403472
1275003,0.00389323,0.00290731,0.40345
1280003,0.00407232,0.00290203,0.403428
1285003,0.00460874,0.00286333,0.403377
1290003,0.00475789,0.00285753,0.403377
1295003,0.00511307,0.00278147,0.40331
1300003,0.00519872,0.00269632,0.403257
1305003,0.00536449,0.00242428,0.403156
1310003,0.00545141,0.00237932,0.403141
1315003,0.00583658,0.0023591,0.403141
1320003,0.00613278,0.00234215,0.403141
1325003,0.00651643,0.00229802,0.403133
1330003,0.00663482,0.00229027,0.403133
1335003,0.00690257,0.00229239,0.403141
1340003,0.00705346,0.00232242,0.403156
1345003,0.0074087,0.00229593,0.403156
1350003,0.00749749,0.00228903,0.403156
1355003,0.00776713,0.00230818,0.403171
1360003,0.00791513,0.00229589,0.403171
1365003,0.00838857,0.00225452,0.403171
1370003,0.00862518,0.00223266,0.403171
1375003,0.00892283,0.00222446,0.403179
1380003,0.00904311,0.00223296,0.403187
1385003,0.00925423,0.00225239,0.403202
1390003,0.00934717,0.0022836,0.403218
1395003,0.00947406,0.00235189,0.403249
1400003,0.00956938,0.00240293,0.403272
1405003,0.00964385,0.00253758,0.403327
1410003,0.00973732,0.00256819,0.403343
1415003,0.00995651,0.00264577,0.403382
1420003,0.0101144,0.00270934,0.403414
1425003,0.0104238,0.00277514,0.403454
1430003,0.0106098,0.00281393,0.403478
1435003,0.0109304,0.00295752,0.403551
1440003,0.0110898,0.00301869,0.403583
1445003,0.0113992,0.00306001,0.403616
1450003,0.0115514,0.0030602,0.403624
1455003,0.0119594,0.00314686,0.403682
1460003,0.0120848,0.00316997,0.403698
1465003,0.0124499,0.00315842,0.403715
1470003,0.0125785,0.00320053,0.403739
1475003,0.0129922,0.00330091,0.403806
1480003,0.0131152,0.00330234,0.403814
1485003,0.0134942,0.00336466,0.403865
1490003,0.0135906,0.00338981,0.403882
1495003,0.0139105,0.00345946,0.403932
1500003,0.0140374,0.003479,0.403949
1505003,0.0142378,0.00356698,0.404
1510003,0.0143683,0.00360559,0.404026
1515003,0.0144756,0.00368845,0.404069
1520003,0.0145428,0.00371736,0.404086
1525004,0.0147108,0.0037893,0.404129
1530004,0.0148723,0.00382157,0.404156
1535004,0.0151886,0.00384579,0.40419
1540004,0.0153095,0.00382378,0.40419
1545004,0.0156263,0.00384607,0.404225
1550004,0.0157812,0.00383715,0.404234
1555004,0.0159738,0.00386115,0.40426
1560004,0.016038,0.00386903,0.404269
1565004,0.0161627,0.00386512,0.404278
1570004,0.016227,0.00387282,0.404287
1575004,0.0165752,0.00388496,0.404322
1580004,0.0167001,0.00388011,0.404331
1585004,0.0171273,0.0038129,0.40434
1590004,0.0172482,0.0037877,0.40434
1595004,0.0174898,0.00373669,0.40434
1600004,0.0176106,0.00371089,0.40434
1605004,0.0177916,0.00367182,0.40434
1610004,0.0178821,0.0036521,0.40434
1615003,0.0180931,0.00360569,0.40434
1620003,0.0181534,0.00359232,0.40434
1625003,0.018304,0.00355868,0.40434
1630003,0.0184545,0.00352471,0.40434
1635003,0.0186953,0.00346974,0.40434
1640003,0.0187554,0.00345587,0.40434
1645003,0.0190305,0.00341217,0.404349
1650003,0.01922,0.00340818,0.404366
1655003,0.0195784,0.00344447,0.40442
1660003,0.0196085,0.00343718,0.40442
1665003,0.0196733,0.00344181,0.404429
1670003,0.0196733,0.00344181,0.404429
1675003,0.0197334,0.00342713,0.404429
1680002,0.0197635,0.00341978,0.404429
1685002,0.0198584,0.00341686,0.404438
1690002,0.0199786,0.00338717,0.404438
1695002,0.0201888,0.00333472,0.404438
1700002,0.0202489,0.00331963,0.404438
1705002,0.0204241,0.00325486,0.404429
1710002,0.020544,0.00322423,0.404429
1715002,0.0208436,0.00314679,0.404429
1720002,0.0209335,0.00312332,0.404429
1725002,0.0211429,0.00306813,0.404429
1730002,0.0212327,0.00304429,0.404429
1735002,0.0213523,0.00301233,0.404429
1740002,0.0213822,0.00300432,0.404429
1745001,0.0215017,0.00297211,0.404429
1750001,0.0215913,0.00294783,0.404429
1755001,0.0218301,0.00288254,0.404429
1760001,0.0219196,0.00285785,0.404429
1765001,0.0222178,0.00277476,0.404429
1770001,0.022456,0.00270741,0.404429
1775001,0.0224749,0.00266084,0.404411
1780001,0.0222505,0.00266266,0.404384
1785001,0.0217301,0.00251917,0.40426
1790001,0.0214613,0.00246902,0.404208
1795001,0.0211091,0.0024608,0.404164
1800001,0.02102,0.00248448,0.404164
1805001,0.0209013,0.00251589,0.404164
1810000,0.0208716,0.00252372,0.404164
1815000,0.0205943,0.00255501,0.404147
1820000,0.0204457,0.00259337,0.404147
1825000,0.0199456,0.00261742,0.404104
1830000,0.0195994,0.00262101,0.404069
1835000,0.0190248,0.00271854,0.404052
1840000,0.018782,0.00275517,0.404043
1845000,0.0182918,0.00280651,0.404017
1850000,0.0180489,0.00284067,0.404009
1855000,0.0176012,0.00293912,0.404009
1860000,0.0175116,0.00295848,0.404009
1865000,0.0172128,0.00302222,0.404009
1870000,0.0170633,0.00305362,0.404009
1875000,0.0165963,0.00321076,0.404035
1879999,0.0162703,0.00329624,0.404043
1884999,0.0154099,0.00352172,0.404069
1889999,0.0149279,0.00360916,0.404047
1894999,0.0141837,0.00379859,0.404073
1899999,0.0139181,0.00388302,0.40409
1904999,0.0133614,0.00409306,0.404142
1909999,0.0132491,0.00417088,0.404169
1914999,0.0129572,0.00429576,0.404204
1919999,0.0128355,0.00431391,0.404204
1924999,0.0125672,0.00439337,0.404221
1929999,0.0123263,0.00444785,0.40423
1934999,0.0117546,0.00458642,0.404256
1939999,0.01136,0.00465794,0.404265
1944998,0.0107648,0.00487146,0.404327
1949998,0.010623,0.00498806,0.404371
1954998,0.0101841,0.00523743,0.404461
1959998,0.0101377,0.00538178,0.404524
1964998,0.00982914,0.00571258,0.404639
1969998,0.00980432,0.00577459,0.404666
1974998,0.00970715,0.00574518,0.404648
1979998,0.00957706,0.00569917,0.404621
1984998,0.00915876,0.00558231,0.404548
1989998,0.00884374,0.0055527,0.40452
1994998,0.00820313,0.00535148,0.404403
1999998,0.00791423,0.00523623,0.404341
2004998,0.00736702,0.00496,0.404199
2009997,0.00720501,0.00485213,0.404147
2014997,0.00688505,0.00467476,0.40406
2019997,0.00684646,0.00455742,0.404008
2024997,0.00679998,0.00432029,0.403906
2029997,0.00672859,0.00416459,0.403838
2034997,0.00649205,0.00379797,0.403679
2039997,0.00627087,0.00365046,0.403613
2044997,0.00589121,0.00334964,0.403505
2049997,0.00564781,0.00330206,0.403481
2054997,0.00501046,0.00317064,0.403416
2059997,0.00479911,0.00313902,0.4034
2064997,0.00437775,0.0030941,0.403377
2069997,0.00434713,0.00307492,0.403369
2074996,0.00404671,0.00304408,0.403353
2079996,0.00389605,0.00300796,0.403337
2084996,0.0032671,0.0029621,0.403313
2089996,0.00281873,0.00294902,0.403284
2094996,0.00186295,0.00293506,0.403276
2099996,0.00135532,0.00293328,0.403276
2104996,0.000220744,0.00291648,0.403276
2109996,-0.000167322,0.00290667,0.403276
2114996,-0.00100294,0.00287848,0.403276
2119996,-0.00118196,0.00287119,0.403276
2124996,-0.00162942,0.00285103,0.403276
2129996,-0.00171889,0.00284666,0.403276
2134996,-0.00192342,0.00275513,0.403244
2139995,-0.00206905,0.00268647,0.403221
2144995,-0.00259709,0.0025339,0.403174
2149995,-0.00303968,0.00246452,0.403159
2154995,-0.00377475,0.00232932,0.403128
2159995,-0.00421711,0.00227294,0.40312
2164995,-0.00512793,0.00212892,0.403097
2169995,-0.00530104,0.00207099,0.403082
2174995,-0.00579165,0.00191803,0.403044
2179995,-0.00581457,0.00185418,0.403021
2184995,-0.00603194,0.00166657,0.40296
2189995,-0.00610862,0.00155546,0.402923
2194995,-0.00626115,0.00133278,0.402848
2199995,-0.00660663,0.00125125,0.402834
2204994,-0.00706035,0.00109259,0.402797
2209994,-0.00726404,0.00106661,0.402797
2214994,-0.00763666,0.000976276,0.402782
2219994,-0.00777361,0.000895784,0.40276
2224994,-0.00814213,0.000782469,0.402738
2229994,-0.00815956,0.000697255,0.402709
2234994,-0.00839327,0.000477141,0.402644
2239994,-0.00843903,0.000387491,0.402616
2244994,-0.00865116,0.000231414,0.402573
2249994,-0.0087825,0.000128403,0.402545
2254994,-0.00915848,-9.65068e-05,0.402489
2259994,-0.00940275,-0.000219029,0.402461
2264994,-0.00981046,-0.000411682,0.402419
2269993,-0.00991747,-0.000471601,0.402406
2274993,-0.0101488,-0.000657855,0.402358
2279993,-0.010163,-0.000744099,0.40233
2284993,-0.0103181,-0.00102305,0.402249
2289993,-0.0103809,-0.00116028,0.402209
2294993,-0.0105936,-0.00143008,0.402137
