10000,-0.126642,0.0215088,-0.0456078,0.707765,-0.163669,-0.0084491,-0.146762,-0.0147154,-0.0341558,0.66213,-0.0145266,0.027584
15000,-0.148379,0.0417761,-0.0129451,0.772428,-0.297421,0.0193825,-0.160078,-0.0341232,-0.0318326,0.734899,-0.191696,0.000956287
20000,-0.182043,-0.0456939,-0.0557708,0.68213,-0.240136,0.00569581,-0.25117,-0.0263011,-0.0558004,0.775922,-0.244149,0.00198151
25000,-0.265418,-0.00328706,-0.0812492,0.743327,-0.261059,-0.0101837,-0.0962519,-0.0890857,0.0086129,0.79888,-0.36334,-0.00775534
30000,-0.17584,0.00623123,-0.0242193,0.698878,-0.205261,-0.000547248,-0.0281951,-0.0147403,-0.0392577,0.672949,-0.217621,-0.00789471
35000,-0.0576164,-0.00171018,0.0260161,0.685382,-0.224196,-0.0165345,-0.0782032,0.0180742,-0.0247888,0.636729,-0.140303,0.0100804
40000,0.0246498,0.01902,-0.00209911,0.554058,-0.0610514,-0.0152543,-0.114703,0.00339177,0.0402189,0.65036,-0.15552,-0.00185136
45000,0.0114439,0.0162695,0.00994488,0.535453,-0.00384929,0.00437132,0.0295663,0.0125913,0.00219777,0.475877,0.0341067,-0.00493266
50000,0.015755,0.0241896,0.0171248,0.488471,0.0977368,-0.0272012,0.0839922,-0.00148002,-0.0206299,0.419521,0.134992,0.000774755
55000,0.0430915,0.0516666,-0.00781081,0.382783,0.260163,-0.0127957,0.172966,-0.000892894,0.0266204,0.346542,0.156982,0.0311229
60000,0.207385,0.0198887,0.00751017,0.244336,0.358842,0.0188484,0.124335,0.0512408,0.0112118,0.326278,0.292808,0.00758509
65000,0.179112,-0.00218291,0.0120248,0.305221,0.25794,-0.00066822,0.171867,-0.0212529,-0.0042021,0.198064,0.451064,0.0161564
70000,0.152795,-0.00348455,0.0238202,0.285287,0.314777,0.0162963,0.149052,-0.00759932,-0.0344484,0.249787,0.404827,-0.00281709
75000,0.181809,-0.00406744,-0.0279649,0.232828,0.368531,-0.0150449,0.187193,-0.00988563,5.63767e-05,0.276009,0.305586,0.0149294
80000,0.124318,-0.0216167,-0.017394,0.287754,0.257007,0.0088951,0.195754,-0.046869,0.00835422,0.314828,0.329622,-0.024556
85000,0.101101,-0.00374159,-0.0470875,0.259441,0.321548,0.0180512,0.354016,-0.0568897,-0.0138311,0.163634,0.433755,0.0209275
90000,0.0171425,-0.00559414,-0.045577,0.347923,0.321069,-0.0409832,0.152294,-0.0679574,-0.0162677,0.210541,0.489405,-0.004299
95000,0.142069,0.0423959,-0.00162253,0.353425,0.196412,-0.0268612,0.145013,0.00765288,-0.043685,0.298982,0.29089,-0.00085804
100000,0.105138,0.00587521,-0.021941,0.461601,0.0884402,-0.0317112,0.114927,-0.00855589,-0.0535882,0.329393,0.196096,0.000207387
105000,0.0423743,0.100439,-0.00153362,0.529064,0.0125434,-0.0167452,0.0645811,0.0495933,-0.0550085,0.43388,0.0281364,-0.00182134
110000,0.0301178,0.0314178,-0.0620221,0.521189,0.0319918,-0.0159798,-0.0234148,-0.0113931,-0.0113292,0.511875,0.0388191,-0.0284705
114999,-0.0273208,0.0109123,-0.0465738,0.516835,-0.0120636,0.0122584,-0.0206586,-0.0437441,-0.0450657,0.601305,-0.0613727,-0.01223
119999,-0.0238711,-0.00953561,-0.0611645,0.577232,-0.0666845,-0.00374689,0.00374425,-0.0120635,-0.0945264,0.552886,-0.0535824,0.0412357
124999,-0.0787821,0.0175299,-0.0750586,0.633768,-0.171786,-0.00300868,-0.0298217,0.0228879,-0.0716688,0.623498,-0.102008,0.0327295
