10000,-0.141511,-0.000405312,-0.0571387,-0.125923,-0.0487518,0.0109911,-0.0805712,0.00650406,0.0178814,0.00758171,-0.0996494,0.0261497
15000,-0.0062418,0.00103951,0.0472832,-0.0353098,-0.102406,-0.0259209,-0.0280428,-0.0144577,0.0110722,-0.123343,-0.057373,0.0152206
20000,0.175514,-0.00860691,0.0664043,0.0781584,0.00259399,-0.0209475,0.0718069,-0.00588894,-0.201951,-0.0289917,0.0418854,-0.0058794
25000,-0.0457239,-0.00288486,0.041914,0.0125313,-0.00392914,0.0149775,-0.0223875,-0.0123358,0.0534821,-0.0134325,-0.0539207,-0.016613
30000,0.0475597,0.0165558,-0.0664997,-0.0724888,-0.0092411,-0.017271,0.0507832,-0.00989914,0.0401878,-0.0128651,-0.0381851,-0.0112867
35000,-0.0837803,0.021019,-0.0440121,-0.0911427,-0.0266933,0.0291252,-0.0466108,0.0348616,-0.0388584,-0.0955057,0.0724411,0.0156021
40000,-0.0133276,-0.0260973,0.0333977,-0.0428724,0.0586796,-0.0364161,-0.0386906,-0.0149155,0.00596046,-0.0685549,-0.0167751,0.00473022
45000,-0.0128651,0.00263214,0.00741959,-0.00509262,0.0771904,-0.0119591,0.00230312,0.0125599,0.0614071,0.0934124,0.0648117,0.000915527
50000,0.0528431,-0.00267029,0.00252724,-0.033946,0.00846863,0.0361776,0.0472546,0.00298977,-0.00807147,-0.00227451,0.0605488,-0.00369549
55000,-0.0499105,0.0387192,-0.0447941,-0.049386,-0.093174,-0.0532436,-0.0335073,0.00947475,0.029192,-0.0547028,0.00644684,-0.0496244
60000,-0.0384474,-0.0254679,-0.0303957,0.00733852,0.162554,0.0363398,-0.0860214,-0.021801,0.0127888,-0.0862074,-0.00295639,0.0801516
65000,-0.00680923,-0.0177145,-0.00927702,-0.041604,0.0252151,0.0225496,0.035243,-0.0211573,-0.00916481,-0.0160694,-0.0468922,0.000662804
70000,0.0657225,0.0054121,0.00580788,-0.0402737,-0.126162,0.000529289,0.0705767,0.0106955,0.0104713,-0.0252247,0.0335407,-0.0356388
75000,0.0282383,0.00565529,-0.0334431,0.0604963,0.0343037,0.0208664,-0.0451279,0.0196409,-0.0588739,-0.0143671,0.0248337,0.0254679
80000,-0.00517845,0.0362921,0.00495911,-0.0382805,-0.0113964,-0.0306654,-0.0109053,0.0211954,-0.00790646,0.0851631,0.0226021,-0.0265265
85000,-0.0797987,-0.0589752,0.0103283,0.00745296,0.0957584,0.00945568,-0.124469,-0.0486183,0.0246143,-0.111537,-0.0344849,-0.00594616
90000,0.0197411,0.0119925,0.0439072,-0.0165176,-0.0414085,-0.0103712,0.10716,0.0133753,0.0349331,0.0136518,-0.0904655,0.012579
95000,0.066309,0.0238562,0.0430298,0.0365114,-0.0372028,-0.00973225,0.0754499,0.0101995,0.00594139,0.0849199,-0.0232983,-0.033803
100000,-0.0391674,-0.0258112,-0.0337982,0.0558901,-0.0463295,0.0105238,-0.0471544,0.00440121,-0.00900269,0.00324249,0.0574017,0.00663757
105000,-0.0642443,0.0202894,-0.0657374,-0.0529003,-0.0371075,0.0064373,-0.04601,0.0262547,-0.0750456,0.0161457,0.016613,0.0452185
