20000,0.01023
25000,0.010181
30000,0.0100619
35000,0.009514
40000,0.00865999
45000,0.0079092
50000,0.00689811
55000,0.00639056
60000,0.00613282
65000,0.00620666
70000,0.006393
75000,0.00645689
80000,0.00642932
85000,0.00631697
90000,0.00673786
95000,0.00646645
100000,0.00617529
105000,0.00649625
110000,0.00688908
114999,0.0068963
119999,0.00761284
124999,0.00801557
129999,0.00856395
134999,0.00853638
139999,0.00820573
144999,0.00836398
149999,0.00767374
154999,0.00734632
159999,0.00700122
164999,0.00632501
169999,0.00609746
174999,0.00618451
179999,0.00623806
184999,0.00625128
189999,0.00636985
194999,0.00641263
199999,0.00628995
204999,0.00632704
209999,0.00612328
214999,0.00656389
219999,0.00683529
224999,0.0074244
229999,0.00768583
234999,0.00779452
239999,0.00801536
244999,0.00818505
249999,0.00764768
254999,0.00740758
259999,0.00717612
264999,0.006602
269999,0.00651996
274999,0.00640695
279999,0.00636405
284999,0.00631794
289999,0.00639495
294999,0.00616283
299999,0.00624429
304999,0.00640514
309999,0.00625216
314999,0.00622998
319999,0.00636336
324999,0.00622825
329999,0.00647614
334999,0.00663105
339999,0.00675829
344999,0.00706497
349999,0.00698823
354999,0.00705521
359999,0.00707096
364999,0.0071573
369999,0.00707148
374999,0.00714199
379999,0.00693292
384999,0.00697495
389999,0.00677657
394999,0.0068852
399999,0.00661426
404999,0.00649433
409999,0.00636108
414999,0.006287
419999,0.00622031
424999,0.00630674
429999,0.00631232
434999,0.00627978
439999,0.00633835
444999,0.00642084
449999,0.00640134
454999,0.00651151
459999,0.00661874
464999,0.00703187
469999,0.00711196
475000,0.00692848
480000,0.00704935
485000,0.00689885
490000,0.00683305
495000,0.0067497
500000,0.0064335
505000,0.00648257
510000,0.00630718
515000,0.00616189
520000,0.00630616
525000,0.00628376
530000,0.00620407
535000,0.00620773
540000,0.00635959
545000,0.00615788
550000,0.00636567
555000,0.00648173
560000,0.0065654
565000,0.00653234
570000,0.00649842
575000,0.00652276
580000,0.0066281
585000,0.00651994
590000,0.00677386
595000,0.00645845
600000,0.00660116
605000,0.00636566
610000,0.00633352
615000,0.00619572
620000,0.0060588
625000,0.00639459
630000,0.00616082
635000,0.00623314
640000,0.00645921
645000,0.00620881
650000,0.00627709
655000,0.00633714
660000,0.00636246
665000,0.00626738
670000,0.0064822
675000,0.00646202
680000,0.0064386
685000,0.00640802
690000,0.00630547
695000,0.00627711
700000,0.00618879
705000,0.00634932
710000,0.00635217
715000,0.00638258
720000,0.00633274
725000,0.00622019
730000,0.00612755
735000,0.00632258
740001,0.00630171
745001,0.00630034
750001,0.00644269
755001,0.00627901
760001,0.00624626
765001,0.00639081
770001,0.00627023
775001,0.00612792
780001,0.00624191
785001,0.00635516
790001,0.00640278
795001,0.00653063
800001,0.00631487
805001,0.00633366
810001,0.00645424
815001,0.00658304
820001,0.00640344
825001,0.00651787
830001,0.00640563
835001,0.00629374
840001,0.0064115
845001,0.0062384
850001,0.0061846
855001,0.00635498
860001,0.00630671
865001,0.0062015
870001,0.00627769
875001,0.00610278
880001,0.00615645
885001,0.00623788
890001,0.00633444
895001,0.00647093
900001,0.00624744
905001,0.00628558
910001,0.00635754
915001,0.00659673
920001,0.00654768
925001,0.00672671
930001,0.00675089
935001,0.00699769
940001,0.00680848
945001,0.00688723
950001,0.00664931
955001,0.00677246
960001,0.00636873
965001,0.00659667
970001,0.0064334
975001,0.00619825
980001,0.00626663
985001,0.00637252
990001,0.006223
995001,0.00635701
1000002,0.00634828
1005002,0.00628435
1010002,0.00625524
1015002,0.00639081
1020002,0.00622623
1025002,0.00637488
1030002,0.00631661
1035002,0.00641719
1040002,0.00653554
1045002,0.00685159
1050002,0.00672471
