20000,-0.00899034,-0.140108,0
25000,-0.0377378,-0.207218,0
30000,-0.0377007,-0.242876,0
35000,-0.0146674,-0.241611,0
40000,0.00251822,-0.202977,0
45000,0.0129331,-0.179747,0
50000,0.0276831,-0.0439761,0
55000,0.0344327,0.0381309,0
60000,0.0182046,0.148273,0
65000,-0.0183754,0.258084,0
70000,-0.00235816,0.338245,0
75000,-0.0230318,0.362103,0
80000,-0.0307168,0.377847,0
85000,-0.0858051,0.440653,0
90000,-0.119863,0.472901,0
95000,-0.0778039,0.511091,0
100000,-0.0658394,0.410759,0
105000,-0.00965262,0.230595,0
110000,0.0167957,0.125713,0
114999,-0.0298044,0.050045,0
119999,-0.0599846,0.00414976,0
124999,-0.0500903,-0.0416409,0
129999,-0.0561929,-0.0937457,0
134999,-0.0421928,-0.166209,0
139999,-0.0790792,-0.175753,0
144999,-0.0635864,-0.137474,0
149999,-0.0532339,-0.113454,0
154999,-0.0141257,-0.096932,0
159999,-0.016174,-0.0950831,0
164999,-0.0381906,-0.0606877,0
169999,0.00895264,0.0790903,0
174999,0.0427076,0.148513,0
179999,0.0581727,0.217214,0
184999,0.0575701,0.249984,0
189999,0.0259466,0.345423,0
194999,-0.0283159,0.341747,0
199999,-0.0582748,0.354374,0
204999,-0.0938006,0.320006,0
209999,-0.107354,0.354717,0
214999,-0.0876316,0.256722,0
219999,-0.0695544,0.196707,0
224999,-0.0231166,0.141739,0
229999,0.0171569,0.0183108,0
234999,-0.00448524,-0.0547017,0
239999,-0.00107762,-0.135925,0
244999,0.00166946,-0.185912,0
249999,-0.0255634,-0.167608,0
254999,-0.00217391,-0.148018,0
259999,-0.0185011,-0.144472,0
264999,-0.0505414,-0.0710568,0
269999,-0.0105673,0.0101395,0
274999,0.0270993,0.0384791,0
279999,0.0317737,0.0907867,0
284999,0.0350595,0.120486,0
289999,0.00782851,0.144332,0
294999,-0.00856204,0.149141,0
299999,-0.0024254,0.223318,0
304999,0.00442497,0.219308,0
309999,0.0068805,0.240531,0
314999,-0.0191436,0.252823,0
319999,-0.0450144,0.246754,0
324999,-0.0421813,0.22527,0
329999,-0.0382319,0.232761,0
334999,0.00984323,0.148584,0
339999,0.0355727,0.0836503,0
344999,0.0326322,-0.0147598,0
349999,0.0247799,-0.0232331,0
354999,-0.0517281,-0.0191015,0
359999,-0.109898,-0.0172974,0
364999,-0.112136,-0.0157266,0
369999,-0.10082,-0.00951309,0
374999,-0.0620399,-0.0209889,0
379999,-0.0353652,0.0226096,0
384999,0.0159382,0.045579,0
389999,0.0471512,0.0377442,0
