20000,-0.000853079,-0.0132947,0
25000,-0.00313444,-0.0119296,0
30000,-0.00144803,-0.0114653,0
35000,0.000764152,-0.00921826,0
40000,0.0010922,-0.00560065,0
45000,0.00109428,-0.00557298,0
50000,0.00117323,0.00447518,0
55000,0.00125759,0.00466475,0
60000,-0.000195158,0.0102971,0
65000,-0.00242063,0.0141316,0
70000,0.000709045,0.0142921,0
75000,-0.00177884,0.0131345,0
80000,-0.00139035,0.0134243,0
85000,-0.00560262,0.0179727,0
90000,-0.00571888,0.0180401,0
95000,-0.000479253,0.017899,0
100000,-0.0015228,0.00845374,0
105000,0.0038076,-0.00216662,0
110000,0.00365909,-0.00170608,0
114999,-0.00462812,-0.00306399,0
119999,-0.00479362,-0.00307263,0
124999,-0.001409,-0.00435956,0
129999,-0.00258714,-0.00680526,0
134999,-0.000815668,-0.0105646,0
139999,-0.00562053,-0.00813423,0
144999,-0.00166554,-0.00330456,0
149999,-0.00156171,-0.00320677,0
154999,0.00189557,-0.00313244,0
159999,-0.000769157,-0.00365715,0
164999,-0.00117023,-0.000213666,0
169999,0.00258014,0.00952666,0
174999,0.00310964,0.00836568,0
179999,0.00270311,0.0107461,0
184999,0.00188169,0.010325,0
189999,-0.000706758,0.0161951,0
194999,-0.00373112,0.0114538,0
199999,-0.0037271,0.0127306,0
204999,-0.00520171,0.00939926,0
209999,-0.00437469,0.0139149,0
214999,-0.00172412,0.0031564,0
219999,-0.00169383,0.00294515,0
224999,0.000784778,0.00125185,0
229999,0.00308581,-0.00678119,0
234999,-0.00144555,-0.00644568,0
239999,0.000156227,-0.00998084,0
244999,0.000223931,-0.0100751,0
249999,-0.00270005,-0.00571452,0
254999,0.00130595,-0.00471859,0
259999,-0.00171582,-0.00554935,0
264999,-0.00336174,0.00137778,0
269999,0.00128662,0.00321623,0
274999,0.0023189,0.00215558,0
279999,0.00106621,0.0047629,0
284999,0.00105839,0.00483291,0
289999,-0.000941139,0.00533125,0
294999,-0.000987157,0.00538342,0
299999,0.000220069,0.011138,0
304999,0.000434344,0.00660891,0
309999,0.000328071,0.00887033,0
314999,-0.00186854,0.0085221,0
319999,-0.00270106,0.00763573,0
324999,-0.00118836,0.00725105,0
329999,-0.00100644,0.00775154,0
334999,0.00259766,0.000713393,0
339999,0.00369921,-0.000682486,0
344999,0.00110331,-0.00631802,0
349999,0.000547718,-0.00150882,0
354999,-0.00783847,-0.00152301,0
359999,-0.00807178,-0.00151937,0
364999,-0.00472441,-0.00155307,0
369999,-0.00376527,-8.20757e-06,0
374999,-0.000143017,-0.00131397,0
379999,6.05797e-05,0.00110753,0
384999,0.00275465,0.00298723,0
389999,0.00279025,0.000837259,0
394999,0.00591674,-0.00344929,0
399999,0.00502289,0.000108281,0
404999,0.00273592,0.0012966,0
409999,-0.00612268,0.0107532,0
414999,-0.00631299,0.0109608,0
419999,-0.00327966,0.0122371,0
424999,-0.00474195,0.00931123,0
429999,-0.00462138,0.0106928,0
434999,-0.00467784,0.0107861,0
439999,-0.00388559,0.00752327,0
444999,0.00405514,0.00245543,0
449999,0.00145924,0.00157827,0
454999,0.00278952,0.00273066,0
459999,0.00289508,0.00284795,0
464999,-0.00111742,-0.00152274,0
469999,-0.000129132,-0.0017875,0
475000,0.00072138,-0.000325939,0
480000,0.00074544,-0.0003026,0
485000,-0.000789635,-0.000473992,0
490000,-0.000822081,-0.000485441,0
495000,-0.00274943,0.000500869,0
500000,0.00180603,0.00173903,0
505000,-0.000118106,0.00193866,0
510000,-7.38818e-05,0.00462587,0
515000,-0.00145059,0.00629559,0
520000,-0.00144576,0.00627015,0
525000,-6.41396e-05,0.0102789,0
530000,-0.000135527,0.0103753,0
535000,-0.000981913,0.00948086,0
540000,-0.000329048,0.00737414,0
545000,0.000632254,0.00665994,0
550000,-0.0043657,0.00973887,0
555000,-0.00345288,0.0053187,0
560000,-0.00408242,-8.42592e-05,0
565000,0.00205829,0.00168092,0
570000,0.00445437,0.00302059,0
575000,0.00421684,0.00187825,0
580000,0.00340469,0.000734223,0
585000,-0.001916,-0.00027976,0
590000,-0.00698765,0.00130574,0
595000,-0.00410995,-0.00200607,0
600000,-0.0017162,0.00213547,0
605000,-0.00164776,0.00221581,0
610000,-0.00322763,0.00389062,0
615000,0.000209743,0.0058348,0
620000,-0.00290527,0.00688333,0
625000,-0.00298224,0.00691379,0
630000,-0.00257127,0.00719451,0
635000,0.00246544,0.00649196,0
640000,0.00391324,0.00500763,0
645000,0.0011637,0.00549948,0
650000,0.00309999,-2.53483e-05,0
655000,0.00307186,-0.000176042,0
660000,-0.00228612,0.000882654,0
665000,-0.00180986,0.00398624,0
670000,-0.00131743,0.00371966,0
675000,-0.000771047,-0.00047523,0
680000,-0.00160368,0.000118573,0
685000,-0.00157255,0.000124744,0
690000,-0.00522142,0.00284427,0
695000,-0.00534877,0.00129493,0
700000,-0.00198327,0.00164231,0
705000,0.00171903,0.00329587,0
710000,0.00462064,0.00393017,0
715000,0.00159819,0.00119589,0
720000,0.000253595,0.00400135,0
725000,-0.000636914,0.00162712,0
730000,0.0017755,0.0071869,0
735000,-0.00212454,0.00323164,0
740001,-0.00130396,0.00118882,0
745001,-0.00296591,0.00307141,0
750001,-0.0015444,0.00316042,0
755001,0.00273001,0.000170256,0
760001,0.00265554,0.00303979,0
765001,-0.00187766,0.00697168,0
770001,-0.00566877,0.00528054,0
775001,-0.00185446,0.00563628,0
780001,-0.00596306,0.00355459,0
785001,-0.00127808,0.00172298,0
790001,0.00245041,0.00328069,0
795001,0.00294491,0.00400814,0
800001,0.00299765,0.00403461,0
805001,0.00226963,0.00350212,0
810001,-0.00159368,0.000648459,0
815001,-0.00893199,0.000347034,0
820001,-0.00597768,0.00120116,0
825001,-0.00334346,-0.000253913,0
830001,0.00119227,0.0049448,0
835001,0.00286624,0.00168305,0
840001,-0.00141057,-0.00045169,0
845001,-0.000656169,-0.000490347,0
850001,0.00179302,0.00398941,0
855001,0.00170588,0.00289101,0
860001,-0.000460612,0.00390726,0
865001,-0.0038676,0.000733723,0
870001,-0.00386227,0.00470398,0
875001,-0.00384624,0.0123605,0
880001,-0.00707016,0.0049879,0
885001,-0.00230094,0.000397921,0
890001,0.001067,0.00556381,0
895001,0.00763279,0.0101739,0
900001,0.00508335,0.00734763,0
905001,-0.00039156,0.00533495,0
910001,-0.000507746,0.00701087,0
915001,-0.00324713,0.00546632,0
920001,-0.00219734,-0.00037785,0
925001,-0.00336336,-0.00118909,0
930001,-0.000484507,0.000542251,0
935001,-0.000299046,-0.00280747,0
940001,0.00231538,-0.00222952,0
945001,-0.00165682,-0.00268318,0
950001,-0.00112935,-0.00321649,0
955001,-0.0020755,-0.00351167,0
960001,-0.00424237,0.00205671,0
965001,-0.00194249,0.000977236,0
970001,0.00192857,0.000364528,0
975001,0.00315434,0.00372706,0
980001,0.000749061,0.00524414,0
985001,-0.000119285,0.00679006,0
990001,0.00165751,0.00508518,0
995001,0.000505115,0.00528708,0
1000002,0.00018749,0.00613931,0
1005002,-0.00225931,0.00434376,0
1010002,-0.00122175,0.00790912,0
1015002,-0.00226781,0.00753294,0
1020002,-0.00250738,0.00881855,0
1025002,-0.00409977,0.00927802,0
1030002,-0.00598518,0.00256085,0
1035002,-0.000429622,0.00382922,0
1040002,0.00148465,0.00108485,0
1045002,0.00352929,-0.00115809,0
1050002,0.00188576,-0.000482311,0
1055002,0.00183823,-0.000482469,0
1060002,0.00271075,-0.00152132,0
1065002,-0.00145612,-0.000580549,0
1070002,-0.0015162,0.00149231,0
1075002,-0.00614977,0.00252284,0
1080002,-0.00582657,0.000971956,0
1085002,-0.00500555,0.00345435,0
1090002,-0.00157618,0.00547051,0
1095002,-0.00148799,0.00700807,0
1100002,0.00353508,0.00954773,0
1105002,-0.00153164,0.00880506,0
1110002,-0.00146823,0.0103121,0
1115002,-0.000112494,0.0111431,0
1120002,0.0027533,0.00862014,0
1125002,0.00286602,0.00856699,0
1130002,0.00211513,0.00808134,0
1135002,0.000135557,0.00761404,0
1140002,-0.00331303,0.00577419,0
1145002,-0.00340794,0.00574359,0
1150002,-0.00378332,0.00119895,0
1155002,-0.00362762,0.0020411,0
1160002,-0.00141677,0.00353292,0
1165002,0.00162827,0.000947955,0
1170002,0.00168874,0.000931009,0
1175002,0.00260326,0.00497713,0
1180002,-0.00234784,0.00554741,0
1185002,-0.00381643,0.00396021,0
1190002,-0.00590529,0.00479189,0
1195002,-0.00602252,0.00478332,0
1200002,-0.000369908,0.0050811,0
1205002,0.000839174,0.00515384,0
1210002,0.00841642,0.00620459,0
1215002,0.00680178,0.0117033,0
1220002,0.00598137,0.00390213,0
1225002,-0.000940244,0.00842707,0
1230002,-0.00106102,0.00852694,0
1235002,-0.00553424,0.00763891,0
1240002,-0.00761202,0.0058449,0
1245002,-0.00146316,0.0042267,0
1250002,-0.00200114,0.00679232,0
1255002,-0.000898379,0.00728721,0
1260002,0.00537136,0.0057748,0
1265003,0.0106019,0.00611583,0
1270003,0.00976687,0.00558952,0
1275003,0.00778417,0.00554792,0
1280003,0.00211611,0.00359599,0
1285003,-0.00175935,0.00688118,0
1290003,-0.00552603,0.00356826,0
1295003,-0.00592464,0.00313539,0
1300003,0.00305905,0.00608916,0
1305003,0.00321156,0.00613552,0
1310003,0.012305,0.00774252,0
1315003,0.0141457,0.010294,0
1320003,0.0105513,0.00903866,0
1325003,0.00484036,0.0090884,0
1330003,0.000137009,0.0105989,0
1335003,0.00111775,0.0140002,0
1340003,0.00150366,0.0124598,0
1345003,0.00144379,0.0111684,0
1350003,0.00240944,0.0060766,0
1355003,0.00630383,0.00731207,0
1360003,0.00934526,0.00463417,0
1365003,0.0125743,-0.000493845,0
1370003,0.0132429,0.000395604,0
1375003,0.0119054,-0.0013063,0
1380003,0.0068092,-0.00177218,0
1385003,0.00392853,-0.00264692,0
1390003,0.00238705,-0.00189656,0
1395003,0.00267419,0.000778202,0
1400003,0.00285788,0.000678483,0
1405003,0.00652626,0.00100098,0
1410003,0.0160871,0.00321308,0
1415003,0.0117335,0.00855955,0
1420003,0.0125998,0.00625724,0
1425003,0.0125419,0.00649148,0
1430003,0.00794718,0.012337,0
1435003,0.00497743,0.00759102,0
1440003,0.0062947,0.00820965,0
1445003,0.00939039,0.00545878,0
1450003,0.012931,0.00785473,0
1455003,0.0100789,0.00653626,0
1460003,0.00919068,0.00573076,0
1465003,0.011769,0.00720441,0
1470003,0.0149969,0.00932353,0
1475003,0.0125418,0.00914892,0
1480003,0.0109231,0.00993153,0
1485003,0.00940386,0.00640017,0
1490003,0.00559144,0.00186076,0
1495003,0.00766423,0.00175956,0
1500003,0.00800956,0.00773741,0
1505003,0.0152383,0.00464148,0
1510003,0.0153932,0.00065165,0
1515003,0.015589,0.00259578,0
1520003,0.0162282,0.00612563,0
1525004,0.0162739,0.00618138,0
1530004,0.0183716,0.00523649,0
1535004,0.0147834,0.0050108,0
1540004,0.0101356,0.00699873,0
1545004,0.00990941,0.00794405,0
1550004,0.0080697,0.010296,0
1555004,0.00940278,0.0120503,0
1560004,0.0124053,0.00884299,0
1565004,0.0116339,0.0142427,0
1570004,0.0163571,0.0151451,0
1575004,0.0162629,0.0114356,0
1580004,0.0169621,0.0114505,0
1585004,0.0170821,0.0144277,0
1590004,0.011917,0.00724773,0
1595004,0.0173642,0.00652437,0
1600004,0.0143979,0.00171159,0
1605004,0.01721,0.00409552,0
1610004,0.0148424,0.0064694,0
1615003,0.0128744,0.00190124,0
1620003,0.0141684,0.00335481,0
1625003,0.0177157,0.00401065,0
1630003,0.0172638,0.00180371,0
1635003,0.0185834,0.00438832,0
1640003,0.0209712,0.00726866,0
1645003,0.0261095,0.00330402,0
1650003,0.0188027,0.0086156,0
1655003,0.0161172,0.00315197,0
1660003,0.0118935,0.0061347,0
1665003,0.0103728,0.00755684,0
1670003,0.0154859,0.00757487,0
1675003,0.0149262,0.0113532,0
1680002,0.0146418,0.0125002,0
1685002,0.0203749,0.00865011,0
1690002,0.0214529,0.00794596,0
1695002,0.01837,0.00594107,0
1700002,0.0183745,0.00590481,0
1705002,0.0216925,0.00797138,0
1710002,0.019764,0.00480945,0
1715002,0.0183985,0.00425558,0
1720002,0.019733,0.00425724,0
1725002,0.0171491,0.00607425,0
1730002,0.0191533,0.00518738,0
1735002,0.0148798,0.00679841,0
1740002,0.0134458,0.0051564,0
1745001,0.01687,0.0056334,0
1750001,0.0191627,0.00966251,0
1755001,0.0235453,0.0038181,0
1760001,0.0281556,0.00432802,0
1765001,0.0319737,0.00403564,0
1770001,0.0249299,0.00651334,0
1775001,0.0139207,0.002266,0
1780001,0.00939322,0.00412838,0
1785001,0.0075574,0.0038416,0
1790001,0.0161022,0.00735565,0
1795001,0.0196432,0.00819813,0
1800001,0.0264593,0.00725379,0
1805001,0.0308297,0.00246814,0
1810000,0.0297439,0.00782511,0
1815000,0.0305777,0.00485984,0
1820000,0.0205677,0.00220794,0
1825000,0.0152539,0.00558055,0
1830000,0.011285,0.00516161,0
1835000,0.012684,0.00438164,0
1840000,0.0160429,0.00329973,0
1845000,0.0146566,0.00551556,0
1850000,0.0156807,0.00539904,0
1855000,0.0265296,0.00665609,0
1860000,0.0267348,0.00667745,0
1865000,0.0270192,0.00624429,0
1870000,0.0214798,0.00522134,0
1875000,0.00741995,0.00290079,0
1879999,0.00171699,0.00373929,0
1884999,0.00411615,0.00328955,0
1889999,0.00577445,0.00516731,0
1894999,0.0104883,0.00405621,0
1899999,0.0202515,0.00385153,0
1904999,0.0257464,0.00677981,0
1909999,0.0286827,0.00130329,0
1914999,0.028097,0.00336341,0
1919999,0.017998,0.00396275,0
1924999,0.00281872,-4.30491e-05,0
1929999,-0.00266054,0.000858844,0
1934999,-0.00981791,0.00354575,0
1939999,0.00422647,0.00637079,0
1944998,0.00463006,0.00639396,0
1949998,0.010987,0.0112471,0
1954998,0.0242431,0.0145215,0
1959998,0.024525,0.0113423,0
1964998,0.022436,0.0104021,0
1969998,0.0152075,0.00615999,0
1974998,0.00579106,0.0115564,0
1979998,-0.000362303,0.0111022,0
1984998,-0.00399181,0.0139652,0
1989998,-0.00375062,0.0111487,0
1994998,-0.00672708,0.0115837,0
1999998,0.00833857,0.00759955,0
2004998,0.0133831,0.0120569,0
2009997,0.0187659,0.0177258,0
2014997,0.022993,0.0160847,0
2019997,0.0188593,0.0132637,0
2024997,0.00883121,0.00466279,0
2029997,-0.0022608,0.00319849,0
2034997,-0.00946742,0.00364657,0
2039997,-0.0120748,-0.00107943,0
2044997,-0.0121755,0.00372803,0
2049997,-0.0076319,-0.00135531,0
2054997,0.00610702,0.000617886,0
2059997,0.0162289,-0.000759552,0
2064997,0.0271547,0.00297572,0
2069997,0.025999,0.00521407,0
2074996,0.0161914,0.00434333,0
2079996,0.00386418,0.0103449,0
2084996,-0.01202,0.00591915,0
2089996,-0.0163246,0.00742223,0
2094996,-0.0187147,0.00978251,0
2099996,-0.0155953,0.00371355,0
2104996,-0.00279141,0.00207129,0
2109996,0.00745343,0.00766084,0
2114996,0.0184362,0.00492744,0
2119996,0.016393,0.007926,0
2124996,0.0187615,0.00528118,0
2129996,0.0140893,0.00618371,0
2134996,-0.000518908,0.00723527,0
2139995,-0.0125983,0.0119217,0
2144995,-0.0249354,0.00885988,0
2149995,-0.0249368,0.00621476,0
2154995,-0.0251111,0.00618188,0
2159995,-0.011167,0.00662317,0
2164995,0.00277592,0.00181472,0
2169995,0.0136182,-0.00195517,0
2174995,0.0201467,0.000518934,0
2179995,0.0124594,-0.00244339,0
2184995,0.00416085,-0.00157531,0
2189995,-0.00822062,0.000783407,0
2194995,-0.027389,0.00142768,0
2199995,-0.0264288,0.00475111,0
2204994,-0.0229501,0.0066933,0
2209994,-0.0169833,0.00861844,0
2214994,-0.0119869,0.00553601,0
2219994,-0.000299551,0.00936301,0
2224994,0.00692306,0.00464565,0
2229994,0.00615737,0.00680468,0
2234994,0.00504371,0.00438599,0
2239994,-0.00380979,0.00976376,0
2244994,-0.0137137,0.0079661,0
2249994,-0.0243719,0.00605131,0
2254994,-0.030142,-0.000506071,0
2259994,-0.0227163,-0.00151547,0
2264994,-0.0140484,0.00292014,0
2269993,0.00140686,0.000313643,0
2274993,0.00717879,0.00115794,0
2279993,0.0064497,-0.00228767,0
2284993,0.00419183,-0.00175292,0
2289993,-0.0102522,-0.00321323,0
2294993,-0.0196105,-0.00120471,0
2299993,-0.0232811,-0.00121615,0
2304993,-0.0290688,0.00399109,0
2309993,-0.0257121,0.00138921,0
2314993,-0.0156346,-0.00274723,0
2319993,-0.00458143,-0.000586502,0
2324993,0.00184308,-0.000340352,0
2329993,-0.000226081,0.00274962,0
2334992,-0.00121899,0.00730071,0
2339992,-0.00439145,0.00499219,0
2344992,-0.0116781,0.00421251,0
2349992,-0.0216074,0.00202174,0
2354992,-0.0289069,-0.00526015,0
2359992,-0.0248858,-0.00448018,0
2364992,-0.0185801,-0.00282669,0
2369992,-0.0116879,-0.00100176,0
2374992,-0.00294967,-0.000424952,0
2379992,-0.00436954,-0.00380399,0
2384992,-0.00255018,-0.00234866,0
2389992,-0.0164941,0.000364513,0
2394992,-0.0167433,0.000404495,0
2399991,-0.0161573,-0.00326996,0
2404991,-0.016665,-0.00409239,0
2409991,-0.0193664,-0.00429156,0
2414991,-0.0228966,-0.00455653,0
2419991,-0.0241421,-0.00516835,0
2424991,-0.0227665,-0.0124016,0
2429991,-0.0136939,-0.00517162,0
2434991,-0.00398133,-0.00677208,0
2439991,-0.00313595,-0.00114818,0
2444991,-0.00620209,0.00297702,0
2449991,-0.0080454,0.00158377,0
2454991,-0.0145285,0.00437805,0
2459991,-0.0154707,0.00663578,0
2464990,-0.0190399,0.0100361,0
2469990,-0.0175204,0.00921666,0
2474990,-0.024272,0.00599271,0
2479990,-0.0195149,0.00854432,0
2484990,-0.0191258,0.00982225,0
2489990,-0.0126335,0.0066214,0
2494990,-0.00785021,0.00690217,0
2499990,-0.00807567,0.00446615,0
2504990,-0.015573,0.00323686,0
2509990,-0.0165129,-8.66252e-05,0
2514990,-0.022794,-0.00590075,0
2519990,-0.0259965,-0.00433775,0
2524990,-0.0223165,-0.00199642,0
2529990,-0.0235328,-0.0028106,0
2534989,-0.0237609,-0.00526506,0
2539989,-0.0186547,-0.00813235,0
2544989,-0.0185455,-0.00816552,0
2549989,-0.0169453,-0.00711233,0
