20000,-0.0228555,-0.356187,0
25000,-0.0811637,-0.308907,0
30000,-0.0382447,-0.302817,0
35000,0.0203055,-0.244953,0
40000,0.029002,-0.148718,0
45000,0.0287026,-0.146178,0
50000,0.0512344,0.195429,0
55000,0.0542484,0.201222,0
60000,-0.00683058,0.360399,0
65000,-0.0811024,0.473475,0
70000,0.0241165,0.486114,0
75000,-0.0601826,0.444371,0
80000,-0.0469053,0.452888,0
85000,-0.181639,0.58268,0
90000,-0.185041,0.583708,0
95000,-0.0161863,0.604523,0
100000,-0.054109,0.300382,0
105000,0.0497367,-0.0283015,0
110000,0.0405232,-0.0188943,0
114999,-0.0676735,-0.0448024,0
119999,-0.0695705,-0.0445935,0
124999,-0.0359764,-0.111314,0
129999,-0.0649199,-0.170767,0
134999,-0.0216024,-0.279795,0
139999,-0.124023,-0.17949,0
144999,-0.0402663,-0.0798914,0
149999,-0.0376812,-0.0773733,0
154999,0.0430859,-0.0711997,0
159999,-0.0198234,-0.0942552,0
164999,-0.0761751,-0.0139084,0
169999,0.0873901,0.322671,0
174999,0.1045,0.28113,0
179999,0.0898815,0.357318,0
184999,0.0636525,0.349266,0
189999,-0.0235371,0.539344,0
194999,-0.120773,0.370749,0
199999,-0.120493,0.411566,0
204999,-0.160228,0.289525,0
209999,-0.138822,0.441562,0
214999,-0.0774675,0.141822,0
219999,-0.0774163,0.134607,0
224999,0.0590395,0.0941779,0
229999,0.0739553,-0.16252,0
234999,-0.0372426,-0.166064,0
239999,0.00408836,-0.261192,0
244999,0.00587395,-0.264281,0
249999,-0.0643275,-0.136146,0
254999,0.0332399,-0.120101,0
259999,-0.0426809,-0.13804,0
264999,-0.108553,0.0444895,0
269999,0.0615622,0.15389,0
274999,0.101031,0.0939152,0
279999,0.0450022,0.201031,0
284999,0.0445025,0.20321,0
289999,-0.0386565,0.218977,0
294999,-0.0400671,0.218504,0
299999,0.00752076,0.380636,0
304999,0.0168344,0.25615,0
309999,0.0117222,0.316942,0
314999,-0.0658478,0.300322,0
319999,-0.0948534,0.268145,0
324999,-0.0437536,0.266971,0
329999,-0.0366873,0.282564,0
334999,0.0958799,0.0263314,0
339999,0.0609102,-0.0112376,0
344999,0.0287264,-0.1645,0
349999,0.0141785,-0.0390579,0
354999,-0.041295,-0.00802359,0
359999,-0.0409837,-0.00771448,0
364999,-0.0380998,-0.0125246,0
369999,-0.0788353,-0.000171846,0
374999,-0.00485259,-0.044583,0
379999,0.00599186,0.109544,0
384999,0.109174,0.118392,0
389999,0.0992675,0.0297868,0
394999,0.0787802,-0.0459266,0
399999,0.0847897,0.00182785,0
404999,0.10603,0.0502496,0
409999,-0.184031,0.323212,0
414999,-0.188691,0.32761,0
419999,-0.108022,0.403053,0
424999,-0.150018,0.294573,0
429999,-0.147413,0.341077,0
434999,-0.148274,0.341888,0
439999,-0.128851,0.249482,0
444999,0.127278,0.0770682,0
449999,0.0835898,0.0904083,0
454999,0.108157,0.105875,0
459999,0.108795,0.107023,0
464999,-0.0236806,-0.0322703,0
469999,-0.00339281,-0.0469648,0
475000,0.0629109,-0.0284248,0
480000,0.0648848,-0.0263391,0
485000,-0.0569241,-0.0341696,0
490000,-0.0561378,-0.0331496,0
