50000,0,0,43.7026
55000,0,0,42.5373
60000,0,0,42.7349
65000,0,0,44.5935
70000,0,0,42.2126
75000,0,0,44.8054
80000,0,0,44.1486
85000,0,0,44.0522
90000,0,0,43.1979
95000,0,0,44.7068
100000,0,0,43.5005
105000,0,0,43.4073
110000,0,0,43.3801
114999,0,0,42.8909
119999,0,0,42.7656
124999,0,0,42.7459
129999,0,0,43.1908
134999,0,0,43.9523
139999,0,0,42.5778
144999,0,0,43.4387
149999,0,0,42.8937
154999,0,0,43.9058
159999,0,0,43.2318
164999,0,0,44.0565
169999,0,0,43.5988
174999,0,0,44.5668
179999,0,0,44.1013
184999,0,0,43.1363
189999,0,0,43.6316
194999,0,0,42.5449
199999,0,0,42.8066
204999,0,0,43.4949
209999,0,0,42.6653
214999,0,0,43.8859
219999,0,0,43.6919
224999,0,0,43.9313
229999,0,0,43.3071
234999,0,0,43.0139
239999,0,0,42.8539
244999,0,0,43.265
249999,0,0,43.6498
254999,0,0,43.9508
259999,0,0,43.0939
264999,0,0,43.9905
269999,0,0,43.0391
274999,0,0,44.5775
279999,0,0,43.8296
284999,0,0,43.1015
289999,0,0,42.7562
294999,0,0,42.2877
299999,0,0,44.57
304999,0,0,43.0637
309999,0,0,44.0782
314999,0,0,41.8848
319999,0,0,43.9442
324999,0,0,44.1823
329999,0,0,43.2383
334999,0,0,43.2376
339999,0,0,43.1892
344999,0,0,43.8598
349999,0,0,42.5929
354999,0,0,45.0205
359999,0,0,42.7908
364999,0,0,43.9102
369999,0,0,43.4399
374999,0,0,43.9706
379999,0,0,43.0444
384999,0,0,42.8837
389999,0,0,43.4898
394999,0,0,42.4574
399999,0,0,43.6324
404999,0,0,43.2871
409999,0,0,43.1535
414999,0,0,43.0198
419999,0,0,43.2756
424999,0,0,45.0369
429999,0,0,43.6475
434999,0,0,44.0448
439999,0,0,42.3275
444999,0,0,44.3957
449999,0,0,44.5033
454999,0,0,43.5505
459999,0,0,41.5107
464999,0,0,43.6229
469999,0,0,43.5702
475000,0,0,43.0559
480000,0,0,44.9813
485000,0,0,41.6078
490000,0,0,44.4217
495000,0,0,43.2087
500000,0,0,43.8399
505000,0,0,41.9843
510000,0,0,43.0598
515000,0,0,43.2311
520000,0,0,45.2618
525000,0,0,40.8077
530000,0,0,43.2037
535000,0,0,42.9498
540000,0,0,45.7235
545000,0,0,44.4463
550000,0,0,43.3316
555000,0,0,44.2812
560000,0,0,40.9244
565000,0,0,42.6064
570000,0,0,42.6952
575000,0,0,44.9931
580000,0,0,40.7735
585000,0,0,43.2743
590000,0,0,43.7351
595000,0,0,44.0385
600000,0,0,45.2442
605000,0,0,44.3661
610000,0,0,43.8746
615000,0,0,41.968
620000,0,0,42.6889
625000,0,0,42.59
630000,0,0,42.8194
635000,0,0,45.0068
640000,0,0,43.1875
645000,0,0,44.4236
650000,0,0,44.1979
655000,0,0,43.4825
660000,0,0,43.2783
665000,0,0,41.9165
670000,0,0,43.5092
675000,0,0,42.2726
680000,0,0,42.2169
685000,0,0,44.2963
690000,0,0,44.5222
695000,0,0,43.4763
700000,0,0,46.2968
705000,0,0,42.61
710000,0,0,43.2703
715000,0,0,43.6583
720000,0,0,43.0615
725000,0,0,41.9433
730000,0,0,42.6867
735000,0,0,43.6441
740001,0,0,43.1001
745001,0,0,44.7852
750001,0,0,44.5149
755001,0,0,44.042
760001,0,0,42.8231
765001,0,0,42.3076
770001,0,0,43.715
775001,0,0,43.1147
780001,0,0,42.5999
785001,0,0,42.5743
790001,0,0,43.8864
795001,0,0,44.1339
800001,0,0,44.7575
805001,0,0,45.3443
810001,0,0,42.7722
815001,0,0,43.784
820001,0,0,42.9189
825001,0,0,42.0792
830001,0,0,43.4422
835001,0,0,42.5013
840001,0,0,43.1914
845001,0,0,45.2946
850001,0,0,43.7726
855001,0,0,43.8077
860001,0,0,42.8787
865001,0,0,42.7569
870001,0,0,43.3641
875001,0,0,43.1495
880001,0,0,41.5245
885001,0,0,44.4113
890001,0,0,43.6127
895001,0,0,43.7229
900001,0,0,43.4041
905001,0,0,44.2396
910001,0,0,44.7303
915001,0,0,42.9845
920001,0,0,43.4996
925001,0,0,42.7921
930001,0,0,42.8271
935001,0,0,42.9973
940001,0,0,42.5598
945001,0,0,42.8755
950001,0,0,43.648
955001,0,0,44.4776
960001,0,0,43.6499
965001,0,0,43.1315
970001,0,0,44.1431
975001,0,0,43.3811
980001,0,0,42.3678
985001,0,0,42.9323
990001,0,0,44.4002
995001,0,0,43.6357
1000002,0,0,42.9743
1005002,0,0,44.4513
1010002,0,0,43.1152
1015002,0,0,43.3651
1020002,0,0,43.3072
1025002,0,0,43.0624
1030002,0,0,42.69
1035002,0,0,43.1486
1040002,0,0,43.4572
1045002,0,0,43.5985
1050002,0,0,43.9242
1055002,0,0,43.0046
1060002,0,0,43.7841
1065002,0,0,43.421
1070002,0,0,43.831
1075002,0,0,42.8912
1080002,0,0,43.5369
1085002,0,0,43.4279
1090002,0,0,43.5972
1095002,0,0,43.2542
1100002,0,0,44.0145
1105002,0,0,42.8894
1110002,0,0,43.1178
1115002,0,0,43.6241
1120002,0,0,42.785
1125002,0,0,43.7399
1130002,0,0,42.6745
1135002,0,0,43.4312
1140002,0,0,43.7977
1145002,0,0,43.3819
1150002,0,0,44.1292
1155002,0,0,42.9554
1160002,0,0,44.1462
1165002,0,0,42.8578
1170002,0,0,42.967
1175002,0,0,43.2001
1180002,0,0,44.7931
1185002,0,0,43.0166
1190002,0,0,42.4793
1195002,0,0,43.7465
1200002,0,0,42.9186
1205002,0,0,44.1861
1210002,0,0,42.3573
1215002,0,0,44.6066
1220002,0,0,42.1056
1225002,0,0,44.2105
1230002,0,0,44.2189
1235002,0,0,43.0951
1240002,0,0,43.528
1245002,0,0,43.2638
1250002,0,0,43.2759
1255002,0,0,43.0068
1260002,0,0,43.6983
1265003,0,0,43.9004
1270003,0,0,43.0902
1275003,0,0,42.6081
1280003,0,0,44.0647
1285003,0,0,44.6255
1290003,0,0,43.3629
1295003,0,0,43.8401
1300003,0,0,42.8417
1305003,0,0,43.5183
1310003,0,0,43.9524
1315003,0,0,42.4865
1320003,0,0,44.1459
1325003,0,0,42.7902
1330003,0,0,42.5697
1335003,0,0,44.3278
1340003,0,0,43.695
1345003,0,0,43.2641
1350003,0,0,43.582
1355003,0,0,43.4934
1360003,0,0,43.7669
1365003,0,0,42.8292
1370003,0,0,42.8295
1375003,0,0,44.4444
1380003,0,0,43.744
1385003,0,0,43.9128
1390003,0,0,42.4977
1395003,0,0,43.8178
1400003,0,0,43.5968
1405003,0,0,42.7856
1410003,0,0,42.345
1415003,0,0,44.2121
1420003,0,0,43.5965
1425003,0,0,43.8759
1430003,0,0,43.5502
1435003,0,0,44.2725
1440003,0,0,43.0224
1445003,0,0,43.6481
1450003,0,0,43.2971
1455003,0,0,42.5183
1460003,0,0,43.2876
1465003,0,0,43.8712
1470003,0,0,43.4745
1475003,0,0,43.7423
1480003,0,0,43.2947
1485003,0,0,44.3043
1490003,0,0,43.4956
1495003,0,0,43.0947
1500003,0,0,43.7013
1505003,0,0,43.0297
1510003,0,0,42.9873
1515003,0,0,43.7078
1520003,0,0,44.0718
1525004,0,0,44.2914
1530004,0,0,43.6005
1535004,0,0,42.3168
1540004,0,0,42.8643
1545004,0,0,43.5064
1550004,0,0,42.6834
1555004,0,0,43.5501
1560004,0,0,44.0728
1565004,0,0,43.5213
1570004,0,0,44.9757
1575004,0,0,43.6612
1580004,0,0,42.2987
1585004,0,0,43.7742
1590004,0,0,43.4191
1595004,0,0,43.193
1600004,0,0,42.9309
1605004,0,0,42.8344
1610004,0,0,44.2913
1615003,0,0,43.5569
1620003,0,0,44.3765
1625003,0,0,42.5916
1630003,0,0,43.9545
1635003,0,0,43.3609
1640003,0,0,42.3178
1645003,0,0,43.9692
1650003,0,0,43.7465
1655003,0,0,43.8433
1660003,0,0,44.3105
1665003,0,0,43.3318
1670003,0,0,42.9435
1675003,0,0,43.8822
1680002,0,0,43.3246
1685002,0,0,42.736
1690002,0,0,42.9871
1695002,0,0,41.904
1700002,0,0,44.5624
1705002,0,0,43.3566
1710002,0,0,43.9431
1715002,0,0,43.7068
1720002,0,0,45.1219
1725002,0,0,42.8942
1730002,0,0,42.6461
1735002,0,0,43.0808
1740002,0,0,43.254
1745001,0,0,44.0519
1750001,0,0,42.6806
1755001,0,0,44.3565
1760001,0,0,42.9571
1765001,0,0,43.7501
1770001,0,0,44.523
1775001,0,0,43.5731
1780001,0,0,42.9581
1785001,0,0,42.6883
1790001,0,0,42.9883
1795001,0,0,44.2214
1800001,0,0,42.9428
1805001,0,0,43.8524
1810000,0,0,43.3125
1815000,0,0,43.3863
1820000,0,0,43.1658
1825000,0,0,44.4101
1830000,0,0,42.8403
1835000,0,0,43.9265
1840000,0,0,43.3299
1845000,0,0,42.7631
1850000,0,0,42.9144
1855000,0,0,42.8624
1860000,0,0,43.4575
1865000,0,0,44.7735
1870000,0,0,45.0638
1875000,0,0,42.4952
1879999,0,0,42.8691
1884999,0,0,43.6094
1889999,0,0,42.7668
1894999,0,0,43.5335
1899999,0,0,42.2553
1904999,0,0,43.4996
1909999,0,0,43.6133
1914999,0,0,44.4262
1919999,0,0,43.6704
1924999,0,0,43.4831
1929999,0,0,42.9625
1934999,0,0,43.7851
1939999,0,0,42.3483
1944998,0,0,42.276
1949998,0,0,44.5638
1954998,0,0,42.6225
1959998,0,0,44.4725
1964998,0,0,44.9038
1969998,0,0,44.4259
1974998,0,0,41.3175
1979998,0,0,43.6595
1984998,0,0,43.2208
1989998,0,0,42.6746
1994998,0,0,43.865
1999998,0,0,43.398
2004998,0,0,43.6024
2009997,0,0,43.789
2014997,0,0,43.4668
2019997,0,0,43.44
2024997,0,0,42.7044
2029997,0,0,43.5436
2034997,0,0,43.6475
2039997,0,0,43.6287
2044997,0,0,42.7522
2049997,0,0,43.6829
2054997,0,0,42.4886
2059997,0,0,44.5737
2064997,0,0,43.351
2069997,0,0,43.2305
2074996,0,0,44.7466
2079996,0,0,43.7051
2084996,0,0,42.3998
2089996,0,0,42.0315
2094996,0,0,43.6983
2099996,0,0,42.9395
2104996,0,0,43.9107
2109996,0,0,44.3599
2114996,0,0,43.8464
2119996,0,0,44.3147
2124996,0,0,42.5311
2129996,0,0,42.9404
2134996,0,0,42.6943
2139995,0,0,42.8537
2144995,0,0,43.3586
2149995,0,0,44.1122
2154995,0,0,44.2991
2159995,0,0,43.7946
2164995,0,0,43.2444
2169995,0,0,44.2384
2174995,0,0,42.389
2179995,0,0,43.2039
2184995,0,0,42.6684
2189995,0,0,43.2887
2194995,0,0,43.5472
2199995,0,0,43.4441
2204994,0,0,44.4299
2209994,0,0,43.5255
2214994,0,0,42.9642
2219994,0,0,43.6775
2224994,0,0,42.8929
2229994,0,0,42.687
2234994,0,0,42.9639
2239994,0,0,44.1015
2244994,0,0,44.3022
2249994,0,0,43.981
2254994,0,0,44.3956
2259994,0,0,43.2526
2264994,0,0,41.994
2269993,0,0,42.9194
2274993,0,0,43.3577
2279993,0,0,42.3138
2284993,0,0,44.15
2289993,0,0,42.9817
2294993,0,0,44.2547
2299993,0,0,43.8644
2304993,0,0,44.0344
2309993,0,0,42.6128
2314993,0,0,43.6919
2319993,0,0,42.3753
2324993,0,0,44.11
2329993,0,0,42.6746
2334992,0,0,43.1235
2339992,0,0,44.0391
2344992,0,0,44.5299
2349992,0,0,44.8441
2354992,0,0,43.0352
2359992,0,0,43.1714
2364992,0,0,42.9539
2369992,0,0,41.7786
2374992,0,0,43.5489
2379992,0,0,42.5877
2384992,0,0,43.6278
2389992,0,0,44.1787
2394992,0,0,44.7467
2399991,0,0,43.6043
2404991,0,0,43.3684
2409991,0,0,42.6277
2414991,0,0,43.1404
2419991,0,0,42.6094
2424991,0,0,43.3075
2429991,0,0,43.4434
2434991,0,0,44.366
2439991,0,0,44.5894
2444991,0,0,43.9319
2449991,0,0,43.0263
2454991,0,0,42.4113
2459991,0,0,43.4147
2464990,0,0,42.481
2469990,0,0,42.8216
2474990,0,0,43.3351
2479990,0,0,42.7353
2484990,0,0,44.7017
2489990,0,0,43.9768
2494990,0,0,44.1014
2499990,0,0,43.4653
2504990,0,0,43.3039
2509990,0,0,43.1834
2514990,0,0,43.5542
2519990,0,0,43.5542
2524990,0,0,43.3108
2529990,0,0,43.7534
2534989,0,0,42.7678
2539989,0,0,44.0628
2544989,0,0,44.3367
2549989,0,0,42.9735
2554989,0,0,42.5789
2559989,0,0,43.6829
2564989,0,0,41.7237
2569989,0,0,44.1116
2574989,0,0,43.8362
2579989,0,0,43.406
2584989,0,0,44.1916
2589989,0,0,44.003
2594989,0,0,43.6624
2599988,0,0,42.9561
2604988,0,0,42.1395
2609988,0,0,42.9633
2614988,0,0,44.3294
2619988,0,0,42.3742
2624988,0,0,44.8709
2629988,0,0,42.8257
2634988,0,0,43.4345
2639988,0,0,43.9409
2644988,0,0,43.7479
2649988,0,0,42.6163
2654988,0,0,43.7007
2659988,0,0,43.1467
2664987,0,0,43.3049
2669987,0,0,43.3639
2674987,0,0,43.0871
2679987,0,0,43.708
2684987,0,0,44.542
2689987,0,0,43.5506
2694987,0,0,42.6326
2699987,0,0,42.1394
2704987,0,0,42.3643
2709987,0,0,45.0507
2714987,0,0,44.685
2719987,0,0,43.0164
2724987,0,0,43.8718
2729986,0,0,42.5047
2734986,0,0,44.4904
2739986,0,0,43.5063
2744986,0,0,42.6462
2749986,0,0,43.0357
2754986,0,0,43.5196
2759986,0,0,43.6662
2764986,0,0,43.8209
2769986,0,0,42.355
2774986,0,0,42.355
2779986,0,0,43.1676
2784986,0,0,44.1383
2789986,0,0,43.6157
2794985,0,0,43.3958
2799985,0,0,43.1282
2804985,0,0,42.6677
2809985,0,0,42.4084
2814985,0,0,44.0409
2819985,0,0,45.9658
2824985,0,0,43.4898
2829985,0,0,42.4667
2834985,0,0,42.7752
2839985,0,0,43.7254
2844985,0,0,42.6539
2849985,0,0,43.0079
2854985,0,0,43.8893
2859984,0,0,43.5366
2864984,0,0,43.5349
2869984,0,0,43.8678
2874984,0,0,43.1782
2879984,0,0,43.2957
2884984,0,0,43.6272
2889984,0,0,43.1773
2894984,0,0,43.1438
2899984,0,0,43.9677
2904984,0,0,43.0553
2909984,0,0,43.9297
2914984,0,0,43.7735
2919984,0,0,43.8203
2924983,0,0,42.8632
2929983,0,0,42.9513
2934983,0,0,43.3165
2939983,0,0,42.229
2944983,0,0,43.4696
2949983,0,0,43.527
2954983,0,0,44.23
2959983,0,0,43.8872
2964983,0,0,42.8708
2969983,0,0,43.5615
2974983,0,0,43.6219
2979983,0,0,43.2828
2984983,0,0,43.7965
2989982,0,0,44.7627
2994982,0,0,42.1023
2999982,0,0,43.1786
3004982,0,0,41.5679
3009982,0,0,45.7085
3014982,0,0,43.8769
3019982,0,0,43.2167
3024982,0,0,42.891
3029982,0,0,42.74
3034982,0,0,44.5062
3039982,0,0,42.8568
3044982,0,0,42.5468
3049982,0,0,42.7878
3054981,0,0,43.2896
3059981,0,0,45.4286
3064981,0,0,43.3154
3069981,0,0,44.1556
3074981,0,0,42.9832
3079981,0,0,42.2777
3084981,0,0,44.8997
3089981,0,0,42.4322
3094981,0,0,44.067
3099981,0,0,42.1621
3104981,0,0,44.9201
3109981,0,0,43.8178
3114981,0,0,42.0835
3119981,0,0,44.1246
3124980,0,0,42.8085
3129980,0,0,44.3139
3134980,0,0,41.9222
3139980,0,0,43.8756
3144980,0,0,42.6977
3149980,0,0,44.3856
3154980,0,0,44.1916
3159980,0,0,43.1213
3164980,0,0,43.2238
3169980,0,0,43.0469
3174980,0,0,43.3169
3179980,0,0,43.3061
3184980,0,0,43.6103
3189979,0,0,43.4847
3194979,0,0,44.2153
3199979,0,0,43.687
3204979,0,0,42.8389
3209979,0,0,44.0107
3214979,0,0,43.2107
3219979,0,0,43.5025
3224979,0,0,43.6337
3229979,0,0,43.6625
3234979,0,0,43.0349
3239979,0,0,43.4402
3244979,0,0,43.4771
3249979,0,0,43.1464
3254978,0,0,43.7686
3259978,0,0,42.7697
3264978,0,0,43.1131
3269978,0,0,43.417
3274978,0,0,43.3924
3279978,0,0,44.7001
3284978,0,0,43.133
3289978,0,0,43.5415
3294978,0,0,43.6377
3299978,0,0,43.2939
3304978,0,0,43.6107
3309978,0,0,43.6709
3314978,0,0,41.785
3319977,0,0,44.3103
3324977,0,0,43.1366
3329977,0,0,43.6628
3334977,0,0,42.3639
3339977,0,0,43.9118
3344977,0,0,45.3166
3349977,0,0,42.5195
3354977,0,0,43.6037
3359977,0,0,43.3279
3364977,0,0,43.086
3369977,0,0,43.8875
3374977,0,0,42.9215
3379977,0,0,43.3436
3384976,0,0,43.6938
3389976,0,0,44.6043
3394976,0,0,42.8793
3399976,0,0,43.4962
3404976,0,0,43.2388
3409976,0,0,42.6599
3414976,0,0,43.7167
3419976,0,0,41.8624
3424976,0,0,44.783
3429976,0,0,43.3557
3434976,0,0,44.4495
3439976,0,0,43.6892
3444976,0,0,43.6803
3449975,0,0,43.1961
3454975,0,0,41.9038
3459975,0,0,43.8207
3464975,0,0,43.3107
3469975,0,0,43.2433
3474975,0,0,43.8068
3479975,0,0,43.8152
3484975,0,0,44.0945
3489975,0,0,43.4709
3494975,0,0,43.484
3499975,0,0,42.5596
3504975,0,0,42.5563
3509975,0,0,42.9658
3514974,0,0,44.7596
3519974,0,0,43.9948
3524974,0,0,43.7493
3529974,0,0,43.264
3534974,0,0,43.7835
3539974,0,0,43.2541
3544974,0,0,43.2103
3549974,0,0,42.6807
3554974,0,0,42.8405
3559974,0,0,43.557
3564974,0,0,43.5362
3569974,0,0,44.0533
3574974,0,0,44.0331
3579973,0,0,43.5906
3584973,0,0,43.296
3589973,0,0,42.9953
3594973,0,0,43.7055
3599973,0,0,43.5961
3604973,0,0,43.6224
3609973,0,0,43.2375
3614973,0,0,43.5102
3619973,0,0,43.4808
3624973,0,0,43.5679
3629973,0,0,43.347
3634973,0,0,43.4793
3639973,0,0,42.843
3644972,0,0,43.5607
3649972,0,0,42.9215
3654972,0,0,44.1869
3659972,0,0,43.1684
3664972,0,0,44.0332
3669972,0,0,43.5124
3674972,0,0,43.4873
3679972,0,0,43.6127
3684972,0,0,43.4053
3689972,0,0,43.1316
3694972,0,0,43.1417
3699972,0,0,43.1434
3704972,0,0,43.6705
3709972,0,0,44.565
3714971,0,0,42.8419
3719971,0,0,43.9545
3724971,0,0,42.8621
3729971,0,0,43.6073
3734971,0,0,42.3944
3739971,0,0,42.3944
3744971,0,0,44.186
3749971,0,0,43.348
3754971,0,0,43.633
3759971,0,0,44.0493
3764971,0,0,43.4688
3769971,0,0,43.3882
3774971,0,0,43.5406
3779970,0,0,42.4784
3784970,0,0,43.4211
3789970,0,0,43.6996
3794970,0,0,43.6506
3799970,0,0,43.7281
3804970,0,0,43.5682
3809970,0,0,42.7533
3814970,0,0,43.54
3819970,0,0,43.8533
3824970,0,0,43.0095
3829970,0,0,42.9962
3834970,0,0,43.7963
3839970,0,0,43.6333
3844969,0,0,43.3582
3849969,0,0,43.3437
3854969,0,0,43.9903
3859969,0,0,43.2036
3864969,0,0,43.9299
3869969,0,0,43.3419
3874969,0,0,43.3969
3879969,0,0,43.2406
3884969,0,0,43.3598
3889969,0,0,43.7543
3894969,0,0,43.9246
3899969,0,0,43.3178
3904969,0,0,42.8699
3909968,0,0,43.3361
3914968,0,0,43.5136
3919968,0,0,43.0178
3924968,0,0,43.6262
3929968,0,0,42.9208
3934968,0,0,44.2067
3939968,0,0,43.2244
3944968,0,0,43.9999
3949968,0,0,44.2063
3954968,0,0,43.0394
3959968,0,0,43.7936
3964968,0,0,43.4118
3969968,0,0,43.2109
3974967,0,0,42.9646
3979967,0,0,43.4364
3984967,0,0,43.8741
3989967,0,0,43.513
3994967,0,0,43.5994
3999967,0,0,43.3604
4004967,0,0,42.7434
4009967,0,0,42.8292
4014967,0,0,44.0574
4019967,0,0,43.7116
4024967,0,0,43.7658
4029967,0,0,43.4485
4034967,0,0,43.831
4039966,0,0,42.7502
4044966,0,0,43.5993
4049966,0,0,43.7258
4054966,0,0,43.3023
4059966,0,0,43.3186
4064966,0,0,43.6053
4069966,0,0,43.4826
4074966,0,0,42.8672
4079966,0,0,43.6717
4084966,0,0,43.3966
4089966,0,0,43.5521
4094966,0,0,43.4447
4099966,0,0,44.4629
4104965,0,0,43.2219
4109965,0,0,43.8087
4114965,0,0,42.589
4119965,0,0,43.4026
4124965,0,0,43.1955
4129965,0,0,43.5147
4134965,0,0,43.3652
4139965,0,0,43.5661
4144965,0,0,43.9146
4149965,0,0,42.9697
4154965,0,0,42.8635
4159965,0,0,43.7122
4164965,0,0,44.8093
4169964,0,0,42.8347
4174964,0,0,42.697
4179964,0,0,43.5967
4184964,0,0,43.1029
4189964,0,0,44.3487
4194964,0,0,43.3403
4199964,0,0,43.6942
4204964,0,0,43.4271
4209964,0,0,42.5781
4214964,0,0,43.3718
4219964,0,0,43.8248
4224964,0,0,44.1739
4229964,0,0,43.3622
4234963,0,0,43.7606
4239963,0,0,43.6216
4244963,0,0,42.2805
4249963,0,0,43.4534
4254963,0,0,43.7769
4259963,0,0,43.4487
4264963,0,0,43.7107
4269963,0,0,42.7523
4274963,0,0,43.9892
4279963,0,0,43.2049
4284963,0,0,43.7988
4289963,0,0,43.5424
4294963,0,0,43.5424
4299962,0,0,42.0932
4304962,0,0,43.8002
4309962,0,0,43.1104
4314962,0,0,43.7078
4319962,0,0,43.5692
4324962,0,0,43.5815
4329962,0,0,43.4201
4334962,0,0,44.4624
4339962,0,0,43.4553
4344962,0,0,42.6894
4349962,0,0,43.4939
4354962,0,0,42.7458
4359962,0,0,42.7438
4364962,0,0,44.3829
4369961,0,0,43.8273
4374961,0,0,43.5055
4379961,0,0,42.7843
4384961,0,0,45.3078
4389961,0,0,41.6262
4394961,0,0,42.7967
4399961,0,0,44.0369
4404961,0,0,42.9215
4409961,0,0,43.0795
4414961,0,0,44.1847
4419961,0,0,44.3237
4424961,0,0,43.7545
4429961,0,0,44.0142
4434960,0,0,42.8664
4439960,0,0,42.6935
4444960,0,0,42.3076
4449960,0,0,42.1036
4454960,0,0,44.8573
4459960,0,0,43.849
4464960,0,0,44.069
4469960,0,0,43.7034
4474960,0,0,42.8786
4479960,0,0,44.629
4484960,0,0,43.0413
4489960,0,0,42.1419
4494960,0,0,43.39
4499959,0,0,43.2267
4504959,0,0,43.1755
4509959,0,0,43.9672
4514959,0,0,43.694
4519959,0,0,43.8475
4524959,0,0,44.3265
4529959,0,0,43.1274
4534959,0,0,42.9753
4539959,0,0,42.9611
4544959,0,0,42.9478
4549959,0,0,43.6886
4554959,0,0,43.3499
4559959,0,0,43.469
4564958,0,0,44.339
4569958,0,0,43.386
4574958,0,0,43.1882
4579958,0,0,43.3214
4584958,0,0,43.0084
4589958,0,0,43.1288
4594958,0,0,43.5792
4599958,0,0,43.0862
4604958,0,0,44.124
4609958,0,0,44.124
4614958,0,0,42.8273
4619958,0,0,43.7329
4624958,0,0,42.5134
4629957,0,0,43.0052
4634957,0,0,42.8314
4639957,0,0,43.5723
4644957,0,0,43.7875
4649957,0,0,43.455
4654957,0,0,44.2615
4659957,0,0,43.5269
4664957,0,0,43.5303
4669957,0,0,43.4386
4674957,0,0,42.8522
4679957,0,0,42.9808
4684957,0,0,43.0736
4689957,0,0,43.9761
4694956,0,0,43.3513
4699956,0,0,44.0045
4704956,0,0,43.0056
4709956,0,0,43.8049
4714956,0,0,43.645
4719956,0,0,42.928
4724956,0,0,42.9909
4729956,0,0,42.7366
4734956,0,0,42.6783
4739956,0,0,43.6059
4744956,0,0,44.8178
4749956,0,0,44.4794
4754956,0,0,43.5584
4759955,0,0,43.7964
4764955,0,0,43.2957
4769955,0,0,41.8664
4774955,0,0,42.479
4779955,0,0,45.1904
4784955,0,0,41.7208
4789955,0,0,44.2381
4794955,0,0,43.7517
4799955,0,0,44.2293
4804955,0,0,43.123
4809955,0,0,42.9093
4814955,0,0,42.2925
4819955,0,0,44.1729
4824954,0,0,43.1449
4829954,0,0,43.861
4834954,0,0,42.589
4839954,0,0,44.6122
4844954,0,0,44.4197
4849954,0,0,43.487
4854954,0,0,43.6327
4859954,0,0,42.6491
4864954,0,0,42.5284
4869954,0,0,43.6734
4874954,0,0,41.9167
4879954,0,0,43.7116
4884954,0,0,43.2508
4889953,0,0,44.4939
4894953,0,0,44.0129
4899953,0,0,43.4324
4904953,0,0,43.4936
4909953,0,0,43.1368
4914953,0,0,43.075
4919953,0,0,42.7856
4924953,0,0,43.6484
4929953,0,0,43.358
4934953,0,0,44.3463
4939953,0,0,43.9012
4944953,0,0,44.153
4949953,0,0,43.2762
4954953,0,0,43.3083
4959952,0,0,43.1431
4964952,0,0,42.2582
4969952,0,0,42.9104
4974952,0,0,43.3754
4979952,0,0,43.1483
4984952,0,0,44.3883
4989952,0,0,43.8262
4994952,0,0,43.9177
4999952,0,0,43.3493
5004952,0,0,43.1691
5009952,0,0,43.3194
5014952,0,0,42.6275
5019952,0,0,43.5234
5024951,0,0,42.7087
5029951,0,0,44.3917
5034951,0,0,43.8698
5039951,0,0,43.6566
5044951,0,0,44.1867
5049951,0,0,42.8109
5054951,0,0,43.2687
5059951,0,0,42.6529
5064951,0,0,43.9744
5069951,0,0,43.1868
5074951,0,0,42.7458
5079951,0,0,42.7665
5084951,0,0,44.1676
5089950,0,0,44.1782
5094950,0,0,44.4473
5099950,0,0,43.1057
5104950,0,0,42.723
5109950,0,0,43.1021
5114950,0,0,42.5673
5119950,0,0,43.5769
5124950,0,0,44.3972
5129950,0,0,43.6986
5134950,0,0,43.3551
5139950,0,0,43.3492
5144950,0,0,42.9474
5149950,0,0,43.4199
5154949,0,0,42.5635
5159949,0,0,44.4095
5164949,0,0,43.1703
5169949,0,0,42.8317
5174949,0,0,43.7075
5179949,0,0,43.4575
5184949,0,0,44.2736
5189949,0,0,42.6781
5194949,0,0,44.2057
5199949,0,0,43.2889
5204949,0,0,43.4026
5209949,0,0,42.9211
5214949,0,0,43.7872
5219948,0,0,43.4525
5224948,0,0,42.0274
5229948,0,0,43.7925
5234948,0,0,44.0131
5239948,0,0,43.4939
5244948,0,0,43.8064
5249948,0,0,43.3364
5254948,0,0,43.7336
5259948,0,0,43.7782
5264948,0,0,43.2387
5269948,0,0,44.0083
5274948,0,0,42.4933
5279948,0,0,43.9736
5284947,0,0,43.3922
5289947,0,0,43.833
5294947,0,0,42.4867
5299947,0,0,42.6677
5304947,0,0,44.9185
5309947,0,0,42.2942
5314947,0,0,43.4599
5319947,0,0,42.5672
5324947,0,0,44.0964
5329947,0,0,43.3442
5334947,0,0,42.9939
5339947,0,0,44.6114
5344947,0,0,43.3358
5349946,0,0,43.8605
5354946,0,0,43.1837
5359946,0,0,42.928
5364946,0,0,43.7905
5369946,0,0,44.4849
5374946,0,0,42.1851
5379946,0,0,43.524
5384946,0,0,41.4379
5389946,0,0,45.1986
5394946,0,0,44.1107
5399946,0,0,43.0977
5404946,0,0,43.6093
5409946,0,0,43.7108
5414945,0,0,43.1035
5419945,0,0,43.1051
5424945,0,0,43.5721
5429945,0,0,43.3259
5434945,0,0,43.2791
5439945,0,0,43.6078
5444945,0,0,44.1931
5449945,0,0,43.2147
5454945,0,0,43.0474
5459945,0,0,43.8152
5464945,0,0,42.9992
5469945,0,0,43.029
5474945,0,0,43.0922
5479944,0,0,43.264
5484944,0,0,43.8971
5489944,0,0,43.4298
5494944,0,0,44.506
5499944,0,0,43.7973
5504944,0,0,43.2734
5509944,0,0,43.1502
5514944,0,0,42.7758
5519944,0,0,43.4073
5524944,0,0,43.552
5529944,0,0,42.0007
5534944,0,0,44.3462
5539944,0,0,44.0296
