50000,-1.13163e-310,6.8606e-310,0
55000,-5.06106e-311,6.93486e-310,0
60000,-1.19558e-310,6.84975e-310,0
65000,-2.15948e-310,6.60947e-310,0
70000,-2.78736e-310,6.37017e-310,0
75000,-4.08205e-310,5.62897e-310,0
80000,-3.98536e-310,5.69784e-310,0
85000,-6.57717e-310,-2.25594e-310,0
90000,-5.84289e-310,-3.76949e-310,0
95000,-3.30898e-310,-6.11548e-310,0
100000,-3.10449e-310,-6.22178e-310,0
105000,-4.8036e-310,-5.02731e-310,0
110000,-5.80631e-310,-3.8256e-310,0
114999,-5.67078e-310,-4.02376e-310,0
119999,-6.58773e-310,-2.22492e-310,0
124999,-6.91557e-310,-7.23388e-311,0
129999,-4.73137e-310,5.09535e-310,0
134999,-4.73137e-310,5.09535e-310,0
139999,1.90545e-311,6.95069e-310,0
144999,-2.99938e-310,6.27313e-310,0
149999,-4.61547e-310,5.20056e-310,0
154999,-4.61547e-310,5.20056e-310,0
159999,-6.56107e-310,2.30233e-310,0
164999,-6.91677e-310,7.11832e-311,0
169999,-6.87195e-310,1.06052e-310,0
174999,-3.31906e-310,-6.11001e-310,0
179999,2.63041e-311,-6.94833e-310,0
184999,1.52755e-310,-6.78344e-310,0
189999,-3.72173e-310,-5.87343e-310,0
194999,-6.67995e-310,-1.93048e-310,0
199999,-6.83665e-310,-1.26834e-310,0
204999,-6.83665e-310,-1.26834e-310,0
209999,-6.94797e-310,2.72299e-311,0
214999,-6.63588e-310,2.0769e-310,0
219999,-6.0486e-310,3.42971e-310,0
224999,7.62082e-311,6.91141e-310,0
229999,1.76548e-310,6.72544e-310,0
234999,-2.14725e-310,6.61345e-310,0
239999,-5.12003e-310,4.70465e-310,0
244999,-6.66041e-310,1.99683e-310,0
249999,-6.66041e-310,1.99683e-310,0
254999,-6.95066e-310,1.91547e-311,0
259999,-6.94745e-310,2.85148e-311,0
264999,-6.94806e-310,-2.70022e-311,0
269999,-6.94806e-310,-2.70022e-311,0
274999,-6.95304e-310,6.09844e-312,0
279999,5.35849e-310,-4.43114e-310,0
284999,5.35849e-310,-4.43114e-310,0
289999,-6.78226e-310,-1.53275e-310,0
294999,-6.78226e-310,-1.53275e-310,0
299999,-6.95329e-310,-1.32915e-312,0
304999,-6.94641e-310,3.0949e-311,0
309999,-6.91836e-310,6.96184e-311,0
314999,-6.73439e-310,1.731e-310,0
319999,-4.62691e-310,5.19039e-310,0
324999,3.52787e-310,5.99187e-310,0
329999,1.38655e-310,6.81366e-310,0
334999,-5.1856e-310,4.63228e-310,0
339999,-5.1856e-310,4.63228e-310,0
344999,-6.94399e-310,-3.59697e-311,0
359999,-6.78816e-310,-1.50643e-310,0
364999,-6.77124e-310,-1.58074e-310,0
369999,-6.13105e-310,-3.28004e-310,0
374999,5.16189e-310,4.65868e-310,0
379999,-6.30214e-310,2.93794e-310,0
384999,-6.40639e-310,2.70307e-310,0
389999,-6.78357e-310,1.52694e-310,0
394999,-6.88213e-310,9.92335e-311,0
399999,-6.93408e-310,5.16656e-311,0
404999,-6.84386e-310,1.22882e-310,0
409999,-6.88695e-310,9.58299e-311,0
414999,-6.64313e-310,2.0536e-310,0
419999,-5.67194e-310,4.02212e-310,0
424999,2.57028e-310,6.46081e-310,0
429999,6.72544e-310,1.76546e-310,0
434999,6.95324e-310,-2.87113e-312,0
439999,6.95324e-310,-2.87113e-312,0
444999,-6.86522e-310,-1.10327e-310,0
480000,-6.9449e-310,3.41698e-311,0
485000,-6.9449e-310,3.41698e-311,0
490000,5.20137e-310,4.61456e-310,0
495000,5.20137e-310,4.61456e-310,0
500000,6.48321e-310,2.51325e-310,0
505000,6.48321e-310,2.51325e-310,0
510000,-6.75114e-310,1.6645e-310,0
515000,-6.75114e-310,1.6645e-310,0
535000,-6.94771e-310,2.78784e-311,0
540000,-6.94771e-310,2.78784e-311,0
545000,6.27291e-310,-2.99984e-310,0
550000,6.27291e-310,-2.99984e-310,0
555000,6.941e-310,-4.13397e-311,0
560000,6.941e-310,-4.13397e-311,0
565000,-3.91638e-310,5.74547e-310,0
570000,-6.92576e-310,6.1825e-311,0
590000,-6.06723e-310,3.39664e-310,0
595000,-6.06723e-310,3.39664e-310,0
600000,6.65051e-310,2.02957e-310,0
605000,6.65051e-310,2.02957e-310,0
610000,6.88679e-310,9.59454e-311,0
615000,6.94861e-310,-2.55499e-311,0
620000,-6.92873e-310,-5.84065e-311,0
635000,-6.88898e-310,-9.43572e-311,0
640000,-6.4318e-310,-2.64205e-310,0
645000,6.94246e-310,-3.88094e-311,0
650000,6.94537e-310,-3.32063e-311,0
655000,6.95324e-310,-2.91439e-312,0
660000,6.92189e-310,6.602e-311,0
665000,6.43938e-310,2.62352e-310,0
670000,-5.61638e-310,4.09935e-310,0
675000,-6.51851e-310,2.4202e-310,0
680000,-6.53308e-310,2.38061e-310,0
685000,-6.78145e-310,1.53636e-310,0
690000,-4.79661e-310,5.03398e-310,0
695000,6.93494e-310,5.05047e-311,0
700000,6.93206e-310,5.43042e-311,0
705000,6.9463e-310,-3.12036e-311,0
710000,6.9461e-310,-3.16514e-311,0
715000,6.87488e-310,-1.04137e-310,0
720000,3.44533e-310,-6.03971e-310,0
725000,-6.49033e-310,-2.49479e-310,0
730000,-6.85975e-310,-1.13678e-310,0
735000,-6.94552e-310,-3.28789e-311,0
740001,-4.55074e-310,5.2573e-310,0
745001,6.8765e-310,1.03064e-310,0
750001,6.89454e-310,9.02048e-311,0
755001,6.9402e-310,4.26607e-311,0
760001,6.93806e-310,4.60163e-311,0
765001,6.7219e-310,1.7789e-310,0
770001,5.81049e-310,3.81924e-310,0
775001,-1.04013e-310,6.87507e-310,0
780001,-1.04013e-310,6.87507e-310,0
785001,-6.66522e-310,1.98072e-310,0
790001,-6.66522e-310,1.98072e-310,0
795001,-1.31605e-310,6.82762e-310,0
800001,6.91439e-310,7.34627e-311,0
805001,6.94622e-310,-3.13777e-311,0
810001,6.90521e-310,-8.16375e-311,0
815001,6.94084e-310,-4.16187e-311,0
820001,6.68832e-310,-1.90126e-310,0
825001,4.24747e-310,-5.50522e-310,0
830001,-4.44439e-311,-6.93908e-310,0
835001,-4.44439e-311,-6.93908e-310,0
840001,6.82157e-310,1.34708e-310,0
845001,6.87162e-310,1.06269e-310,0
850001,6.89436e-310,9.03457e-311,0
855001,6.89436e-310,9.03457e-311,0
860001,6.84438e-310,1.22592e-310,0
865001,6.81025e-310,1.40318e-310,0
870001,6.81025e-310,1.40318e-310,0
875001,6.30474e-310,2.93234e-310,0
880001,3.3946e-310,6.06837e-310,0
885001,-2.39541e-310,6.52767e-310,0
890001,-6.94556e-310,3.28093e-311,0
895001,4.19908e-310,-5.54221e-310,0
900001,6.33266e-310,-2.87155e-310,0
905001,6.47536e-310,-2.53341e-310,0
910001,6.69598e-310,-1.87411e-310,0
915001,6.69598e-310,-1.87411e-310,0
920001,6.71085e-310,-1.82015e-310,0
925001,6.50763e-310,-2.44933e-310,0
930001,6.50763e-310,-2.44933e-310,0
935001,-6.77544e-310,1.56264e-310,0
940001,-5.43012e-310,4.34307e-310,0
945001,-2.85458e-310,6.34033e-310,0
950001,4.1415e-310,5.58538e-310,0
955001,6.26619e-310,3.01384e-310,0
960001,6.8528e-310,1.17795e-310,0
965001,6.68169e-310,1.92442e-310,0
970001,6.81732e-310,1.36843e-310,0
975001,6.74546e-310,1.68735e-310,0
980001,-6.50934e-310,2.44477e-310,0
985001,-6.93259e-310,5.36242e-311,0
990001,-6.93259e-310,5.36242e-311,0
995001,-2.1214e-310,-6.62179e-310,0
1000002,-2.1214e-310,-6.62179e-310,0
1005002,6.75286e-310,-1.65748e-310,0
1010002,6.75286e-310,-1.65748e-310,0
1015002,6.90749e-310,7.9685e-311,0
1020002,6.90749e-310,7.9685e-311,0
1025002,-6.62912e-310,2.09838e-310,0
1030002,-6.62912e-310,2.09838e-310,0
1035002,-6.71955e-310,1.78777e-310,0
1040002,-6.74779e-310,1.678e-310,0
1045002,2.37212e-311,6.94926e-310,0
1050002,5.51217e-310,4.23844e-310,0
1055002,5.338e-310,4.4558e-310,0
1060002,5.28595e-310,4.51742e-310,0
1065002,5.19739e-310,4.61904e-310,0
1070002,-8.17941e-311,6.90503e-310,0
1075002,-6.90871e-310,-7.86225e-311,0
1080002,-6.92585e-310,-6.17272e-311,0
1085002,-6.68153e-310,-1.92499e-310,0
1090002,-6.67928e-310,-1.93279e-310,0
1095002,-6.76737e-310,-1.59722e-310,0
1100002,-6.60645e-310,-2.1687e-310,0
1105002,5.80155e-311,-6.92906e-310,0
1110002,5.80155e-311,-6.92906e-310,0
1115002,-6.43876e-310,2.62503e-310,0
1120002,-6.50588e-310,2.45396e-310,0
1125002,-6.4151e-310,2.68234e-310,0
1130002,-6.76693e-310,1.59908e-310,0
1135002,-6.36966e-310,2.78851e-310,0
1140002,-6.59477e-310,2.20395e-310,0
1145002,-6.59477e-310,2.20395e-310,0
1150002,-6.34355e-310,2.84742e-310,0
1155002,-6.72366e-310,1.77223e-310,0
1160002,-6.95263e-310,-9.66671e-312,0
1165002,-6.92845e-310,-5.87368e-311,0
1170002,-6.95122e-310,-1.70291e-311,0
1175002,-6.94903e-310,-2.43655e-311,0
1180002,-6.92984e-310,-5.70789e-311,0
1185002,-6.93401e-310,-5.17602e-311,0
1190002,-6.92177e-310,6.61422e-311,0
1195002,-5.77653e-310,3.87041e-310,0
1200002,-6.40928e-310,2.69621e-310,0
1205002,-6.94514e-310,-3.36775e-311,0
1210002,-6.71945e-310,1.78814e-310,0
1215002,-6.88624e-310,9.63385e-311,0
1220002,-6.89818e-310,8.73781e-311,0
1225002,-6.93281e-310,5.33467e-311,0
1230002,-6.95329e-310,-1.4736e-312,0
1235002,-6.94942e-310,-2.32229e-311,0
1240002,-6.94942e-310,-2.32229e-311,0
1245002,-6.8787e-310,1.01586e-310,0
1250002,-6.8851e-310,9.71506e-311,0
1255002,-6.95252e-310,1.0422e-311,0
1260002,-6.92475e-310,6.29523e-311,0
1270003,-6.94955e-310,2.28367e-311,0
1275003,-6.94768e-310,2.7959e-311,0
1280003,-6.89005e-310,9.35769e-311,0
1285003,-6.89792e-310,8.75887e-311,0
1290003,-6.81467e-310,1.38155e-310,0
1295003,-6.81467e-310,1.38155e-310,0
1300003,-6.82677e-310,-1.32044e-310,0
1305003,-6.85236e-310,1.18053e-310,0
1310003,-6.85236e-310,1.18053e-310,0
1315003,-6.86525e-310,-1.10309e-310,0
1320003,-6.93593e-310,-4.91147e-311,0
1325003,-6.94856e-310,-2.56724e-311,0
1330003,-6.94856e-310,-2.56724e-311,0
1335003,-6.73931e-310,1.71176e-310,0
1340003,-6.66652e-310,1.97635e-310,0
1345003,-6.31455e-310,2.91116e-310,0
1350003,-5.77945e-310,3.86605e-310,0
1355003,-6.2652e-310,3.0159e-310,0
1360003,-6.80422e-310,1.43216e-310,0
1365003,-6.92645e-310,6.10513e-311,0
1370003,-6.95082e-310,1.85799e-311,0
1375003,-6.92341e-310,-6.44029e-311,0
1380003,-6.81044e-310,-1.40225e-310,0
1385003,-6.03206e-310,-3.45871e-310,0
1390003,5.96646e-310,3.57068e-310,0
1395003,5.96646e-310,3.57068e-310,0
1400003,-3.33852e-310,6.0994e-310,0
1405003,-3.33852e-310,6.0994e-310,0
1410003,-6.35964e-310,2.8113e-310,0
1415003,-6.93939e-310,4.39671e-311,0
1420003,-6.93939e-310,4.39671e-311,0
1425003,-6.72943e-310,1.7502e-310,0
1430003,-6.72943e-310,1.7502e-310,0
1435003,6.94476e-310,-3.44498e-311,0
1440003,6.6247e-310,2.11227e-310,0
1445003,6.9064e-310,-8.06235e-311,0
1450003,-1.50346e-310,6.78882e-310,0
1455003,-1.50346e-310,6.78882e-310,0
1460003,-6.61974e-310,2.12777e-310,0
1465003,-6.81066e-310,1.4012e-310,0
1470003,-5.59741e-310,4.12522e-310,0
1475003,6.24195e-310,3.06374e-310,0
1480003,6.82116e-310,1.34913e-310,0
1485003,6.8727e-310,1.05564e-310,0
1490003,6.84302e-310,1.23348e-310,0
1495003,6.50469e-310,2.45712e-310,0
1500003,-6.67147e-310,-1.95958e-310,0
1505003,-6.87108e-310,-1.06615e-310,0
1510003,-6.87108e-310,-1.06615e-310,0
1515003,1.21108e-310,-6.84702e-310,0
1520003,1.21108e-310,-6.84702e-310,0
1525004,6.93328e-310,-5.27321e-311,0
1530004,6.92495e-310,6.27288e-311,0
1535004,6.89221e-310,9.19728e-311,0
1540004,5.07582e-310,4.75231e-310,0
1545004,-6.93307e-311,6.91865e-310,0
1550004,-4.65198e-310,5.16793e-310,0
1555004,-4.65198e-310,5.16793e-310,0
1560004,4.24272e-310,5.50888e-310,0
1565004,6.94641e-310,3.09584e-311,0
1570004,6.94861e-310,-2.55496e-311,0
1575004,6.94861e-310,-2.55496e-311,0
1580004,6.74371e-310,-1.69435e-310,0
1585004,6.857e-310,-1.15322e-310,0
1590004,6.50786e-310,-2.4487e-310,0
1595004,6.92088e-310,-6.70698e-311,0
1600004,6.92088e-310,-6.70698e-311,0
1605004,6.64894e-310,2.0347e-310,0
1610004,6.8232e-310,1.33878e-310,0
1615003,6.8232e-310,1.33878e-310,0
1620003,6.64979e-310,2.03193e-310,0
1625003,6.46896e-310,2.5497e-310,0
1630003,6.63881e-310,2.06753e-310,0
1635003,6.63881e-310,2.06753e-310,0
1640003,6.94822e-310,2.65738e-311,0
1645003,3.33672e-310,-6.10039e-310,0
1650003,3.33672e-310,-6.10039e-310,0
1655003,6.81797e-310,-1.36517e-310,0
1660003,6.92948e-310,-5.75096e-311,0
1665003,6.93169e-310,-5.47814e-311,0
1670003,6.92889e-310,-5.82104e-311,0
1675003,6.95208e-310,1.30305e-311,0
1680002,6.94965e-310,-2.25484e-311,0
1685002,6.95023e-310,-2.06817e-311,0
1690002,6.65785e-310,2.00535e-310,0
1695002,6.22829e-310,3.09142e-310,0
1700002,6.22829e-310,3.09142e-310,0
1705002,6.82707e-310,1.31891e-310,0
1710002,6.90241e-310,8.39702e-311,0
1715002,6.85106e-310,1.18804e-310,0
1720002,6.89442e-310,9.02961e-311,0
1725002,6.94532e-310,3.33048e-311,0
1730002,6.94532e-310,3.33048e-311,0
1735002,6.92573e-310,6.18562e-311,0
1740002,6.87417e-310,1.04607e-310,0
1745001,6.87417e-310,1.04607e-310,0
1750001,6.94418e-310,-3.56109e-311,0
1755001,6.953e-310,6.48486e-312,0
1760001,6.953e-310,6.48486e-312,0
1765001,6.95279e-310,-8.43418e-312,0
1770001,6.95157e-310,1.55397e-311,0
1775001,6.95026e-310,2.05824e-311,0
1780001,6.95026e-310,2.05824e-311,0
1785001,6.95298e-310,-6.72567e-312,0
1790001,6.95298e-310,-6.72567e-312,0
1795001,6.71917e-310,1.78919e-310,0
1800001,6.71917e-310,1.78919e-310,0
1805001,6.90904e-310,7.83309e-311,0
1810000,6.94927e-310,2.36657e-311,0
1815000,6.94432e-310,3.5339e-311,0
1820000,6.95271e-310,9.0846e-312,0
1825000,6.95324e-310,3.00903e-312,0
1830000,6.91552e-310,7.23907e-311,0
1835000,6.91886e-310,6.91204e-311,0
1840000,6.84836e-310,1.20346e-310,0
1845000,6.80161e-310,1.44447e-310,0
1850000,6.75035e-310,1.6677e-310,0
1855000,6.57153e-310,-2.27231e-310,0
1860000,6.94819e-310,-2.66565e-311,0
1865000,6.95203e-310,1.33131e-311,0
1870000,6.95058e-310,1.94693e-311,0
1875000,6.94251e-310,-3.87345e-311,0
1879999,6.94251e-310,-3.87345e-311,0
1884999,6.94517e-310,-3.36126e-311,0
1889999,6.94517e-310,-3.36126e-311,0
1894999,5.41992e-310,-4.35579e-310,0
1899999,-6.93676e-310,-4.79355e-311,0
1904999,5.85138e-310,-3.7563e-310,0
1909999,6.89316e-310,9.12535e-311,0
1914999,6.95145e-310,1.60311e-311,0
1919999,6.95189e-310,-1.40256e-311,0
1924999,6.95112e-310,-1.74207e-311,0
1929999,6.93679e-310,4.78932e-311,0
1934999,6.72784e-310,1.75628e-310,0
1939999,2.21474e-310,6.59116e-310,0
1944998,-6.5449e-310,2.34792e-310,0
1949998,-6.21056e-310,3.12688e-310,0
1954998,6.3505e-310,2.83189e-310,0
1959998,6.80288e-310,1.43851e-310,0
1964998,6.89263e-310,9.16545e-311,0
1969998,6.93522e-310,-5.01194e-311,0
1974998,6.94185e-310,-3.98973e-311,0
1979998,6.9485e-310,-2.585e-311,0
1984998,6.9485e-310,-2.585e-311,0
1989998,-5.7937e-310,3.84466e-310,0
1994998,-6.59468e-310,-2.20424e-310,0
1999998,-6.59468e-310,-2.20424e-310,0
2004998,6.95198e-310,1.358e-311,0
2009997,6.94961e-310,-2.26436e-311,0
2014997,6.95028e-310,2.04854e-311,0
2019997,6.91522e-310,-7.2676e-311,0
2024997,6.91522e-310,-7.2676e-311,0
2029997,6.91753e-310,7.04418e-311,0
2034997,6.44587e-310,2.60752e-310,0
2039997,6.75279e-310,1.6578e-310,0
2044997,6.27576e-310,2.99387e-310,0
2049997,4.4303e-310,5.35918e-310,0
2054997,4.4303e-310,5.35918e-310,0
2059997,6.65769e-310,2.00588e-310,0
2064997,6.83965e-310,1.25205e-310,0
2069997,6.90612e-310,8.08679e-311,0
2074996,6.9523e-310,-1.18227e-311,0
2079996,6.95067e-310,-1.91274e-311,0
2084996,6.54489e-310,-2.34793e-310,0
2089996,-6.72353e-310,-1.77274e-310,0
2094996,-6.90957e-310,-7.78629e-311,0
2099996,-6.78808e-310,1.50679e-310,0
2104996,6.42106e-310,2.66803e-310,0
2109996,6.91254e-310,7.51808e-311,0
2114996,6.93803e-310,4.60662e-311,0
2119996,6.94954e-310,2.28844e-311,0
2124996,6.88647e-310,9.61729e-311,0
2129996,2.15937e-310,6.6095e-310,0
2134996,-6.60533e-310,2.17209e-310,0
2139995,-6.95287e-310,7.76128e-312,0
2144995,-6.81583e-310,1.37583e-310,0
2149995,6.94333e-310,3.72261e-311,0
2154995,6.94542e-310,3.31102e-311,0
2159995,6.9235e-310,-6.43051e-311,0
2164995,6.95159e-310,-1.54333e-311,0
2169995,6.95237e-310,-1.13824e-311,0
2174995,6.95237e-310,-1.13824e-311,0
2179995,6.95081e-310,-1.86011e-311,0
2184995,-6.39722e-310,-2.72471e-310,0
2189995,-6.94944e-310,2.31846e-311,0
2194995,-4.5816e-310,5.23043e-310,0
2199995,6.90188e-310,8.44046e-311,0
2204994,6.86594e-310,1.09878e-310,0
2209994,6.9087e-310,7.86299e-311,0
2214994,6.72976e-310,1.74892e-310,0
2219994,5.91042e-310,3.66269e-310,0
2224994,-5.16871e-310,4.65111e-310,0
2229994,-6.6564e-310,2.01018e-310,0
2234994,-6.78774e-310,1.5083e-310,0
2239994,-6.95328e-310,1.80182e-312,0
2244994,5.42925e-310,-4.34415e-310,0
2249994,6.89214e-310,-9.20194e-311,0
2254994,6.94118e-310,-4.10476e-311,0
2259994,6.9518e-310,-1.44546e-311,0
2264994,5.97378e-310,-3.55842e-310,0
2269993,-6.87583e-310,-1.03505e-310,0
2274993,-6.95197e-310,1.36232e-311,0
2279993,-6.95203e-310,-1.33234e-311,0
2284993,-6.91881e-310,6.91741e-311,0
2289993,-6.91881e-310,6.91741e-311,0
2294993,-4.49217e-310,5.30743e-310,0
2299993,6.77145e-310,1.57984e-310,0
2304993,6.85811e-310,1.14663e-310,0
2309993,6.52715e-310,2.39681e-310,0
2314993,4.37337e-310,5.40575e-310,0
2319993,-5.85498e-310,3.75069e-310,0
2324993,-6.95273e-310,8.90562e-312,0
2329993,-6.94524e-310,-3.34738e-311,0
2334992,-6.9533e-310,9.86672e-313,0
2339992,-5.3615e-310,-4.42749e-310,0
2344992,6.95315e-310,-4.61868e-312,0
2349992,6.95315e-310,-4.61868e-312,0
2354992,6.70716e-310,-1.8337e-310,0
2359992,6.70716e-310,-1.8337e-310,0
2364992,-5.09771e-310,-4.72883e-310,0
2369992,-6.95317e-310,-4.32635e-312,0
2374992,-6.92287e-310,6.49852e-311,0
2379992,-6.85496e-310,1.1653e-310,0
2384992,-5.66213e-310,4.03593e-310,0
2389992,5.36175e-310,4.4272e-310,0
2394992,6.5769e-310,2.25674e-310,0
2399991,6.5769e-310,2.25674e-310,0
2404991,6.89502e-310,8.98407e-311,0
2409991,6.7461e-310,1.68478e-310,0
2414991,-6.95298e-310,6.64806e-312,0
2419991,-6.94151e-310,-4.04826e-311,0
2434991,-6.86029e-310,-1.13348e-310,0
2439991,6.53027e-310,-2.38831e-310,0
2444991,6.91622e-310,-7.17209e-311,0
2449991,6.95194e-310,1.37879e-311,0
2454991,6.95194e-310,1.37879e-311,0
2459991,6.79783e-310,1.46219e-310,0
2464990,-6.8684e-310,1.08327e-310,0
2469990,-6.92475e-310,6.2944e-311,0
2474990,-6.92475e-310,6.2944e-311,0
2479990,-6.78727e-310,1.51045e-310,0
2484990,-6.78727e-310,1.51045e-310,0
2489990,5.90982e-310,3.66367e-310,0
2494990,6.92583e-310,6.17547e-311,0
2499990,6.84129e-310,1.24305e-310,0
2504990,6.90864e-310,-7.86794e-311,0
2509990,-6.88896e-310,9.43734e-311,0
2514990,-6.88086e-310,-1.00112e-310,0
2519990,-6.87925e-310,-1.01212e-310,0
2529990,-6.79847e-310,-1.45921e-310,0
2534989,-6.74031e-310,-1.70781e-310,0
2539989,6.83299e-310,1.28791e-310,0
2544989,6.83299e-310,1.28791e-310,0
2549989,6.78209e-310,1.53353e-310,0
2554989,1.65531e-310,6.7534e-310,0
2559989,-6.60356e-310,2.17748e-310,0
2564989,-6.60356e-310,2.17748e-310,0
2569989,-6.89174e-310,9.23243e-311,0
2574989,-6.89174e-310,9.23243e-311,0
2579989,-6.84071e-310,-1.24623e-310,0
2584989,5.78557e-310,-3.85689e-310,0
2589989,6.94182e-310,-3.99397e-311,0
2594989,6.94025e-310,-4.25908e-311,0
2599988,6.95138e-310,1.63489e-311,0
2604988,-6.72553e-310,1.76511e-310,0
2609988,-6.93049e-310,5.62747e-311,0
2614988,-6.93049e-310,5.62747e-311,0
2629988,-6.71463e-310,1.80613e-310,0
2634988,5.60785e-310,4.11102e-310,0
2639988,5.60785e-310,4.11102e-310,0
2644988,6.18968e-310,3.168e-310,0
2649988,6.18968e-310,3.168e-310,0
2654988,-6.85506e-310,1.1647e-310,0
2659988,-6.85506e-310,1.1647e-310,0
2674987,-6.80759e-310,-1.41605e-310,0
2679987,-6.95325e-310,-2.78504e-312,0
2684987,6.93647e-310,4.83596e-311,0
2689987,6.94599e-310,-3.18807e-311,0
2694987,6.94599e-310,-3.18807e-311,0
2699987,-6.28116e-310,2.98252e-310,0
2704987,-6.28116e-310,2.98252e-310,0
2709987,-6.90626e-310,8.07467e-311,0
2724987,-6.89047e-310,-9.32623e-311,0
2729986,3.26574e-310,6.13868e-310,0
2734986,6.93178e-310,-5.46686e-311,0
2739986,6.93178e-310,-5.46686e-311,0
2744986,4.35412e-310,5.42126e-310,0
2749986,4.35412e-310,5.42126e-310,0
2754986,-6.94693e-310,2.97585e-311,0
2764986,-6.91079e-310,7.67721e-311,0
2769986,-6.86843e-310,1.08312e-310,0
2774986,-6.87099e-310,1.06673e-310,0
2779986,-6.87099e-310,1.06673e-310,0
2784986,2.85376e-310,6.3407e-310,0
2789986,6.16971e-310,3.20672e-310,0
2794985,-2.85548e-310,6.33992e-310,0
2799985,-6.94523e-310,3.35038e-311,0
2804985,-6.94523e-310,3.35038e-311,0
2819985,-6.75332e-310,-1.65561e-310,0
2824985,4.95937e-310,-4.87371e-310,0
2829985,6.84341e-310,1.23131e-310,0
2834985,-7.99142e-311,6.90723e-310,0
2839985,-6.78818e-310,1.50635e-310,0
2844985,-6.94464e-310,3.46885e-311,0
2849985,-6.94464e-310,3.46885e-311,0
2854985,-6.91522e-310,7.26765e-311,0
2859984,-6.94627e-310,3.12646e-311,0
2864984,-6.94071e-310,4.18355e-311,0
2869984,-5.53429e-310,4.20952e-310,0
2874984,-5.53429e-310,4.20952e-310,0
2879984,-1.93382e-310,6.67898e-310,0
2884984,-5.89989e-310,3.67963e-310,0
2889984,-6.54698e-310,2.34211e-310,0
2894984,-6.54698e-310,2.34211e-310,0
2919984,-6.68415e-310,-1.91586e-310,0
2924983,-6.88692e-310,-9.58531e-311,0
2929983,-6.88692e-310,-9.58531e-311,0
2934983,-6.80626e-310,1.4224e-310,0
2939983,-6.91885e-310,6.91334e-311,0
2944983,-6.92079e-310,6.71676e-311,0
2949983,-6.77634e-310,1.55875e-310,0
2954983,-6.9201e-310,6.78659e-311,0
2959983,-6.9201e-310,6.78659e-311,0
2964983,-6.7807e-310,1.53966e-310,0
2969983,-6.84419e-310,1.227e-310,0
2974983,-6.88591e-310,9.65737e-311,0
2979983,-6.49449e-310,2.48394e-310,0
2984983,-6.92354e-310,6.4261e-311,0
2989982,-6.94601e-310,-3.18331e-311,0
2994982,-6.94601e-310,-3.18331e-311,0
3014982,-6.88682e-310,-9.59228e-311,0
3019982,5.02226e-310,4.80888e-310,0
3024982,5.62445e-310,4.08827e-310,0
3029982,-6.85925e-310,1.13979e-310,0
3034982,-6.95016e-310,2.09186e-311,0
3039982,-6.94161e-310,-4.03068e-311,0
3044982,-6.94161e-310,-4.03068e-311,0
3059981,-6.63003e-310,2.09549e-310,0
3064981,-6.49309e-310,2.48762e-310,0
3069981,-2.61324e-310,6.44356e-310,0
3074981,-6.80314e-310,1.43726e-310,0
3079981,-6.91649e-310,7.14591e-311,0
3084981,-6.9473e-310,2.88806e-311,0
3089981,-6.95323e-310,3.10492e-312,0
3094981,-6.94536e-310,3.3219e-311,0
3099981,-6.95305e-310,-5.91819e-312,0
3104981,-6.94219e-310,3.93034e-311,0
3109981,-6.94219e-310,3.93034e-311,0
3114981,-6.9424e-310,3.89194e-311,0
3119981,-6.91808e-310,6.99021e-311,0
3124980,-6.91808e-310,6.99021e-311,0
3129980,-6.9479e-310,2.74145e-311,0
3134980,-6.9479e-310,2.74145e-311,0
3139980,-6.94267e-310,3.84302e-311,0
3144980,-6.94821e-310,2.65958e-311,0
3149980,-6.94821e-310,2.65958e-311,0
3154980,-6.9271e-310,6.03063e-311,0
3159980,-6.56719e-310,2.28482e-310,0
3164980,-6.56719e-310,2.28482e-310,0
3169980,-6.51712e-310,2.42396e-310,0
3174980,-6.70105e-310,1.85591e-310,0
3179980,-6.8504e-310,1.19181e-310,0
3184980,-6.95013e-310,2.09892e-311,0
3189979,-6.94868e-310,2.53621e-311,0
3194979,-6.92836e-310,5.88405e-311,0
3199979,-6.94113e-310,4.1121e-311,0
3204979,-6.953e-310,-6.45248e-312,0
3209979,-6.92658e-310,6.09057e-311,0
3214979,-6.94999e-310,-2.14749e-311,0
3219979,-6.91349e-310,-7.42983e-311,0
3224979,-6.84005e-310,-1.24984e-310,0
3229979,-6.94482e-310,-3.43263e-311,0
3234979,-6.91353e-310,7.42679e-311,0
3239979,-6.94166e-310,-4.02272e-311,0
3244979,-6.79952e-310,1.45431e-310,0
3249979,-5.76922e-310,3.8813e-310,0
3254978,-5.76922e-310,3.8813e-310,0
3259978,-5.72036e-310,3.95296e-310,0
3264978,-5.94899e-310,3.59971e-310,0
3269978,-6.85994e-310,1.13564e-310,0
3274978,-6.89625e-310,8.88909e-311,0
3279978,-6.95127e-310,-1.67961e-311,0
3284978,-6.94835e-310,-2.62454e-311,0
3289978,-6.92454e-310,-6.31793e-311,0
3294978,6.10094e-310,-3.3357e-310,0
3299978,-6.25519e-310,-3.03662e-310,0
3304978,-6.25519e-310,-3.03662e-310,0
3309978,-6.94156e-310,-4.03861e-311,0
3314978,-6.86638e-310,1.09602e-310,0
3319977,-6.91677e-310,7.11869e-311,0
3324977,-6.90985e-310,7.76147e-311,0
3329977,-6.91225e-310,7.54463e-311,0
