50000,-0.0166892,0.375861,0.110563,-0.0115088,0.0510651,0.519612,-0.0062167,0.188225,-0.0497979,-0.0531239,0.181414,0.538465
55000,-0.0196012,0.46574,0.00878991,0.021331,-0.137244,0.784501,-0.00640399,0.150986,-0.0997451,-0.029283,0.133415,0.674939
60000,0.0228944,0.50483,0.07418,0.0455838,-0.185892,0.762962,-0.00643087,0.059937,-0.128344,0.0124878,0.185491,0.747182
65000,0.0250976,0.609345,0.189993,0.0628397,-0.237342,0.735547,-0.00586299,0.262486,-0.178292,0.0467362,0.0762219,0.803682
70000,-0.0397178,0.330581,0.150175,0.0379526,-0.0175839,0.530605,-0.00678129,-0.0884086,-0.173856,-0.0530236,0.338501,0.617077
75000,-0.0179051,0.373702,0.111946,-0.0196006,0.0437263,0.396888,-0.00581355,0.190523,-0.166733,-0.0580463,0.278809,0.46621
80000,0.0813112,0.208144,0.104324,-0.0422348,0.245045,0.237274,-0.00626231,0.00709031,-0.124893,0.0418501,0.431716,0.234938
85000,0.0274622,0.146061,0.11206,0.01134,0.378598,-0.0164982,-0.00587036,-0.00461567,-0.202095,0.0638391,0.572532,0.00526764
90000,-0.0929085,-0.0708196,0.0260046,0.0263644,0.50719,-0.0834454,-0.00636691,-0.0888998,-0.305194,0.00197301,0.699442,-0.129335
95000,-0.054966,-0.0975862,0.0436694,-0.0235396,0.689939,-0.332815,-0.00616527,-0.132441,-0.200143,-0.0490636,0.75484,-0.263215
100000,0.130407,-0.0919863,0.0997326,-0.0633836,0.684384,-0.455878,-0.00591621,-0.23414,-0.257796,0.148921,0.939344,-0.49781
105000,-0.0399762,-0.220832,0.0657266,0.0278207,0.670699,-0.450002,-0.00611886,-0.172662,-0.495702,0.111035,0.954963,-0.376454
110000,-0.0257717,-0.266027,0.214932,-0.0771431,0.632074,-0.376932,-0.0061523,-0.0705826,-0.407229,0.0771299,0.910089,-0.368786
114999,0.0293028,-0.147253,0.266434,-0.131659,0.572497,-0.379847,-0.00600956,-0.0973992,-0.377089,0.0306491,0.872383,-0.280571
119999,-0.0422672,-0.108969,0.296261,-0.133529,0.425659,-0.0938335,-0.00606872,0.0381943,-0.338879,-0.0222271,0.712843,-0.0838197
