50000,-4.52653e-311,2.74424e-310,0
55000,-4.74034e-311,4.42049e-310,0
60000,-7.62651e-311,5.39219e-310,0
65000,-1.32138e-310,5.8791e-310,0
70000,-1.90777e-310,6.07553e-310,0
75000,-2.77748e-310,5.8969e-310,0
80000,-3.26063e-310,5.81728e-310,0
85000,-4.58725e-310,2.58799e-310,0
90000,-5.0895e-310,4.50006e-312,0
95000,-4.37729e-310,-2.41919e-310,0
100000,-3.86817e-310,-3.94023e-310,0
105000,-4.24234e-310,-4.37506e-310,0
110000,-4.86793e-310,-4.15527e-310,0
114999,-5.18907e-310,-4.10267e-310,0
119999,-5.74853e-310,-3.35157e-310,0
124999,-6.21535e-310,-2.3003e-310,0
129999,-5.62176e-310,6.57961e-311,0
134999,-5.2656e-310,2.43292e-310,0
139999,-3.08314e-310,4.24002e-310,0
144999,-3.04964e-310,5.05326e-310,0
149999,-3.67597e-310,5.11218e-310,0
154999,-4.05177e-310,5.14754e-310,0
159999,-5.05549e-310,4.00946e-310,0
164999,-5.8e-310,2.69041e-310,0
169999,-6.22878e-310,2.03845e-310,0
174999,-5.06489e-310,-1.22093e-310,0
179999,-2.93372e-310,-3.51189e-310,0
184999,-1.14921e-310,-4.82051e-310,0
189999,-2.17822e-310,-5.24168e-310,0
194999,-3.97891e-310,-3.9172e-310,0
199999,-5.122e-310,-2.85765e-310,0
204999,-5.80786e-310,-2.22193e-310,0
209999,-6.2639e-310,-1.22424e-310,0
214999,-6.41269e-310,9.62156e-312,0
219999,-6.26705e-310,1.42961e-310,0
224999,-3.4554e-310,3.62233e-310,0
229999,-1.36705e-310,4.86357e-310,0
234999,-1.67913e-310,5.56352e-310,0
239999,-3.05549e-310,5.21997e-310,0
244999,-4.49746e-310,3.93072e-310,0
249999,-5.36264e-310,3.15716e-310,0
254999,-5.99785e-310,1.97092e-310,0
259999,-6.37769e-310,1.29661e-310,0
264999,-6.60584e-310,6.69956e-311,0
269999,-6.74272e-310,2.93965e-311,0
274999,-6.82685e-310,2.00773e-311,0
279999,-1.95271e-310,-1.65199e-310,0
284999,9.71768e-311,-2.76365e-310,0
289999,-2.12984e-310,-2.27129e-310,0
294999,-3.99081e-310,-1.97587e-310,0
299999,-5.1758e-310,-1.19084e-310,0
304999,-5.88405e-310,-5.90708e-311,0
309999,-6.29777e-310,-7.59514e-312,0
314999,-6.47242e-310,6.46828e-311,0
319999,-5.73422e-310,2.46425e-310,0
324999,-2.02938e-310,3.8753e-310,0
329999,-6.6301e-311,5.05064e-310,0
334999,-2.47204e-310,4.8833e-310,0
339999,-3.55746e-310,4.78289e-310,0
344999,-4.91208e-310,2.72585e-310,0
359999,-5.66251e-310,1.03294e-310,0
364999,-6.106e-310,-1.25299e-312,0
369999,-6.11602e-310,-1.31953e-310,0
374999,-1.60486e-310,1.07175e-310,0
379999,-3.48377e-310,1.81823e-310,0
384999,-4.65282e-310,2.17217e-310,0
389999,-5.50512e-310,1.91408e-310,0
394999,-6.05592e-310,1.54538e-310,0
399999,-6.40719e-310,1.13389e-310,0
404999,-6.58185e-310,1.17186e-310,0
409999,-6.70389e-310,1.08644e-310,0
414999,-6.67959e-310,1.4733e-310,0
419999,-6.27653e-310,2.49283e-310,0
424999,-2.73781e-310,4.08002e-310,0
429999,1.04749e-310,3.1542e-310,0
434999,3.40979e-310,1.88103e-310,0
439999,4.82717e-310,1.11714e-310,0
444999,1.50217e-311,2.28973e-311,0
480000,-2.68783e-310,2.74063e-311,0
485000,-1.63002e-310,1.65436e-311,0
490000,1.10254e-310,1.94509e-310,0
495000,2.74207e-310,3.01288e-310,0
500000,4.23852e-310,2.81303e-310,0
505000,5.1364e-310,2.69312e-310,0
510000,3.81383e-311,2.28167e-310,0
515000,-2.47163e-310,2.0348e-310,0
535000,-4.26206e-310,1.33239e-310,0
540000,-5.33632e-310,9.10949e-311,0
545000,-6.92628e-311,-6.53364e-311,0
550000,-3.76248e-311,-4.09723e-311,0
555000,2.55065e-310,-4.11192e-311,0
560000,4.30679e-310,-4.12074e-311,0
565000,1.01752e-310,2.05094e-310,0
570000,-2.15979e-310,1.47787e-310,0
590000,-3.72277e-310,2.24537e-310,0
595000,-4.66055e-310,2.70588e-310,0
600000,-1.36127e-311,2.43535e-310,0
605000,-7.03409e-312,1.46468e-310,0
610000,2.71251e-310,1.26259e-310,0
615000,4.40695e-310,6.55353e-311,0
620000,-1.27322e-311,1.59586e-311,0
635000,-2.83199e-310,-2.81677e-311,0
640000,-4.27191e-310,-1.22583e-310,0
645000,2.13839e-311,-8.90733e-311,0
650000,2.90645e-310,-6.67265e-311,0
655000,4.52517e-310,-4.12017e-311,0
660000,5.48386e-310,1.68697e-312,0
665000,5.86606e-310,1.05953e-310,0
670000,1.27309e-310,2.27546e-310,0
675000,-1.84355e-310,2.33336e-310,0
680000,-3.71936e-310,2.35226e-310,0
685000,-4.9442e-310,2.0259e-310,0
690000,-4.88516e-310,3.22913e-310,0
695000,-1.57121e-311,2.1395e-310,0
700000,2.67855e-310,1.50092e-310,0
705000,4.38565e-310,7.75735e-311,0
710000,5.40983e-310,3.38835e-311,0
715000,5.99585e-310,-2.13248e-311,0
720000,4.97564e-310,-2.54383e-310,0
725000,3.89251e-311,-2.52422e-310,0
730000,-2.51035e-310,-1.96924e-310,0
735000,-4.28442e-310,-1.31306e-310,0
740001,-4.39095e-310,1.31508e-310,0
745001,1.1603e-311,1.2013e-310,0
750001,2.82743e-310,1.0816e-310,0
755001,4.47254e-310,8.19604e-311,0
760001,5.45875e-310,6.75827e-311,0
765001,5.96401e-310,1.11705e-310,0
770001,5.9026e-310,2.19793e-310,0
775001,3.12551e-310,4.06878e-310,0
780001,1.87362e-310,2.45721e-310,0
785001,-1.54191e-310,2.26662e-310,0
790001,-3.59124e-310,2.15226e-310,0
795001,-2.68116e-310,4.0224e-310,0
800001,1.15706e-310,2.70729e-310,0
805001,3.47272e-310,1.49886e-310,0
810001,4.84572e-310,5.72769e-311,0
815001,5.68376e-310,1.77187e-311,0
820001,6.08559e-310,-6.54192e-311,0
825001,5.35034e-310,-2.5946e-310,0
830001,3.03243e-310,-4.33239e-310,0
835001,1.64168e-310,-5.37507e-310,0
840001,3.71364e-310,-2.68621e-310,0
845001,4.97683e-310,-1.18665e-310,0
850001,5.74384e-310,-3.50607e-311,0
855001,6.20405e-310,1.51019e-311,0
860001,6.46018e-310,5.8098e-311,0
865001,6.60021e-310,9.09859e-311,0
870001,6.68422e-310,1.10719e-310,0
875001,6.53243e-310,1.83725e-310,0
880001,5.2773e-310,3.5297e-310,0
885001,2.20822e-310,4.72889e-310,0
890001,-1.45329e-310,2.96857e-310,0
895001,8.07656e-311,-4.35744e-311,0
900001,3.01766e-310,-1.41007e-310,0
905001,4.40074e-310,-1.8594e-310,0
910001,5.31883e-310,-1.86529e-310,0
915001,5.86969e-310,-1.86881e-310,0
920001,6.20615e-310,-1.84935e-310,0
925001,6.32674e-310,-2.08934e-310,0
930001,6.39909e-310,-2.23334e-310,0
935001,1.12928e-310,-7.14947e-311,0
940001,-1.49448e-310,1.30826e-310,0
945001,-2.03852e-310,3.32109e-310,0
950001,4.33489e-311,4.2268e-310,0
955001,2.76657e-310,3.74162e-310,0
960001,4.40106e-310,2.71615e-310,0
965001,5.31331e-310,2.39946e-310,0
970001,5.91491e-310,1.98705e-310,0
975001,6.24713e-310,1.86717e-310,0
980001,1.14454e-310,2.09821e-310,0
985001,-2.08631e-310,1.47342e-310,0
990001,-4.02482e-310,1.09855e-310,0
995001,-3.26346e-310,-1.98958e-310,0
1000002,-2.80663e-310,-3.84247e-310,0
1005002,1.01716e-310,-2.96847e-310,0
1010002,3.31144e-310,-2.44407e-310,0
1015002,4.74986e-310,-1.1477e-310,0
1020002,5.61291e-310,-3.69883e-311,0
1025002,7.16101e-311,6.17421e-311,0
1030002,-2.22199e-310,1.2098e-310,0
1035002,-4.02101e-310,1.44099e-310,0
1040002,-5.11172e-310,1.53579e-310,0
1045002,-2.97215e-310,3.70118e-310,0
1050002,4.2158e-311,3.91608e-310,0
1055002,2.38815e-310,4.13197e-310,0
1060002,3.54727e-310,4.28615e-310,0
1065002,4.20732e-310,4.41931e-310,0
1070002,2.19721e-310,5.41359e-310,0
1075002,-1.44515e-310,2.93367e-310,0
1080002,-3.63743e-310,1.51329e-310,0
1085002,-4.85507e-310,1.37981e-311,0
1090002,-5.58475e-310,-6.90327e-311,0
1095002,-6.0578e-310,-1.05308e-310,0
1100002,-6.27726e-310,-1.49933e-310,0
1105002,-3.53429e-310,-3.67122e-310,0
1110002,-1.88851e-310,-4.97436e-310,0
1115002,-3.70861e-310,-1.9346e-310,0
1120002,-4.82752e-310,-1.79174e-311,0
1125002,-5.46255e-310,9.65432e-311,0
1130002,-5.9843e-310,1.21889e-310,0
1135002,-6.13845e-310,1.84674e-310,0
1140002,-6.32098e-310,1.98962e-310,0
1145002,-3.79859e-310,1.19567e-310,0
1150002,-4.81658e-310,1.85637e-310,0
1155002,-5.57941e-310,1.82271e-310,0
1160002,-6.1287e-310,1.05496e-310,0
1165002,-6.4486e-310,3.98029e-311,0
1170002,-6.64965e-310,1.70701e-311,0
1175002,-6.7694e-310,4.9587e-313,0
1180002,-6.83357e-310,-2.2534e-311,0
1185002,-6.87375e-310,-3.42245e-311,0
1190002,-6.89296e-310,5.92218e-312,0
1195002,-6.44639e-310,1.5837e-310,0
1200002,-6.43154e-310,2.0287e-310,0
1205002,-6.63698e-310,1.08251e-310,0
1210002,-6.66997e-310,1.36476e-310,0
1215002,-6.75648e-310,1.20421e-310,0
1220002,-6.81316e-310,1.07204e-310,0
1225002,-6.86102e-310,8.5661e-311,0
1230002,-6.89793e-310,5.08072e-311,0
1235002,-6.91852e-310,2.11951e-311,0
1240002,-6.93088e-310,3.42793e-312,0
1245002,-6.91001e-310,4.2691e-311,0
1250002,-6.90004e-310,6.44748e-311,0
1255002,-6.92103e-310,4.28537e-311,0
1260002,-6.92252e-310,5.08931e-311,0
1270003,-6.93333e-310,3.96706e-311,0
1275003,-6.93907e-310,3.49859e-311,0
1280003,-6.91946e-310,5.84223e-311,0
1285003,-6.91084e-310,7.00889e-311,0
1290003,-6.87237e-310,9.73154e-311,0
1295003,-6.84929e-310,1.13651e-310,0
1300003,-6.84028e-310,1.53731e-311,0
1305003,-6.84511e-310,5.6445e-311,0
1310003,-4.11148e-310,3.39302e-311,0
1315003,-5.21299e-310,-2.37657e-311,0
1320003,-5.90217e-310,-3.39053e-311,0
1325003,-6.32072e-310,-3.06121e-311,0
1330003,-6.57186e-310,-2.86362e-311,0
1335003,-6.63884e-310,5.12888e-311,0
1340003,-6.64991e-310,1.09827e-310,0
1345003,-6.51577e-310,1.82343e-310,0
1350003,-6.22124e-310,2.64048e-310,0
1355003,-6.23883e-310,2.79064e-310,0
1360003,-6.46498e-310,2.24725e-310,0
1365003,-6.64957e-310,1.59255e-310,0
1370003,-6.77007e-310,1.02985e-310,0
1375003,-6.83141e-310,3.603e-311,0
1380003,-6.82302e-310,-3.44719e-311,0
1385003,-6.50663e-310,-1.59032e-310,0
1390003,-1.5174e-310,4.74081e-311,0
1395003,1.47615e-310,1.71272e-310,0
1400003,-4.49717e-311,3.46739e-310,0
1405003,-1.60524e-310,4.5202e-310,0
1410003,-3.507e-310,3.83664e-310,0
1415003,-4.87995e-310,2.47785e-310,0
1420003,-5.70373e-310,1.66258e-310,0
1425003,-6.11401e-310,1.69763e-310,0
1430003,-6.36018e-310,1.71866e-310,0
1435003,-1.0382e-310,8.93395e-311,0
1440003,2.02696e-310,1.38095e-310,0
1445003,3.97874e-310,5.06074e-311,0
1450003,1.78586e-310,3.01917e-310,0
1455003,4.70131e-311,4.52703e-310,0
1460003,-2.36582e-310,3.56733e-310,0
1465003,-4.14375e-310,2.70088e-310,0
1470003,-4.72521e-310,3.27061e-310,0
1475003,-3.38351e-311,3.18786e-310,0
1480003,2.52545e-310,2.45237e-310,0
1485003,4.26435e-310,1.89368e-310,0
1490003,5.29582e-310,1.6296e-310,0
1495003,5.77937e-310,1.96061e-310,0
1500003,7.99034e-311,3.92531e-311,0
1505003,-2.26901e-310,-1.90941e-311,0
1510003,-1.37565e-310,-1.17078e-311,0
1515003,-3.40958e-311,-2.80905e-310,0
1520003,-2.04412e-311,-1.6863e-310,0
1525004,2.65066e-310,-1.22271e-310,0
1530004,4.36038e-310,-4.8271e-311,0
1535004,5.37311e-310,7.82648e-312,0
1540004,5.25419e-310,1.94788e-310,0
1545004,2.87519e-310,3.93619e-310,0
1550004,-1.35676e-311,4.42888e-310,0
1555004,-1.9422e-310,4.7245e-310,0
1560004,5.31768e-311,5.03825e-310,0
1565004,3.09762e-310,3.14678e-310,0
1570004,4.63802e-310,1.78587e-310,0
1575004,5.56225e-310,9.69325e-311,0
1580004,6.03483e-310,-9.61434e-312,0
1585004,6.3637e-310,-5.18973e-311,0
1590004,6.42137e-310,-1.29086e-310,0
1595004,6.62117e-310,-1.0428e-310,0
1600004,3.97744e-310,-6.25994e-311,0
1605004,5.04604e-310,4.38282e-311,0
1610004,5.7569e-310,7.98481e-311,0
1615003,6.18342e-310,1.0146e-310,0
1620003,6.36997e-310,1.42153e-310,0
1625003,6.40956e-310,1.8728e-310,0
1630003,6.50126e-310,1.95069e-310,0
1635003,6.55628e-310,1.99742e-310,0
1640003,6.71306e-310,1.30475e-310,0
1645003,5.36252e-310,-1.65731e-310,0
1650003,3.21948e-310,-9.97996e-311,0
1655003,4.65888e-310,-1.14486e-310,0
1660003,5.56712e-310,-9.16957e-311,0
1665003,6.11295e-310,-7.693e-311,0
1670003,6.43932e-310,-6.94421e-311,0
1675003,6.64443e-310,-3.64531e-311,0
1680002,6.76651e-310,-3.08912e-311,0
1685002,6.84e-310,-2.68074e-311,0
1690002,6.76714e-310,6.41296e-311,0
1695002,6.5516e-310,1.62134e-310,0
1700002,6.42227e-310,2.20937e-310,0
1705002,6.58419e-310,1.85319e-310,0
1710002,6.71148e-310,1.44779e-310,0
1715002,6.76731e-310,1.34389e-310,0
1720002,6.81816e-310,1.16752e-310,0
1725002,6.86902e-310,8.3373e-311,0
1730002,6.89954e-310,6.33457e-311,0
1735002,6.91002e-310,6.27499e-311,0
1740002,6.89568e-310,7.94928e-311,0
1745001,6.88707e-310,8.95386e-311,0
1750001,6.90991e-310,3.94788e-311,0
1755001,6.92715e-310,2.62812e-311,0
1760001,6.93749e-310,1.83627e-311,0
1765001,6.94361e-310,7.64393e-312,0
1770001,6.94679e-310,1.08022e-311,0
1775001,6.94818e-310,1.47143e-311,0
1780001,6.94901e-310,1.70615e-311,0
1785001,6.95059e-310,7.54666e-312,0
1790001,6.95155e-310,1.83772e-312,0
1795001,6.8586e-310,7.26702e-311,0
1800001,6.80282e-310,1.1517e-310,0
1805001,6.84531e-310,1.00434e-310,0
1810000,6.8869e-310,6.97268e-311,0
1815000,6.90986e-310,5.59716e-311,0
1820000,6.927e-310,3.72168e-311,0
1825000,6.9375e-310,2.35337e-311,0
1830000,6.9287e-310,4.30765e-311,0
1835000,6.92477e-310,5.3494e-311,0
1840000,6.89421e-310,8.02349e-311,0
1845000,6.85717e-310,1.0592e-310,0
1850000,6.81444e-310,1.3026e-310,0
1855000,6.71728e-310,-1.27364e-311,0
1860000,6.80964e-310,-1.83044e-311,0
1865000,6.8666e-310,-5.65741e-312,0
1870000,6.90019e-310,4.39326e-312,0
1875000,6.91711e-310,-1.28578e-311,0
1879999,6.92727e-310,-2.32085e-311,0
1884999,6.93443e-310,-2.73701e-311,0
1889999,6.93873e-310,-2.98671e-311,0
1894999,6.3312e-310,-1.92152e-310,0
1899999,1.02402e-310,-1.34465e-310,0
1904999,2.95496e-310,-2.30931e-310,0
1909999,4.53024e-310,-1.02057e-310,0
1914999,5.49873e-310,-5.4822e-311,0
1919999,6.07999e-310,-3.85034e-311,0
1924999,6.42844e-310,-3.00703e-311,0
1929999,6.63178e-310,1.11508e-312,0
1934999,6.6702e-310,7.09204e-311,0
1939999,4.88802e-310,3.06198e-310,0
1944998,3.14853e-311,2.77636e-310,0
1949998,-2.29531e-310,2.91657e-310,0
1954998,1.16301e-310,2.8827e-310,0
1959998,3.41896e-310,2.30502e-310,0
1964998,4.80843e-310,1.74963e-310,0
1969998,5.65914e-310,8.493e-311,0
1974998,6.17222e-310,3.49991e-311,0
1979998,6.48273e-310,1.06595e-311,0
1984998,6.66904e-310,-3.9443e-312,0
1989998,1.68394e-310,1.5142e-310,0
1994998,-1.62751e-310,2.68223e-312,0
1999998,-3.61437e-310,-8.65603e-311,0
2004998,6.12166e-311,-4.65042e-311,0
2009997,3.14715e-310,-3.69599e-311,0
2014997,4.6684e-310,-1.39818e-311,0
2019997,5.56713e-310,-3.74595e-311,0
2024997,6.10636e-310,-5.15461e-311,0
2029997,6.43083e-310,-2.75097e-312,0
2034997,6.43685e-310,1.0265e-310,0
2039997,6.56322e-310,1.27902e-310,0
2044997,6.44824e-310,1.96496e-310,0
2049997,5.64106e-310,3.32265e-310,0
2054997,5.15676e-310,4.13726e-310,0
2059997,5.75713e-310,3.28471e-310,0
2064997,6.19014e-310,2.47165e-310,0
2069997,6.47653e-310,1.80646e-310,0
2074996,6.66684e-310,1.03658e-310,0
2079996,6.78037e-310,5.45441e-311,0
2084996,6.68618e-310,-6.11909e-311,0
2089996,1.3223e-310,-1.07624e-310,0
2094996,-1.97045e-310,-9.57196e-311,0
2099996,-3.8975e-310,2.83979e-312,0
2104996,2.29924e-311,1.08425e-310,0
2109996,2.90297e-310,9.51274e-311,0
2114996,4.51699e-310,7.55029e-311,0
2119996,5.49001e-310,5.44555e-311,0
2124996,6.04859e-310,7.11424e-311,0
2129996,4.4929e-310,3.07066e-310,0
2134996,5.36097e-312,2.71123e-310,0
2139995,-2.74898e-310,1.65778e-310,0
2144995,-4.37572e-310,1.545e-310,0
2149995,1.519e-311,1.07591e-310,0
2154995,2.86931e-310,7.77984e-311,0
2159995,4.49098e-310,2.0957e-311,0
2164995,5.47523e-310,6.40089e-312,0
2169995,6.06608e-310,-7.12433e-313,0
2174995,6.4206e-310,-4.98043e-312,0
2179995,6.63268e-310,-1.04287e-311,0
2184995,1.42072e-310,-1.15245e-310,0
2189995,-1.92734e-310,-5.98735e-311,0
2194995,-2.98904e-310,1.73293e-310,0
2199995,9.67328e-311,1.37738e-310,0
2204994,3.32677e-310,1.26594e-310,0
2209994,4.75954e-310,1.07408e-310,0
2214994,5.54763e-310,1.34402e-310,0
2219994,5.69275e-310,2.27149e-310,0
2224994,1.34816e-310,3.22334e-310,0
2229994,-1.85366e-310,2.73807e-310,0
2234994,-3.82729e-310,2.24616e-310,0
2239994,-5.07769e-310,1.35491e-310,0
2244994,-8.74913e-311,-9.24718e-311,0
2249994,2.23191e-310,-9.22909e-311,0
2254994,4.11562e-310,-7.17935e-311,0
2259994,5.25009e-310,-4.8858e-311,0
2264994,5.53956e-310,-1.71652e-310,0
2269993,5.73406e-311,-1.44393e-310,0
2274993,-2.43674e-310,-8.11865e-311,0
2279993,-4.24286e-310,-5.40412e-311,0
2284993,-5.31324e-310,-4.7551e-312,0
2289993,-5.95547e-310,2.48166e-311,0
2294993,-5.37015e-310,2.27187e-310,0
2299993,-5.13511e-311,1.99506e-310,0
2304993,2.43514e-310,1.65569e-310,0
2309993,4.07194e-310,1.95214e-310,0
2314993,4.19251e-310,3.33358e-310,0
2319993,1.73516e-311,3.50042e-310,0
2324993,-2.67698e-310,2.13588e-310,0
2329993,-4.38428e-310,1.14763e-310,0
2334992,-5.41189e-310,6.92525e-311,0
2339992,-5.39173e-310,-1.35548e-310,0
2344992,-4.53781e-311,-8.31764e-311,0
2349992,2.50899e-310,-5.17533e-311,0
2354992,4.18826e-310,-1.044e-310,0
2359992,5.19582e-310,-1.35988e-310,0
2364992,1.07841e-310,-2.70746e-310,0
2369992,-2.13422e-310,-1.64178e-310,0
2374992,-4.04968e-310,-7.25127e-311,0
2379992,-5.17179e-310,3.10439e-312,0
2384992,-5.36793e-310,1.633e-310,0
2389992,-1.07606e-310,2.75068e-310,0
2394992,1.98512e-310,2.5531e-310,0
2399991,3.82183e-310,2.43456e-310,0
2404991,5.05111e-310,1.8201e-310,0
2409991,5.7291e-310,1.76597e-310,0
2414991,6.56269e-311,1.08617e-310,0
2419991,-2.38284e-310,4.89774e-311,0
2434991,-4.17382e-310,-1.59528e-311,0
2439991,1.07814e-311,-1.05104e-310,0
2444991,2.83117e-310,-9.17507e-311,0
2449991,4.47948e-310,-4.95353e-311,0
2454991,5.46846e-310,-2.4206e-311,0
2459991,6.00021e-310,4.39639e-311,0
2464990,8.52763e-311,6.97089e-311,0
2469990,-2.25824e-310,6.7003e-311,0
2474990,-4.12485e-310,6.53794e-311,0
2479990,-5.18981e-310,9.96455e-311,0
2484990,-5.82879e-310,1.20205e-310,0
2489990,-1.13335e-310,2.1867e-310,0
2494990,2.09032e-310,1.55904e-310,0
2499990,3.99071e-310,1.43264e-310,0
2504990,5.15788e-310,5.44868e-311,0
2509990,3.39145e-311,7.04414e-311,0
2514990,-2.54885e-310,2.21992e-312,0
2519990,-4.28101e-310,-3.9153e-311,0
2529990,-5.28799e-310,-8.18602e-311,0
2534989,-5.86892e-310,-1.17429e-310,0
2539989,-7.88157e-311,-1.89409e-311,0
2544989,2.2603e-310,4.01518e-311,0
2549989,4.06901e-310,8.54323e-311,0
2554989,3.10353e-310,3.21395e-310,0
2559989,-7.79302e-311,2.79936e-310,0
2564989,-3.109e-310,2.55061e-310,0
2569989,-4.6221e-310,1.89966e-310,0
2574989,-5.52995e-310,1.5091e-310,0
2579989,-6.05426e-310,4.06965e-311,0
2584989,-1.31833e-310,-1.29858e-310,0
2589989,1.98573e-310,-9.38905e-311,0
2594989,3.96754e-310,-7.33706e-311,0
2599988,5.16107e-310,-3.74828e-311,0
2604988,4.06432e-311,4.81148e-311,0
2609988,-2.52834e-310,5.13788e-311,0
2614988,-4.2892e-310,5.33371e-311,0
2629988,-5.25937e-310,1.04247e-310,0
2634988,-9.12485e-311,2.26989e-310,0
2639988,1.69565e-310,3.00634e-310,0
2644988,3.49326e-310,3.071e-310,0
2649988,4.57183e-310,3.1098e-310,0
2654988,1.07347e-313,2.33176e-310,0
2659988,-2.74138e-310,1.86493e-310,0
2674987,-4.36786e-310,5.52541e-311,0
2679987,-5.40202e-310,3.20384e-311,0
2684987,-4.66624e-311,3.85669e-311,0
2689987,2.49842e-310,1.03878e-311,0
2694987,4.27745e-310,-6.51958e-312,0
2699987,5.40056e-312,1.15389e-310,0
2704987,-2.48006e-310,1.88534e-310,0
2709987,-4.25054e-310,1.45419e-310,0
2724987,-5.30651e-310,4.99467e-311,0
2729986,-1.87761e-310,2.75515e-310,0
2734986,1.64614e-310,1.43442e-310,0
2739986,3.7604e-310,6.41975e-311,0
2744986,3.99789e-310,2.55369e-310,0
2749986,4.14038e-310,3.70072e-310,0
2754986,-2.94546e-311,2.33946e-310,0
2764986,-2.94104e-310,1.71077e-310,0
2769986,-4.512e-310,1.45971e-310,0
2774986,-5.45559e-310,1.30252e-310,0
2779986,-6.02175e-310,1.2082e-310,0
2784986,-2.47155e-310,3.2612e-310,0
2789986,9.84957e-311,3.23941e-310,0
2794985,-5.51218e-311,4.47961e-310,0
2799985,-3.10882e-310,2.82178e-310,0
2804985,-4.64338e-310,1.82708e-310,0
2819985,-5.48736e-310,4.34007e-311,0
2824985,-1.30867e-310,-1.68908e-310,0
2829985,1.95216e-310,-5.20923e-311,0
2834985,8.51642e-311,2.45034e-310,0
2839985,-2.20428e-310,2.07274e-310,0
2844985,-4.10043e-310,1.3824e-310,0
2849985,-5.23811e-310,9.68194e-311,0
2854985,-5.90895e-310,8.71622e-311,0
2859984,-6.32388e-310,6.48032e-311,0
2864984,-6.57061e-310,5.56161e-311,0
2869984,-6.15608e-310,2.01751e-310,0
2874984,-5.90736e-310,2.89431e-310,0
2879984,-4.31794e-310,4.40818e-310,0
2884984,-4.95072e-310,4.11676e-310,0
2889984,-5.58922e-310,3.4069e-310,0
2894984,-5.97233e-310,2.98098e-310,0
2919984,-6.25706e-310,1.02225e-310,0
2924983,-6.509e-310,2.29936e-311,0
2929983,-6.66017e-310,-2.45451e-311,0
2934983,-6.7186e-310,4.21688e-311,0
2939983,-6.7987e-310,5.29546e-311,0
2944983,-6.84753e-310,5.86398e-311,0
2949983,-6.81905e-310,9.75339e-311,0
2954983,-6.85947e-310,8.56667e-311,0
2959983,-6.88373e-310,7.85463e-311,0
2964983,-6.84251e-310,1.08714e-310,0
2969983,-6.84318e-310,1.14309e-310,0
2974983,-6.86027e-310,1.07215e-310,0
2979983,-6.71396e-310,1.63687e-310,0
2984983,-6.79779e-310,1.23916e-310,0
2989982,-6.85708e-310,6.16166e-311,0
2994982,-6.89265e-310,2.42367e-311,0
3014982,-6.89032e-310,-2.38271e-311,0
3019982,-2.12529e-310,1.78059e-310,0
3024982,9.74605e-311,2.70366e-310,0
3029982,-2.15894e-310,2.07812e-310,0
3034982,-4.07542e-310,1.33054e-310,0
3039982,-5.2219e-310,6.37099e-311,0
3044982,-5.90978e-310,2.21032e-311,0
3059981,-6.19788e-310,9.70816e-311,0
3064981,-6.31596e-310,1.57754e-310,0
3069981,-4.83487e-310,3.52394e-310,0
3074981,-5.62218e-310,2.68927e-310,0
3079981,-6.1399e-310,1.8994e-310,0
3084981,-6.46286e-310,1.25516e-310,0
3089981,-6.65901e-310,7.65516e-311,0
3094981,-6.77355e-310,5.92186e-311,0
3099981,-6.84535e-310,3.31639e-311,0
3104981,-6.88408e-310,3.56197e-311,0
3109981,-6.90732e-310,3.70931e-311,0
3114981,-6.92135e-310,3.78236e-311,0
3119981,-6.92004e-310,5.0655e-311,0
3124980,-6.91926e-310,5.83538e-311,0
3129980,-6.93071e-310,4.59781e-311,0
3134980,-6.93758e-310,3.85527e-311,0
3139980,-6.93962e-310,3.85037e-311,0
3144980,-6.94306e-310,3.37405e-311,0
3149980,-6.94512e-310,3.08827e-311,0
3154980,-6.93791e-310,4.26521e-311,0
3159980,-6.78962e-310,1.16984e-310,0
3164980,-6.70065e-310,1.61583e-310,0
3169980,-6.62724e-310,1.93908e-310,0
3174980,-6.65676e-310,1.90581e-310,0
3179980,-6.73422e-310,1.62021e-310,0
3184980,-6.82058e-310,1.05608e-310,0
3189979,-6.87182e-310,7.35099e-311,0
3194979,-6.89444e-310,6.76421e-311,0
3199979,-6.91311e-310,5.70337e-311,0
3204979,-6.92907e-310,3.16392e-311,0
3209979,-6.92807e-310,4.33458e-311,0
3214979,-6.93684e-310,1.74175e-311,0
3219979,-6.9275e-310,-1.92688e-311,0
3224979,-6.89252e-310,-6.1555e-311,0
3229979,-6.91344e-310,-5.06635e-311,0
3234979,-6.91347e-310,-6.90934e-313,0
3239979,-6.92475e-310,-1.65055e-311,0
3244979,-6.87465e-310,4.8269e-311,0
3249979,-6.43248e-310,1.84213e-310,0
3254978,-6.16718e-310,2.6578e-310,0
3259978,-5.98845e-310,3.17586e-310,0
3264978,-5.97267e-310,3.3454e-310,0
3269978,-6.32757e-310,2.4615e-310,0
3274978,-6.55504e-310,1.83246e-310,0
3279978,-6.71354e-310,1.03229e-310,0
3284978,-6.80746e-310,5.14394e-311,0
3289978,-6.85429e-310,5.59194e-312,0
3294978,-1.6722e-310,-1.30073e-310,0
3299978,-3.50539e-310,-1.99509e-310,0
3304978,-4.60531e-310,-2.4117e-310,0
3309978,-5.53981e-310,-1.60856e-310,0
3314978,-6.07044e-310,-5.26729e-311,0
3319977,-6.40897e-310,-3.12899e-312,0
3324977,-6.60932e-310,2.91685e-311,0
3329977,-6.73049e-310,4.76796e-311,0
3334977,-6.67031e-310,1.18509e-310,0
3339977,-4.77864e-310,3.3818e-310,0
