35000,0.36,0.267
40000,0.36,0.267
45000,0.36,0.267
50000,0.36,0.267
55000,0.36,0.267
60000,0.36,0.267
65000,0.36,0.267
70000,0.36,0.267
75000,0.36,0.267
80000,0.36,0.267
85000,0.36,0.267
90000,0.36,0.267
95000,0.36,0.267
100000,0.36,0.267
105000,0.36,0.267
110000,0.36,0.267
114999,0.36,0.267
119999,0.36,0.267
124999,0.36,0.267
129999,0.36,0.267
134999,0.36,0.267
139999,0.36,0.267
144999,0.36,0.267
149999,0.36,0.267
154999,0.36,0.267
159999,0.36,0.267
164999,0.36,0.267
169999,0.36,0.267
174999,0.36,0.267
179999,0.36,0.267
184999,0.36,0.267
189999,0.36,0.267
194999,0.36,0.267
199999,0.36,0.267
204999,0.36,0.267
209999,0.36,0.267
214999,0.36,0.267
219999,0.36,0.267
224999,0.36,0.267
229999,0.36,0.267
234999,0.36,0.267
239999,0.36,0.267
244999,0.36,0.267
249999,0.36,0.267
254999,0.36,0.267
259999,0.36,0.267
264999,0.36,0.267
269999,0.36,0.267
274999,0.36,0.267
279999,0.36,0.267
284999,0.36,0.267
289999,0.36,0.267
294999,0.36,0.267
299999,0.36,0.267
304999,0.36,0.267
309999,0.36,0.267
314999,0.36,0.267
319999,0.36,0.267
324999,0.36,0.267
329999,0.36,0.267
334999,0.36,0.267
339999,0.36,0.267
344999,0.36,0.267
349999,0.36,0.267
354999,0.36,0.267
359999,0.36,0.267
364999,0.36,0.267
369999,0.36,0.267
374999,0.36,0.267
379999,0.36,0.267
384999,0.36,0.267
389999,0.36,0.267
394999,0.36,0.267
399999,0.36,0.267
404999,0.36,0.267
409999,0.36,0.267
414999,0.36,0.267
419999,0.36,0.267
424999,0.36,0.267
429999,0.36,0.267
434999,0.36,0.267
439999,0.36,0.267
444999,0.36,0.267
449999,0.36,0.267
454999,0.36,0.267
459999,0.36,0.267
464999,0.36,0.267
469999,0.36,0.267
475000,0.36,0.267
480000,0.36,0.267
485000,0.36,0.267
490000,0.36,0.267
495000,0.36,0.267
500000,0.36,0.267
505000,0.36,0.267
510000,0.36,0.267
515000,0.36,0.267
520000,0.36,0.267
525000,0.36,0.267
530000,0.36,0.267
535000,0.36,0.267
540000,0.36,0.267
545000,0.36,0.267
550000,0.36,0.267
555000,0.36,0.267
560000,0.36,0.267
565000,0.36,0.267
570000,0.36,0.267
575000,0.36,0.267
580000,0.36,0.267
585000,0.36,0.267
590000,0.36,0.267
595000,0.36,0.267
600000,0.36,0.267
605000,0.36,0.267
610000,0.36,0.267
615000,0.36,0.267
620000,0.36,0.267
625000,0.36,0.267
630000,0.36,0.267
635000,0.36,0.267
640000,0.36,0.267
645000,0.36,0.267
650000,0.36,0.267
655000,0.36,0.267
660000,0.36,0.267
665000,0.36,0.267
670000,0.36,0.267
675000,0.36,0.267
680000,0.36,0.267
685000,0.36,0.267
690000,0.36,0.267
695000,0.36,0.267
700000,0.36,0.267
705000,0.36,0.267
710000,0.36,0.267
715000,0.36,0.267
720000,0.36,0.267
725000,0.36,0.267
730000,0.36,0.267
735000,0.36,0.267
740001,0.36,0.267
745001,0.36,0.267
750001,0.36,0.267
755001,0.36,0.267
760001,0.36,0.267
765001,0.36,0.267
770001,0.36,0.267
775001,0.36,0.267
780001,0.36,0.267
785001,0.36,0.267
790001,0.36,0.267
795001,0.36,0.267
800001,0.36,0.267
805001,0.36,0.267
810001,0.36,0.267
815001,0.36,0.267
820001,0.36,0.267
825001,0.36,0.267
830001,0.36,0.267
835001,0.36,0.267
840001,0.36,0.267
845001,0.36,0.267
850001,0.36,0.267
855001,0.36,0.267
860001,0.36,0.267
865001,0.36,0.267
870001,0.36,0.267
875001,0.36,0.267
880001,0.36,0.267
885001,0.36,0.267
890001,0.36,0.267
895001,0.36,0.267
900001,0.36,0.267
905001,0.36,0.267
910001,0.36,0.267
915001,0.36,0.267
920001,0.36,0.267
925001,0.36,0.267
930001,0.36,0.267
935001,0.36,0.267
940001,0.36,0.267
945001,0.36,0.267
950001,0.36,0.267
955001,0.36,0.267
960001,0.36,0.267
965001,0.36,0.267
970001,0.36,0.267
975001,0.36,0.267
980001,0.36,0.267
985001,0.36,0.267
990001,0.36,0.267
995001,0.36,0.267
1000002,0.36,0.267
1005002,0.36,0.267
1010002,0.36,0.267
1015002,0.36,0.267
1020002,0.36,0.267
1025002,0.36,0.267
1030002,0.36,0.267
1035002,0.36,0.267
1040002,0.36,0.267
1045002,0.36,0.267
1050002,0.36,0.268
1055002,0.36,0.268
1060002,0.36,0.268
1065002,0.36,0.268
1070002,0.36,0.268
1075002,0.36,0.268
1080002,0.36,0.268
1085002,0.36,0.268
1090002,0.36,0.268
1095002,0.36,0.268
1100002,0.36,0.268
1105002,0.36,0.268
1110002,0.36,0.268
1115002,0.36,0.268
1120002,0.36,0.268
1125002,0.36,0.268
1130002,0.36,0.268
1135002,0.36,0.268
1140002,0.36,0.268
1145002,0.36,0.268
1150002,0.36,0.268
1155002,0.36,0.268
1160002,0.36,0.268
1165002,0.36,0.268
1170002,0.36,0.268
1175002,0.36,0.268
1180002,0.36,0.268
1185002,0.36,0.268
1190002,0.36,0.268
1195002,0.36,0.268
1200002,0.36,0.268
1205002,0.36,0.268
1210002,0.36,0.268
1215002,0.36,0.268
1220002,0.36,0.268
1225002,0.36,0.268
1230002,0.36,0.268
1235002,0.36,0.268
1240002,0.36,0.268
1245002,0.36,0.268
1250002,0.36,0.268
1255002,0.36,0.268
1260002,0.36,0.268
1265003,0.36,0.268
1270003,0.36,0.268
1275003,0.36,0.268
1280003,0.36,0.268
1285003,0.36,0.268
1290003,0.36,0.268
1295003,0.36,0.268
1300003,0.36,0.268
1305003,0.36,0.268
1310003,0.36,0.268
1315003,0.36,0.268
1320003,0.36,0.268
1325003,0.36,0.268
1330003,0.36,0.268
1335003,0.36,0.268
1340003,0.36,0.268
1345003,0.36,0.268
1350003,0.36,0.268
1355003,0.36,0.268
1360003,0.36,0.268
1365003,0.36,0.268
1370003,0.36,0.268
1375003,0.36,0.268
1380003,0.36,0.268
1385003,0.36,0.268
1390003,0.36,0.268
1395003,0.36,0.268
1400003,0.36,0.268
1405003,0.36,0.268
1410003,0.36,0.268
1415003,0.36,0.268
1420003,0.36,0.268
1425003,0.36,0.268
1430003,0.36,0.268
1435003,0.36,0.268
1440003,0.36,0.268
1445003,0.36,0.268
1450003,0.36,0.268
1455003,0.36,0.268
1460003,0.36,0.268
1465003,0.36,0.268
1470003,0.36,0.268
1475003,0.36,0.268
1480003,0.36,0.268
1485003,0.36,0.268
1490003,0.36,0.268
1495003,0.36,0.268
1500003,0.36,0.268
1505003,0.36,0.268
1510003,0.36,0.268
1515003,0.36,0.268
1520003,0.36,0.268
1525004,0.36,0.268
1530004,0.36,0.268
1535004,0.36,0.268
1540004,0.36,0.268
1545004,0.36,0.268
1550004,0.36,0.268
1555004,0.36,0.268
1560004,0.36,0.268
1565004,0.36,0.268
1570004,0.36,0.268
1575004,0.36,0.268
1580004,0.36,0.268
1585004,0.36,0.268
1590004,0.36,0.268
1595004,0.36,0.268
1600004,0.36,0.268
1605004,0.36,0.268
1610004,0.36,0.268
1615003,0.36,0.268
1620003,0.36,0.268
1625003,0.36,0.268
1630003,0.36,0.268
1635003,0.36,0.268
1640003,0.36,0.268
1645003,0.36,0.268
1650003,0.36,0.268
1655003,0.36,0.268
1660003,0.36,0.268
1665003,0.36,0.268
1670003,0.36,0.268
1675003,0.36,0.268
1680002,0.36,0.268
1685002,0.36,0.268
1690002,0.36,0.268
1695002,0.36,0.268
1700002,0.36,0.268
1705002,0.36,0.268
1710002,0.36,0.268
1715002,0.36,0.268
1720002,0.36,0.268
1725002,0.36,0.268
1730002,0.36,0.268
1735002,0.36,0.268
1740002,0.36,0.268
1745001,0.36,0.268
1750001,0.36,0.268
1755001,0.36,0.268
1760001,0.36,0.268
1765001,0.36,0.268
1770001,0.36,0.268
1775001,0.36,0.268
1780001,0.36,0.268
1785001,0.36,0.268
1790001,0.36,0.268
1795001,0.36,0.268
1800001,0.36,0.268
1805001,0.36,0.268
1810000,0.36,0.268
1815000,0.36,0.268
1820000,0.36,0.268
1825000,0.36,0.268
1830000,0.36,0.268
1835000,0.36,0.268
1840000,0.36,0.268
1845000,0.36,0.268
1850000,0.36,0.268
1855000,0.36,0.268
1860000,0.36,0.268
1865000,0.36,0.268
1870000,0.36,0.268
1875000,0.36,0.268
1879999,0.36,0.268
1884999,0.36,0.268
1889999,0.36,0.268
1894999,0.36,0.268
1899999,0.36,0.268
1904999,0.36,0.268
1909999,0.36,0.268
1914999,0.36,0.268
1919999,0.36,0.268
1924999,0.36,0.268
1929999,0.36,0.268
1934999,0.36,0.268
1939999,0.36,0.268
1944998,0.36,0.268
1949998,0.36,0.268
1954998,0.36,0.268
1959998,0.36,0.268
1964998,0.36,0.268
1969998,0.36,0.268
1974998,0.36,0.268
1979998,0.36,0.268
1984998,0.36,0.268
1989998,0.36,0.268
1994998,0.36,0.268
1999998,0.36,0.268
2004998,0.36,0.268
2009997,0.36,0.268
2014997,0.36,0.268
2019997,0.36,0.268
2024997,0.36,0.268
2029997,0.36,0.268
2034997,0.36,0.268
2039997,0.36,0.268
2044997,0.36,0.268
2049997,0.36,0.268
2054997,0.36,0.268
2059997,0.36,0.268
2064997,0.36,0.268
2069997,0.36,0.268
2074996,0.36,0.268
2079996,0.36,0.268
2084996,0.36,0.268
2089996,0.36,0.268
2094996,0.36,0.268
2099996,0.36,0.268
2104996,0.36,0.268
2109996,0.36,0.268
2114996,0.36,0.268
2119996,0.36,0.268
2124996,0.36,0.268
2129996,0.36,0.268
2134996,0.36,0.268
2139995,0.36,0.268
2144995,0.36,0.268
2149995,0.36,0.268
2154995,0.36,0.268
2159995,0.36,0.268
2164995,0.36,0.268
2169995,0.36,0.268
2174995,0.36,0.268
2179995,0.36,0.268
2184995,0.36,0.268
2189995,0.36,0.268
2194995,0.36,0.268
2199995,0.36,0.268
2204994,0.36,0.268
2209994,0.36,0.268
2214994,0.36,0.268
2219994,0.36,0.268
2224994,0.36,0.268
2229994,0.36,0.268
2234994,0.36,0.268
2239994,0.36,0.268
2244994,0.36,0.268
2249994,0.36,0.268
2254994,0.36,0.268
2259994,0.36,0.268
2264994,0.36,0.268
2269993,0.36,0.268
2274993,0.36,0.268
2279993,0.36,0.268
2284993,0.36,0.268
2289993,0.36,0.268
2294993,0.36,0.268
2299993,0.36,0.268
2304993,0.36,0.268
2309993,0.36,0.268
2314993,0.36,0.268
2319993,0.36,0.268
2324993,0.36,0.268
2329993,0.36,0.268
2334992,0.36,0.268
2339992,0.36,0.268
2344992,0.36,0.268
2349992,0.36,0.268
2354992,0.36,0.268
2359992,0.36,0.268
2364992,0.36,0.268
2369992,0.36,0.268
2374992,0.36,0.269
2379992,0.36,0.269
2384992,0.36,0.269
2389992,0.36,0.269
2394992,0.36,0.269
2399991,0.36,0.269
2404991,0.36,0.269
2409991,0.36,0.269
2414991,0.36,0.269
2419991,0.36,0.269
2424991,0.36,0.269
2429991,0.36,0.269
2434991,0.36,0.269
2439991,0.36,0.269
2444991,0.36,0.269
2449991,0.36,0.269
2454991,0.36,0.269
2459991,0.36,0.269
2464990,0.36,0.269
2469990,0.36,0.269
2474990,0.36,0.269
2479990,0.36,0.269
2484990,0.36,0.269
2489990,0.36,0.269
2494990,0.36,0.269
2499990,0.36,0.269
2504990,0.36,0.269
2509990,0.36,0.269
2514990,0.36,0.269
2519990,0.36,0.269
2524990,0.36,0.269
2529990,0.36,0.269
2534989,0.36,0.269
2539989,0.36,0.269
2544989,0.36,0.269
2549989,0.36,0.269
2554989,0.36,0.269
2559989,0.36,0.269
2564989,0.36,0.269
2569989,0.36,0.269
2574989,0.36,0.269
2579989,0.36,0.269
2584989,0.36,0.269
2589989,0.36,0.269
2594989,0.36,0.269
2599988,0.36,0.269
2604988,0.36,0.269
2609988,0.36,0.269
2614988,0.36,0.269
2619988,0.36,0.269
2624988,0.36,0.269
2629988,0.36,0.269
2634988,0.36,0.269
2639988,0.36,0.269
2644988,0.36,0.269
2649988,0.36,0.269
2654988,0.36,0.269
2659988,0.36,0.269
2664987,0.36,0.269
2669987,0.36,0.269
2674987,0.36,0.269
2679987,0.36,0.269
2684987,0.36,0.269
2689987,0.36,0.269
2694987,0.36,0.269
2699987,0.36,0.269
2704987,0.36,0.269
2709987,0.36,0.269
2714987,0.36,0.269
2719987,0.36,0.269
2724987,0.36,0.269
2729986,0.36,0.269
2734986,0.36,0.269
2739986,0.36,0.269
2744986,0.36,0.269
2749986,0.36,0.269
2754986,0.36,0.269
2759986,0.36,0.269
2764986,0.36,0.269
2769986,0.36,0.269
2774986,0.36,0.269
2779986,0.36,0.269
2784986,0.36,0.269
2789986,0.36,0.269
2794985,0.36,0.269
2799985,0.36,0.269
2804985,0.36,0.269
2809985,0.36,0.269
2814985,0.36,0.269
2819985,0.36,0.269
2824985,0.36,0.269
2829985,0.36,0.269
2834985,0.36,0.269
2839985,0.36,0.269
2844985,0.36,0.269
2849985,0.36,0.269
2854985,0.36,0.269
2859984,0.36,0.269
2864984,0.36,0.269
2869984,0.36,0.269
2874984,0.36,0.269
2879984,0.36,0.269
2884984,0.36,0.269
2889984,0.36,0.269
2894984,0.36,0.269
2899984,0.36,0.269
2904984,0.36,0.269
2909984,0.36,0.269
2914984,0.36,0.269
2919984,0.36,0.269
2924983,0.36,0.269
2929983,0.36,0.269
2934983,0.36,0.269
2939983,0.36,0.269
2944983,0.36,0.269
2949983,0.36,0.269
2954983,0.36,0.269
2959983,0.36,0.269
2964983,0.36,0.269
2969983,0.36,0.269
2974983,0.36,0.269
2979983,0.36,0.269
2984983,0.36,0.269
2989982,0.36,0.269
2994982,0.36,0.269
2999982,0.36,0.269
3004982,0.36,0.269
3009982,0.36,0.269
3014982,0.36,0.269
3019982,0.36,0.269
3024982,0.36,0.269
3029982,0.36,0.269
3034982,0.36,0.269
3039982,0.36,0.269
3044982,0.36,0.269
3049982,0.36,0.269
3054981,0.36,0.269
3059981,0.36,0.269
3064981,0.36,0.269
3069981,0.36,0.269
3074981,0.36,0.269
3079981,0.36,0.269
3084981,0.36,0.269
3089981,0.36,0.269
3094981,0.36,0.269
3099981,0.36,0.269
3104981,0.36,0.269
3109981,0.36,0.269
3114981,0.36,0.269
3119981,0.36,0.269
3124980,0.36,0.269
3129980,0.36,0.269
3134980,0.36,0.269
3139980,0.36,0.269
3144980,0.36,0.269
3149980,0.36,0.269
3154980,0.36,0.269
3159980,0.36,0.269
3164980,0.36,0.269
3169980,0.36,0.269
3174980,0.36,0.269
3179980,0.36,0.269
3184980,0.36,0.269
3189979,0.36,0.269
3194979,0.36,0.269
3199979,0.36,0.269
3204979,0.36,0.269
3209979,0.36,0.269
3214979,0.36,0.269
3219979,0.36,0.269
3224979,0.36,0.269
3229979,0.36,0.269
3234979,0.36,0.269
3239979,0.36,0.269
3244979,0.36,0.269
3249979,0.36,0.269
3254978,0.36,0.269
3259978,0.36,0.269
3264978,0.36,0.269
3269978,0.36,0.269
3274978,0.36,0.269
3279978,0.36,0.269
3284978,0.36,0.269
3289978,0.36,0.269
3294978,0.36,0.269
3299978,0.36,0.269
3304978,0.36,0.269
3309978,0.36,0.269
3314978,0.36,0.269
3319977,0.36,0.269
3324977,0.36,0.269
3329977,0.36,0.269
3334977,0.36,0.269
3339977,0.36,0.269
3344977,0.36,0.269
3349977,0.36,0.269
3354977,0.36,0.269
3359977,0.36,0.269
3364977,0.36,0.269
3369977,0.36,0.269
3374977,0.36,0.269
3379977,0.36,0.269
3384976,0.36,0.269
3389976,0.36,0.269
3394976,0.36,0.269
3399976,0.36,0.269
3404976,0.36,0.269
3409976,0.36,0.269
3414976,0.36,0.269
3419976,0.36,0.269
3424976,0.36,0.269
3429976,0.36,0.269
3434976,0.36,0.269
3439976,0.36,0.269
3444976,0.36,0.269
3449975,0.36,0.269
3454975,0.36,0.269
3459975,0.36,0.269
3464975,0.36,0.269
3469975,0.36,0.269
3474975,0.36,0.269
3479975,0.36,0.269
3484975,0.36,0.269
3489975,0.36,0.269
3494975,0.36,0.269
3499975,0.36,0.269
3504975,0.36,0.269
3509975,0.36,0.269
3514974,0.36,0.269
3519974,0.36,0.269
3524974,0.36,0.269
3529974,0.36,0.269
3534974,0.36,0.269
3539974,0.36,0.269
3544974,0.36,0.269
3549974,0.36,0.269
3554974,0.36,0.269
3559974,0.36,0.269
3564974,0.36,0.269
3569974,0.36,0.269
3574974,0.36,0.269
3579973,0.36,0.269
3584973,0.36,0.269
3589973,0.36,0.269
3594973,0.36,0.269
3599973,0.36,0.269
3604973,0.36,0.269
3609973,0.36,0.269
3614973,0.36,0.269
3619973,0.36,0.269
3624973,0.36,0.269
3629973,0.36,0.269
3634973,0.36,0.269
3639973,0.36,0.269
3644972,0.36,0.269
3649972,0.36,0.269
3654972,0.36,0.269
3659972,0.36,0.269
3664972,0.36,0.269
3669972,0.36,0.269
3674972,0.36,0.269
3679972,0.36,0.269
3684972,0.36,0.269
3689972,0.36,0.269
3694972,0.36,0.269
3699972,0.36,0.269
3704972,0.36,0.269
3709972,0.36,0.269
3714971,0.36,0.269
3719971,0.36,0.269
3724971,0.36,0.269
3729971,0.36,0.269
3734971,0.36,0.269
3739971,0.36,0.269
3744971,0.36,0.269
3749971,0.36,0.269
3754971,0.36,0.269
3759971,0.36,0.269
3764971,0.36,0.269
3769971,0.36,0.269
3774971,0.36,0.269
3779970,0.36,0.269
3784970,0.36,0.269
3789970,0.36,0.269
3794970,0.36,0.269
3799970,0.36,0.269
3804970,0.36,0.269
3809970,0.36,0.269
3814970,0.36,0.269
3819970,0.36,0.269
3824970,0.36,0.269
3829970,0.36,0.269
3834970,0.36,0.269
3839970,0.36,0.269
3844969,0.36,0.269
3849969,0.36,0.269
3854969,0.36,0.269
3859969,0.36,0.269
3864969,0.36,0.269
3869969,0.36,0.269
3874969,0.36,0.269
3879969,0.36,0.269
3884969,0.36,0.269
3889969,0.36,0.269
3894969,0.36,0.269
3899969,0.36,0.269
3904969,0.36,0.269
3909968,0.36,0.269
3914968,0.36,0.269
3919968,0.36,0.269
3924968,0.36,0.269
3929968,0.36,0.269
3934968,0.36,0.269
3939968,0.36,0.269
3944968,0.36,0.269
3949968,0.36,0.269
3954968,0.36,0.269
3959968,0.36,0.269
3964968,0.36,0.269
3969968,0.36,0.269
3974967,0.36,0.269
3979967,0.36,0.269
3984967,0.36,0.269
3989967,0.36,0.269
3994967,0.36,0.269
3999967,0.36,0.269
4004967,0.36,0.269
4009967,0.36,0.269
4014967,0.36,0.269
4019967,0.36,0.269
4024967,0.36,0.269
4029967,0.36,0.269
4034967,0.36,0.269
4039966,0.36,0.269
4044966,0.36,0.269
4049966,0.36,0.269
4054966,0.36,0.269
4059966,0.36,0.269
4064966,0.36,0.269
4069966,0.36,0.269
4074966,0.36,0.269
4079966,0.36,0.269
4084966,0.36,0.269
4089966,0.36,0.269
4094966,0.36,0.269
4099966,0.36,0.269
4104965,0.36,0.269
4109965,0.36,0.269
4114965,0.36,0.269
4119965,0.36,0.269
4124965,0.36,0.269
4129965,0.36,0.269
4134965,0.36,0.269
4139965,0.36,0.269
4144965,0.36,0.269
4149965,0.36,0.269
4154965,0.36,0.269
4159965,0.36,0.269
4164965,0.36,0.269
4169964,0.36,0.269
4174964,0.36,0.269
4179964,0.36,0.269
4184964,0.36,0.269
4189964,0.36,0.269
4194964,0.36,0.269
4199964,0.36,0.269
4204964,0.36,0.269
4209964,0.36,0.269
4214964,0.36,0.269
4219964,0.36,0.269
4224964,0.36,0.269
4229964,0.36,0.269
4234963,0.36,0.269
4239963,0.36,0.269
4244963,0.36,0.269
4249963,0.36,0.269
4254963,0.36,0.269
4259963,0.36,0.269
4264963,0.36,0.269
4269963,0.36,0.269
4274963,0.36,0.269
4279963,0.36,0.269
4284963,0.36,0.269
4289963,0.36,0.269
4294963,0.36,0.269
4299962,0.36,0.269
4304962,0.36,0.269
4309962,0.36,0.269
4314962,0.36,0.269
4319962,0.36,0.269
4324962,0.36,0.269
4329962,0.36,0.269
4334962,0.36,0.269
4339962,0.36,0.269
4344962,0.36,0.269
4349962,0.36,0.269
4354962,0.36,0.269
4359962,0.36,0.269
4364962,0.36,0.269
4369961,0.36,0.269
4374961,0.36,0.269
4379961,0.36,0.269
4384961,0.36,0.269
4389961,0.36,0.269
4394961,0.36,0.269
4399961,0.36,0.269
4404961,0.36,0.269
4409961,0.36,0.269
4414961,0.36,0.269
4419961,0.36,0.269
4424961,0.36,0.269
4429961,0.36,0.269
4434960,0.36,0.269
4439960,0.36,0.269
4444960,0.36,0.269
4449960,0.36,0.269
4454960,0.36,0.269
4459960,0.36,0.269
4464960,0.36,0.269
4469960,0.36,0.269
4474960,0.36,0.269
4479960,0.36,0.269
4484960,0.36,0.269
4489960,0.36,0.269
4494960,0.36,0.269
4499959,0.36,0.269
4504959,0.36,0.269
4509959,0.36,0.269
4514959,0.36,0.269
4519959,0.36,0.269
4524959,0.36,0.269
4529959,0.36,0.269
4534959,0.36,0.269
4539959,0.36,0.269
4544959,0.36,0.269
4549959,0.36,0.269
4554959,0.36,0.269
4559959,0.36,0.269
4564958,0.36,0.269
4569958,0.36,0.269
4574958,0.36,0.269
4579958,0.36,0.269
4584958,0.36,0.269
4589958,0.36,0.269
4594958,0.36,0.269
4599958,0.36,0.269
4604958,0.36,0.269
4609958,0.36,0.269
4614958,0.36,0.269
4619958,0.36,0.269
4624958,0.36,0.269
4629957,0.36,0.269
4634957,0.36,0.269
4639957,0.36,0.269
4644957,0.36,0.269
4649957,0.36,0.269
4654957,0.36,0.269
4659957,0.36,0.269
4664957,0.36,0.269
4669957,0.36,0.269
4674957,0.36,0.269
4679957,0.36,0.269
4684957,0.36,0.269
4689957,0.36,0.269
4694956,0.36,0.269
4699956,0.36,0.269
4704956,0.36,0.269
4709956,0.36,0.269
4714956,0.36,0.269
4719956,0.36,0.269
4724956,0.36,0.269
4729956,0.36,0.269
4734956,0.36,0.269
4739956,0.36,0.269
4744956,0.36,0.269
4749956,0.36,0.269
4754956,0.36,0.269
4759955,0.36,0.269
4764955,0.36,0.269
4769955,0.36,0.269
4774955,0.36,0.269
4779955,0.36,0.269
4784955,0.36,0.27
4789955,0.36,0.27
4794955,0.36,0.27
4799955,0.36,0.27
4804955,0.36,0.27
4809955,0.36,0.27
4814955,0.36,0.27
4819955,0.36,0.27
4824954,0.36,0.27
4829954,0.36,0.27
4834954,0.36,0.27
4839954,0.36,0.27
4844954,0.36,0.27
4849954,0.36,0.27
4854954,0.36,0.27
4859954,0.36,0.27
4864954,0.36,0.27
4869954,0.36,0.27
4874954,0.36,0.27
4879954,0.36,0.27
4884954,0.36,0.27
4889953,0.36,0.27
4894953,0.36,0.27
4899953,0.36,0.27
4904953,0.36,0.27
4909953,0.36,0.27
4914953,0.36,0.27
4919953,0.36,0.27
4924953,0.36,0.27
4929953,0.36,0.27
4934953,0.36,0.27
4939953,0.36,0.27
4944953,0.36,0.27
4949953,0.36,0.27
4954953,0.36,0.27
4959952,0.36,0.27
4964952,0.36,0.27
4969952,0.36,0.27
4974952,0.36,0.27
4979952,0.36,0.27
4984952,0.36,0.27
4989952,0.36,0.27
4994952,0.36,0.27
4999952,0.36,0.27
5004952,0.36,0.27
5009952,0.36,0.27
5014952,0.36,0.27
5019952,0.36,0.27
5024951,0.36,0.27
5029951,0.36,0.27
5034951,0.36,0.27
5039951,0.36,0.27
5044951,0.36,0.27
5049951,0.36,0.27
5054951,0.36,0.27
5059951,0.36,0.27
5064951,0.36,0.27
5069951,0.36,0.27
5074951,0.36,0.27
5079951,0.36,0.27
5084951,0.36,0.27
5089950,0.36,0.27
5094950,0.36,0.27
5099950,0.36,0.27
5104950,0.36,0.27
5109950,0.36,0.27
5114950,0.36,0.27
5119950,0.36,0.27
5124950,0.36,0.27
5129950,0.36,0.27
5134950,0.36,0.27
5139950,0.36,0.27
5144950,0.36,0.27
5149950,0.36,0.27
5154949,0.36,0.27
5159949,0.36,0.27
5164949,0.36,0.27
5169949,0.36,0.27
5174949,0.36,0.27
5179949,0.36,0.27
5184949,0.36,0.27
5189949,0.36,0.27
5194949,0.36,0.27
5199949,0.36,0.27
5204949,0.36,0.27
5209949,0.36,0.27
5214949,0.36,0.27
5219948,0.36,0.27
5224948,0.36,0.27
5229948,0.36,0.27
5234948,0.36,0.27
5239948,0.36,0.27
5244948,0.36,0.27
5249948,0.36,0.27
5254948,0.36,0.27
5259948,0.36,0.27
5264948,0.36,0.27
5269948,0.36,0.27
5274948,0.36,0.27
5279948,0.36,0.27
5284947,0.36,0.27
5289947,0.36,0.27
5294947,0.36,0.27
5299947,0.36,0.27
5304947,0.36,0.27
5309947,0.36,0.27
5314947,0.36,0.27
5319947,0.36,0.27
5324947,0.36,0.27
5329947,0.36,0.27
5334947,0.36,0.27
5339947,0.36,0.27
5344947,0.36,0.27
5349946,0.36,0.27
5354946,0.36,0.27
5359946,0.36,0.27
5364946,0.36,0.27
5369946,0.36,0.27
5374946,0.36,0.27
5379946,0.36,0.27
5384946,0.36,0.27
5389946,0.36,0.27
5394946,0.36,0.27
5399946,0.36,0.27
5404946,0.36,0.27
5409946,0.36,0.27
5414945,0.36,0.27
5419945,0.36,0.27
5424945,0.36,0.27
5429945,0.36,0.27
5434945,0.36,0.27
5439945,0.36,0.27
5444945,0.36,0.27
5449945,0.36,0.27
5454945,0.36,0.27
5459945,0.36,0.27
5464945,0.36,0.27
5469945,0.36,0.27
5474945,0.36,0.27
5479944,0.36,0.27
5484944,0.36,0.27
5489944,0.36,0.27
5494944,0.36,0.27
5499944,0.36,0.27
5504944,0.36,0.27
5509944,0.36,0.27
5514944,0.36,0.27
5519944,0.36,0.27
5524944,0.36,0.27
5529944,0.36,0.27
5534944,0.36,0.27
5539944,0.36,0.27
5544944,0.36,0.27
5549943,0.36,0.27
5554943,0.36,0.27
5559943,0.36,0.27
5564943,0.36,0.27
5569943,0.36,0.27
5574943,0.36,0.27
5579943,0.36,0.27
5584943,0.36,0.27
5589943,0.36,0.27
5594943,0.36,0.27
5599943,0.36,0.27
5604943,0.36,0.27
5609943,0.36,0.27
5614942,0.36,0.27
5619942,0.36,0.27
5624942,0.36,0.27
5629942,0.36,0.27
5634942,0.36,0.27
5639942,0.36,0.27
5644942,0.36,0.27
5649942,0.36,0.27
5654942,0.36,0.27
5659942,0.36,0.27
5664942,0.36,0.27
5669942,0.36,0.27
5674942,0.36,0.27
5679941,0.36,0.27
5684941,0.36,0.27
5689941,0.36,0.27
5694941,0.36,0.27
5699941,0.36,0.27
5704941,0.36,0.27
5709941,0.36,0.27
5714941,0.36,0.27
5719941,0.36,0.27
5724941,0.36,0.27
5729941,0.36,0.27
5734941,0.36,0.27
5739941,0.36,0.27
5744940,0.36,0.27
5749940,0.36,0.27
5754940,0.36,0.27
5759940,0.36,0.27
5764940,0.36,0.27
5769940,0.36,0.27
5774940,0.36,0.27
5779940,0.36,0.27
5784940,0.36,0.27
5789940,0.36,0.27
5794940,0.36,0.27
5799940,0.36,0.27
5804940,0.36,0.27
5809939,0.36,0.27
5814939,0.36,0.27
5819939,0.36,0.27
5824939,0.36,0.27
5829939,0.36,0.27
5834939,0.36,0.27
5839939,0.36,0.27
5844939,0.36,0.27
5849939,0.36,0.27
5854939,0.36,0.27
5859939,0.36,0.27
5864939,0.36,0.27
5869939,0.36,0.27
5874938,0.36,0.27
5879938,0.36,0.27
5884938,0.36,0.27
5889938,0.36,0.27
5894938,0.36,0.27
5899938,0.36,0.27
5904938,0.36,0.27
5909938,0.36,0.27
5914938,0.36,0.27
5919938,0.36,0.27
5924938,0.36,0.27
5929938,0.36,0.27
5934938,0.36,0.27
5939937,0.36,0.27
