50000,0.00801849,0.199084,0.016343,-0.00241782,0.403058,0.201632,0.784335,0.199968,-0.0153226,0.00363874,0.402826,0.207054
55000,0.000647068,0.186907,0.0182816,-0.00311826,0.400631,0.196164,0.784894,0.188515,-0.0186004,0.00327587,0.398267,0.202048
60000,0.0121064,0.200525,0.0230149,-0.00712151,0.402451,0.196194,0.784428,0.199394,-0.0234813,0.00456715,0.39723,0.194275
65000,-0.00271097,0.181671,0.0262092,-0.00550432,0.40389,0.205957,0.783203,0.183475,-0.027893,0.00365257,0.396333,0.202224
70000,-0.0073194,0.194885,0.0283059,-0.00839629,0.398518,0.200974,0.785387,0.19434,-0.0298662,0.00776196,0.395481,0.203975
75000,-0.000838973,0.191276,0.0339874,-0.00951139,0.402459,0.202712,0.785116,0.188174,-0.0347738,0.0122633,0.397692,0.201835
80000,0.00298595,0.196377,0.0374826,-0.00822771,0.395701,0.195771,0.78575,0.195233,-0.0376873,0.00956392,0.393106,0.194655
85000,-0.000386066,0.194375,0.041608,-0.00725323,0.399815,0.198994,0.785586,0.194418,-0.0393817,0.00554609,0.395108,0.194497
90000,-0.00221409,0.193944,0.0443484,-0.0076268,0.393385,0.193225,0.785673,0.195387,-0.0435717,0.00822353,0.393521,0.190963
95000,0.000669479,0.198791,0.0468351,-0.0139101,0.390775,0.190182,0.786005,0.198823,-0.0470368,0.0117774,0.39101,0.193357
100000,-0.00256852,0.19368,0.0515443,-0.0157759,0.38249,0.191934,0.785149,0.195705,-0.0482845,0.0089817,0.386598,0.191602
105000,-0.00380546,0.196984,0.0512139,-0.0145417,0.388026,0.193228,0.784746,0.19505,-0.0521478,0.00917244,0.385619,0.189568
110000,0.0022254,0.203323,0.0585071,-0.0122572,0.395141,0.198014,0.785638,0.197678,-0.0598905,0.0117073,0.382443,0.186591
114999,-0.00266683,0.201242,0.0550615,-0.00915244,0.394139,0.197997,0.785436,0.198526,-0.0566196,0.00969267,0.388222,0.188509
119999,-0.00113081,0.201303,0.05045,-0.0116634,0.395011,0.197175,0.785347,0.199015,-0.0579664,0.0107808,0.387689,0.192793
124999,0.000403881,0.19352,0.0561744,-0.0122549,0.386231,0.193352,0.785039,0.189576,-0.0579333,0.011663,0.376732,0.193476
129999,0.000427246,0.193836,0.0563756,-0.00997818,0.38571,0.193543,0.784264,0.192147,-0.058377,0.0128255,0.382798,0.193489
134999,0.00287914,0.192391,0.057635,-0.00819849,0.388482,0.193934,0.785051,0.194739,-0.0577511,0.0126829,0.387338,0.192552
139999,-0.00604815,0.187112,0.0616433,-0.00948267,0.379903,0.187973,0.785123,0.186749,-0.0610518,0.0130754,0.375452,0.184224
144999,-0.00753469,0.182795,0.0613338,-0.0109602,0.379666,0.193602,0.786398,0.182622,-0.0607986,0.0144677,0.380433,0.188363
149999,0.00252485,0.182153,0.0623576,-0.0141742,0.382931,0.197823,0.786387,0.180773,-0.0621035,0.0153813,0.378366,0.195307
154999,-0.0015104,0.189451,0.0687186,-0.01361,0.382653,0.195157,0.785996,0.183755,-0.0619256,0.013833,0.372781,0.188276
159999,-0.00299139,0.192052,0.0645768,-0.010916,0.386557,0.194832,0.78551,0.187487,-0.0590636,0.0103416,0.374879,0.184067
164999,-0.00208956,0.191436,0.0647961,-0.0130818,0.390313,0.195221,0.785477,0.181845,-0.0596976,0.0122948,0.369545,0.185055
169999,0.000631332,0.190351,0.0672189,-0.0125559,0.386799,0.192222,0.785555,0.18411,-0.0681738,0.0158167,0.372568,0.185371
174999,0.000725269,0.191358,0.0676924,-0.0086671,0.382555,0.189617,0.785431,0.189396,-0.0678353,0.0136981,0.375826,0.18592
179999,-0.00077247,0.188774,0.0670453,-0.0114141,0.377089,0.187926,0.785292,0.189754,-0.0659327,0.0115962,0.374248,0.185602
184999,-0.00158614,0.192008,0.0712248,-0.0185529,0.378328,0.186897,0.785789,0.190229,-0.0718586,0.0162549,0.377849,0.187555
189999,0.00169277,0.187327,0.0708038,-0.0184396,0.367153,0.181115,0.78501,0.190641,-0.0708668,0.0169215,0.377956,0.187859
194999,-0.000155883,0.192705,0.0744606,-0.0168396,0.3779,0.188359,0.785647,0.193399,-0.0745673,0.0158935,0.37984,0.186387
199999,-0.000721505,0.190671,0.0759174,-0.0171743,0.377219,0.189013,0.785268,0.185283,-0.0768652,0.0137777,0.366168,0.182596
204999,0.00150633,0.190432,0.0731088,-0.0179349,0.379622,0.190049,0.785416,0.182565,-0.070738,0.0154624,0.361939,0.182317
209999,0.00078392,0.192981,0.0800425,-0.015659,0.381041,0.190587,0.785192,0.181109,-0.0840323,0.00983763,0.355337,0.176841
214999,-0.00304132,0.187635,0.077767,-0.0142226,0.374379,0.188801,0.785501,0.179169,-0.0738122,0.00988674,0.357931,0.179614
219999,-0.00122386,0.180846,0.0774323,-0.0161204,0.366153,0.183836,0.785053,0.173722,-0.0790414,0.0128613,0.353567,0.181389
224999,0.00320816,0.187714,0.0804759,-0.0162084,0.367994,0.183418,0.785569,0.18073,-0.0806887,0.0118713,0.35803,0.181037
229999,0.000866413,0.179561,0.079662,-0.0136899,0.359583,0.18323,0.78542,0.179826,-0.0813636,0.0099721,0.362343,0.183703
234999,-0.000468011,0.181733,0.0871731,-0.0152231,0.362637,0.1807,0.785445,0.17676,-0.0876851,0.0146399,0.358879,0.180351
239999,0.0030427,0.184323,0.0838538,-0.0164839,0.364905,0.180893,0.785542,0.182406,-0.0907373,0.0184593,0.362604,0.181691
244999,-0.00252503,0.179364,0.0916025,-0.0137005,0.366434,0.184235,0.78534,0.177197,-0.0871133,0.0188565,0.361327,0.179103
249999,-0.000892441,0.180147,0.0940114,-0.0152181,0.365574,0.18296,0.785579,0.173749,-0.0898141,0.0189357,0.354868,0.177445
254999,0.00334978,0.184023,0.0913946,-0.01734,0.366482,0.182668,0.785377,0.176697,-0.0840351,0.0177846,0.344684,0.172736
259999,-0.00236805,0.181991,0.0920416,-0.0158838,0.368569,0.185472,0.785368,0.171489,-0.0921025,0.0110273,0.337027,0.167085
264999,-0.000972506,0.182661,0.0927001,-0.0175006,0.367043,0.182274,0.785258,0.171946,-0.101505,0.0158839,0.336421,0.164458
269999,0.000402451,0.181009,0.0895282,-0.0191516,0.36084,0.177249,0.785243,0.174523,-0.0925593,0.0171218,0.34869,0.176432
274999,0.000552177,0.179597,0.0892559,-0.0157095,0.359264,0.17684,0.784769,0.179546,-0.0870003,0.0171571,0.35893,0.179108
279999,-0.000527974,0.17597,0.0940801,-0.0154283,0.349376,0.175218,0.785026,0.178314,-0.0923616,0.0182252,0.353503,0.175356
284999,-0.000345587,0.175271,0.0951845,-0.0190582,0.347498,0.175116,0.785582,0.179248,-0.0931036,0.0190034,0.353521,0.177253
289999,0.000935078,0.178809,0.0974852,-0.0188709,0.353354,0.178067,0.785697,0.178316,-0.0947451,0.0183554,0.346324,0.173418
294999,-0.00100711,0.174703,0.101971,-0.0165619,0.348593,0.175904,0.785389,0.169261,-0.101401,0.0201535,0.333429,0.168153
299999,-0.000855738,0.179561,0.109535,-0.0180291,0.356771,0.178098,0.785345,0.168551,-0.0993828,0.0205197,0.331257,0.166221
304999,-0.00293125,0.18094,0.100206,-0.0179609,0.358737,0.179019,0.785305,0.167276,-0.100509,0.0159111,0.334472,0.166099
309999,-0.000347342,0.175357,0.10611,-0.0178798,0.357226,0.180258,0.785115,0.158979,-0.0961613,0.018086,0.324587,0.16227
314999,-0.00232174,0.176424,0.100467,-0.0191203,0.347984,0.173424,0.785433,0.164999,-0.0968987,0.0176749,0.327349,0.15851
319999,0.000914097,0.175799,0.101344,-0.0182873,0.349881,0.173443,0.785654,0.168988,-0.100843,0.0187998,0.336691,0.168297
324999,0.00453949,0.172475,0.104768,-0.0188738,0.338103,0.166852,0.785887,0.171304,-0.100584,0.0175452,0.334969,0.167057
329999,-0.0017915,0.161812,0.106507,-0.0179072,0.334658,0.164944,0.785206,0.16119,-0.102801,0.0165672,0.331405,0.167583
334999,0.00132418,0.165869,0.106619,-0.0182427,0.335981,0.167914,0.784141,0.169045,-0.10433,0.0187325,0.341368,0.169611
339999,-0.00187276,0.164676,0.109411,-0.019748,0.332703,0.166454,0.78535,0.160861,-0.111232,0.0178127,0.323303,0.162012
344999,-0.000671422,0.170001,0.110338,-0.0199812,0.338912,0.168926,0.785458,0.163905,-0.10233,0.0225244,0.329092,0.162723
349999,0.00125456,0.172175,0.112242,-0.017518,0.341943,0.170332,0.785504,0.156086,-0.100294,0.0193415,0.31527,0.154499
354999,-0.00237107,0.171149,0.115477,-0.0197151,0.34464,0.171161,0.784726,0.156318,-0.121957,0.011384,0.3131,0.154715
359999,-0.000396495,0.172064,0.112739,-0.0187628,0.338033,0.166039,0.785151,0.1599,-0.111589,0.0121469,0.308256,0.152804
364999,-0.00169467,0.170867,0.107565,-0.0201562,0.338062,0.167412,0.785642,0.159277,-0.111607,0.0167904,0.319081,0.15804
369999,0.00067091,0.169329,0.115271,-0.0199883,0.334447,0.165685,0.785166,0.152806,-0.119795,0.0192432,0.305711,0.152848
374999,-0.000517784,0.162723,0.114377,-0.0173304,0.321146,0.159869,0.785238,0.15797,-0.113934,0.0158811,0.315334,0.157526
379999,-0.0010767,0.163878,0.116284,-0.0187555,0.324808,0.161365,0.7855,0.160753,-0.115764,0.0166597,0.319221,0.15967
384999,0.00053072,0.159367,0.121553,-0.0190455,0.31371,0.157746,0.785808,0.158006,-0.120832,0.0181723,0.31275,0.158037
389999,-0.000314086,0.161892,0.124367,-0.0197786,0.321304,0.161618,0.785369,0.158,-0.124223,0.0181336,0.313521,0.156321
394999,0.00126886,0.162537,0.118943,-0.0196502,0.319128,0.159717,0.785547,0.151319,-0.123894,0.0161982,0.301514,0.148867
399999,-0.0011534,0.165779,0.126933,-0.0222486,0.325626,0.162613,0.784902,0.146568,-0.127574,0.02038,0.294508,0.144248
404999,0.00259209,0.16508,0.127849,-0.0205689,0.323062,0.161163,0.785066,0.142737,-0.124922,0.0141954,0.285604,0.13809
409999,0.00152922,0.16444,0.123775,-0.0208257,0.327779,0.165209,0.785441,0.139636,-0.114931,0.0179129,0.283668,0.136496
414999,-0.00229668,0.157043,0.121783,-0.0208484,0.312345,0.157262,0.785392,0.14065,-0.104595,0.019094,0.278944,0.135865
419999,-0.00122428,0.15707,0.125157,-0.0190275,0.313957,0.155877,0.785649,0.144758,-0.112814,0.0214152,0.286291,0.142611
424999,-0.000267002,0.147593,0.131332,-0.0201405,0.298281,0.147681,0.785231,0.142538,-0.120694,0.0214171,0.28343,0.142069
429999,-0.000811075,0.140955,0.138326,-0.0223936,0.286243,0.14257,0.784921,0.146276,-0.131916,0.0211682,0.287933,0.143932
434999,0.000449181,0.140994,0.142668,-0.0217804,0.280599,0.13941,0.785435,0.146295,-0.142592,0.0208192,0.288458,0.143089
439999,0.000540257,0.138519,0.14566,-0.0220549,0.274268,0.135694,0.785332,0.143334,-0.15169,0.021029,0.27964,0.137892
444999,0.000754356,0.150244,0.146762,-0.0226976,0.294989,0.146576,0.785555,0.146455,-0.142242,0.0207009,0.286769,0.139369
449999,-0.0016876,0.155638,0.129802,-0.0212044,0.306206,0.15293,0.785512,0.138395,-0.1154,0.0207472,0.280298,0.135082
454999,-0.00141305,0.159042,0.126111,-0.0201416,0.314209,0.156692,0.784956,0.134587,-0.132235,0.022819,0.276405,0.136706
459999,0.00192118,0.163422,0.131068,-0.0220005,0.319977,0.159355,0.785347,0.138792,-0.140336,0.0272498,0.280239,0.14064
464999,-0.00307673,0.167562,0.122897,-0.0206125,0.334555,0.167006,0.785427,0.147629,-0.134783,0.0203943,0.294647,0.146316
469999,-0.00139677,0.166045,0.120948,-0.0206531,0.335993,0.168161,0.785126,0.150814,-0.132233,0.0168824,0.30244,0.152732
475000,0.00151539,0.177376,0.122377,-0.0214768,0.347233,0.173454,0.785476,0.163934,-0.140799,0.0205841,0.311769,0.153656
480000,-0.00105842,0.173091,0.10924,-0.0187554,0.344071,0.17345,0.785633,0.160793,-0.117027,0.0185246,0.314545,0.153432
485000,0.0047555,0.179862,0.105281,-0.0187872,0.354365,0.176544,0.785433,0.167355,-0.0986232,0.0218964,0.328652,0.164295
490000,-0.00109268,0.167869,0.0949022,-0.0142287,0.347178,0.172719,0.785013,0.163784,-0.103083,0.0213451,0.33612,0.169105
495000,-0.00356812,0.16966,0.0954639,-0.00705664,0.347594,0.172379,0.787103,0.175011,-0.0927772,0.0179048,0.349789,0.176313
500000,0.00449848,0.170847,0.0891014,-0.00604322,0.342799,0.169279,0.784299,0.183472,-0.0934262,0.0191722,0.365779,0.184635
505000,-0.000461629,0.170771,0.0967957,-0.0138357,0.347412,0.170632,0.785804,0.184194,-0.0956046,0.0195422,0.369262,0.183679
510000,-0.000414336,0.179839,0.0923039,-0.0136916,0.361773,0.178571,0.785215,0.182901,-0.102052,0.0244913,0.364448,0.178705
515000,0.00198889,0.186494,0.08766,-0.0173928,0.372527,0.184188,0.785267,0.184579,-0.0755124,0.0235758,0.359503,0.178452
520000,0.000767708,0.189614,0.0897228,-0.0181632,0.379386,0.188874,0.78533,0.175884,-0.0693731,0.0185947,0.350608,0.168863
525000,0.0016408,0.190511,0.0896164,-0.0170012,0.380463,0.188767,0.784974,0.180042,-0.0537378,0.0293407,0.37119,0.18032
530000,-0.002329,0.198614,0.0737449,-0.0151954,0.393725,0.195874,0.785069,0.180257,-0.0620598,0.0232344,0.367136,0.177177
535000,0.000736713,0.19818,0.0830747,-0.0178971,0.400582,0.199054,0.785313,0.184588,-0.0788369,0.0120268,0.373862,0.183637
540000,0.00113916,0.197117,0.0735008,-0.0120866,0.398253,0.196115,0.785888,0.188972,-0.0637857,0.00757265,0.37158,0.186424
545000,-0.00122049,0.196962,0.0625945,-0.013396,0.391893,0.193779,0.785063,0.194246,-0.050503,0.00850296,0.382514,0.193646
550000,0.00190067,0.193864,0.0698744,-0.0166657,0.38333,0.191763,0.786552,0.198696,-0.0495634,0.0086441,0.389002,0.195547
555000,0.0020299,0.188802,0.0596138,-0.0104203,0.374802,0.188288,0.785364,0.20375,-0.046065,0.00790405,0.398724,0.198749
560000,-0.00107104,0.184661,0.0557004,-0.00916281,0.372923,0.183644,0.785338,0.200682,-0.0402634,0.0100508,0.402028,0.201491
565000,-0.00351808,0.197252,0.0598127,-0.0155434,0.389524,0.190859,0.785306,0.201929,-0.0419836,0.0144196,0.400209,0.19998
570000,0.00155544,0.196457,0.0541321,-0.0113804,0.396617,0.196444,0.784886,0.194651,-0.0457294,0.00952864,0.390415,0.198359
575000,-0.000895966,0.207661,0.0527588,-0.0119792,0.412842,0.204622,0.785492,0.195169,-0.0449419,0.00475025,0.387013,0.19439
580000,0.00225496,0.208866,0.0492822,-0.0124769,0.411947,0.204998,0.785267,0.201333,-0.0417163,0.00849342,0.393326,0.194566
585000,0.00568962,0.210062,0.0481182,-0.00964784,0.41557,0.208119,0.78562,0.192209,-0.0418112,0.00852203,0.379549,0.189558
590000,0.00420618,0.202839,0.0362195,-0.00635307,0.415682,0.209192,0.785525,0.193559,-0.0255484,0.0043292,0.39571,0.196141
595000,0.00326872,0.201497,0.0291494,-0.00700125,0.409453,0.206042,0.785945,0.193893,-0.0199368,0.00371218,0.393747,0.195815
600000,-0.000201901,0.199053,0.0288585,-0.0100817,0.399968,0.199295,0.785063,0.200472,-0.0133135,0.00249147,0.404932,0.202677
605000,0.00284433,0.202036,0.0226632,-0.0123989,0.396028,0.195328,0.785105,0.210668,-0.0142276,0.00223064,0.413654,0.205197
610000,-0.000813526,0.192034,0.0140058,0.000756741,0.389903,0.190497,0.784668,0.207952,-0.00880833,0.000589371,0.41356,0.205257
615000,0.00236464,0.197197,0.0126978,0.000986099,0.397125,0.19285,0.785958,0.211363,-0.0079257,0.00230074,0.416294,0.205302
620000,-0.000233629,0.201349,0.0157276,-0.00267578,0.409303,0.201669,0.785232,0.205657,-0.0102446,-0.00551736,0.410913,0.204948
625000,-0.000553358,0.208881,0.0125753,-0.00376582,0.417458,0.205673,0.78537,0.203118,-0.000380948,-0.00680897,0.407023,0.198251
630000,-0.00264038,0.21168,0.00700486,-0.00254919,0.421804,0.208092,0.785309,0.202894,-0.00276156,0.00177574,0.404791,0.198019
635000,0.00100851,0.2161,0.00773252,0.00241661,0.424457,0.210082,0.785334,0.204828,0.00241046,-0.00380446,0.398573,0.194121
640000,0.000941753,0.210385,-0.00347506,0.00362968,0.419537,0.207634,0.785679,0.202507,0.00984792,-0.00143327,0.40238,0.199163
645000,0.000676632,0.210721,-0.00505697,0.00293922,0.417129,0.205683,0.785032,0.205898,0.0140486,-0.00327029,0.403263,0.201171
650000,0.000654221,0.205237,-0.0114065,0.00605106,0.401887,0.199677,0.784409,0.209675,0.0206542,-0.00666844,0.409808,0.203325
655000,-0.000706428,0.201054,-0.0162085,0.00934553,0.398206,0.196587,0.786795,0.211875,0.0228811,-0.00615426,0.414835,0.206368
660000,0.00203037,0.200323,-0.0204822,0.00661659,0.39399,0.196012,0.785228,0.213145,0.0251437,-0.0051008,0.418266,0.207864
665000,-0.000780963,0.199225,-0.0209564,0.00577068,0.395783,0.193251,0.786208,0.21369,0.0271004,-0.00640754,0.420481,0.209639
670000,0.00205517,0.20457,-0.017579,0.00606441,0.40153,0.198111,0.785054,0.208426,0.0243223,-0.00668399,0.407995,0.200687
675000,0.00231123,0.202947,-0.020413,0.00224638,0.407963,0.2043,0.78628,0.202602,0.0289827,-0.0099469,0.404145,0.199769
680000,-0.000539443,0.205071,-0.0268186,0.0074029,0.411758,0.205009,0.785348,0.200675,0.039536,-0.0128336,0.39562,0.197091
685000,0.00126266,0.208137,-0.0321513,0.00746346,0.408529,0.201905,0.785584,0.196491,0.0405126,-0.00715815,0.386624,0.191197
690000,0.00055933,0.207106,-0.0396813,0.00918341,0.410796,0.203103,0.78546,0.197218,0.0450833,-0.00793647,0.393572,0.192971
695000,-0.0018584,0.203043,-0.0428115,0.0117774,0.401333,0.19563,0.785032,0.201541,0.0456059,-0.0115218,0.393896,0.192957
700000,0.00166845,0.199576,-0.0495213,0.014678,0.395951,0.19036,0.784266,0.206887,0.0554307,-0.0132883,0.409158,0.20249
705000,-0.000362692,0.196584,-0.0572296,0.00899982,0.392334,0.188268,0.786085,0.20692,0.0566276,-0.00999535,0.409241,0.201919
710000,0.000485897,0.197481,-0.0539025,0.0126143,0.390661,0.188877,0.785764,0.206941,0.0536831,-0.0112787,0.404284,0.197501
715000,-0.00137927,0.195456,-0.0490121,0.0131397,0.384177,0.186931,0.786403,0.206649,0.0582808,-0.0145554,0.399711,0.196154
720000,0.000607967,0.194853,-0.0544351,0.0126042,0.381064,0.186881,0.785774,0.204422,0.0620807,-0.0137978,0.398554,0.192807
725000,0.00205278,0.199293,-0.057227,0.0108223,0.38549,0.190354,0.785946,0.200157,0.0663946,-0.0123443,0.391841,0.186806
730000,0.00305128,0.200226,-0.0592662,0.0118132,0.393992,0.196511,0.785268,0.193372,0.0671709,-0.0138998,0.383184,0.185903
735000,-0.000341186,0.205094,-0.0636462,0.0150504,0.401108,0.198143,0.785138,0.191487,0.0721729,-0.0130514,0.376945,0.182939
740001,-0.00303942,0.200798,-0.0698067,0.0165372,0.391497,0.190922,0.784876,0.194575,0.0798543,-0.0149608,0.38027,0.186326
745001,0.000268459,0.190356,-0.0764247,0.0186148,0.382886,0.18949,0.784792,0.191816,0.0804222,-0.0170624,0.382527,0.188759
750001,-0.00176687,0.18787,-0.0775591,0.0228639,0.365083,0.179428,0.784786,0.196814,0.086324,-0.0192339,0.381005,0.187474
755001,-0.0032896,0.182777,-0.0845617,0.0163555,0.353268,0.172259,0.786176,0.196391,0.0918615,-0.0177141,0.379863,0.18703
760001,-0.00181043,0.177576,-0.0998689,0.0185423,0.349194,0.170012,0.783675,0.194648,0.0955127,-0.0187807,0.384515,0.190283
765001,0.000980854,0.181009,-0.0901116,0.0175853,0.35019,0.166805,0.784747,0.193668,0.0943406,-0.020934,0.374566,0.184992
770001,-0.00410888,0.18187,-0.0848135,0.0200458,0.351249,0.16991,0.786283,0.190948,0.0929354,-0.0216342,0.365764,0.179963
775001,-0.000696914,0.174456,-0.0864152,0.0159869,0.348495,0.171176,0.78584,0.181076,0.0973404,-0.0204753,0.357604,0.179422
780001,0.00422096,0.180872,-0.0953463,0.0161052,0.352923,0.171226,0.785885,0.183504,0.103267,-0.0226724,0.354002,0.173771
785001,-0.00271655,0.174588,-0.100732,0.0207067,0.354021,0.173207,0.785659,0.17296,0.108332,-0.0247768,0.344813,0.170332
790001,-0.00270132,0.180528,-0.105835,0.0216513,0.355591,0.170545,0.78569,0.170746,0.107883,-0.0210761,0.329958,0.159439
795001,0.00150013,0.169803,-0.118891,0.016995,0.338937,0.163234,0.786059,0.170594,0.120596,-0.0229744,0.3378,0.164781
800001,0.000949383,0.167902,-0.11302,0.0186305,0.327836,0.154851,0.784689,0.175168,0.122942,-0.0215355,0.341431,0.16679
805001,-0.00184031,0.16421,-0.102346,0.014636,0.310409,0.147636,0.786067,0.178126,0.121183,-0.020185,0.342311,0.167488
810001,0.000424385,0.151437,-0.0908059,0.0320435,0.298297,0.144195,0.783429,0.177998,0.123253,-0.0161692,0.341768,0.166609
815001,0.00159168,0.153788,-0.10742,0.0369577,0.310302,0.145538,0.78523,0.172792,0.124487,-0.0211082,0.333062,0.161629
820001,-0.00213357,0.154147,-0.136078,0.0375252,0.300463,0.142527,0.785635,0.172468,0.137648,-0.0236495,0.328933,0.154591
825001,0.000758648,0.158073,-0.131082,0.0188618,0.29114,0.140995,0.785325,0.161397,0.135762,-0.0187529,0.308319,0.147351
830001,0.00147963,0.159347,-0.130109,0.020236,0.292932,0.143375,0.785362,0.159886,0.137747,-0.015268,0.305233,0.143807
835001,-0.00123266,0.158703,-0.137237,0.0199299,0.290543,0.144898,0.785175,0.152785,0.140343,-0.0265572,0.290497,0.137465
840001,0.00225353,0.150967,-0.132252,0.0225773,0.281577,0.139078,0.785584,0.149549,0.144498,-0.0195374,0.279787,0.13281
845001,0.000946522,0.147816,-0.131796,0.0252972,0.284856,0.136537,0.781146,0.152884,0.140858,-0.0225515,0.295103,0.143964
850001,0.00306368,0.154916,-0.129134,0.0238738,0.292509,0.138698,0.786165,0.162019,0.136779,-0.0266289,0.311336,0.153841
855001,0.000498295,0.145263,-0.129997,0.0284324,0.288885,0.142899,0.786197,0.158934,0.134479,-0.0246095,0.318617,0.155826
860001,-0.00133307,0.158263,-0.137709,0.0104828,0.2986,0.145285,0.78964,0.172773,0.131764,-0.0242177,0.328022,0.160581
865001,0.00055027,0.16171,-0.142061,0.00546169,0.296964,0.146478,0.786489,0.173739,0.124676,-0.0244975,0.332944,0.164983
870001,0.00650024,0.166245,-0.122287,0.0171871,0.308687,0.156043,0.787215,0.174428,0.12457,-0.0246622,0.336142,0.164875
875001,-0.00520913,0.157416,-0.123062,0.0236259,0.316222,0.155849,0.781103,0.169423,0.118056,-0.025967,0.339393,0.168243
880001,0.000790596,0.169419,-0.111191,0.0227213,0.336101,0.15775,0.78511,0.171774,0.115042,-0.0189684,0.34696,0.170673
885001,-0.000531703,0.175179,-0.11076,0.0197797,0.340797,0.160586,0.785657,0.174093,0.104554,-0.0153118,0.342268,0.165639
890001,0.00256681,0.179049,-0.101989,0.0202146,0.345645,0.165782,0.785423,0.178621,0.105075,-0.0198288,0.345505,0.167076
895001,-0.00199343,0.178239,-0.100587,0.0235448,0.35116,0.169928,0.784648,0.175892,0.107391,-0.0201289,0.348444,0.169432
900001,-0.000887791,0.185542,-0.106397,0.0186162,0.350573,0.168939,0.785464,0.182089,0.10161,-0.0171486,0.35259,0.169335
905001,0.00285482,0.182029,-0.088832,0.0152178,0.356302,0.175287,0.785096,0.187575,0.0993121,-0.0183283,0.369452,0.178353
910001,-0.00138608,0.183945,-0.0995017,0.010159,0.351594,0.176304,0.785666,0.195757,0.0943211,-0.0207183,0.378179,0.183306
915001,0.00107384,0.185576,-0.090027,0.0115261,0.360577,0.175814,0.785239,0.194363,0.0924337,-0.0184967,0.378927,0.184963
920001,0.000881195,0.18887,-0.0854911,0.0130353,0.363796,0.178465,0.785502,0.197357,0.0859292,-0.0164987,0.384287,0.187859
925001,-0.00205248,0.19054,-0.0823308,0.0142455,0.356911,0.177816,0.785984,0.19737,0.0819734,-0.0163093,0.381607,0.186063
930001,0.00147581,0.194168,-0.0667046,0.0141282,0.367088,0.184867,0.785318,0.197702,0.0750216,-0.0147206,0.381591,0.185954
935001,-0.00113708,0.19421,-0.0647846,0.0162225,0.375334,0.187735,0.785437,0.190557,0.0719564,-0.0153376,0.380572,0.187885
940001,-0.00359147,0.200426,-0.0673937,0.0146713,0.383202,0.191091,0.785931,0.194301,0.0654881,-0.0162518,0.37745,0.187229
945001,-0.00193984,0.196074,-0.062106,0.0160675,0.386175,0.191016,0.785313,0.187536,0.0649741,-0.0145667,0.377291,0.188048
950001,0.00560379,0.198901,-0.0549265,0.0146127,0.389402,0.189994,0.78462,0.193301,0.0698646,-0.0150201,0.382865,0.19121
955001,-0.00134748,0.193164,-0.0598971,0.0205517,0.389258,0.192962,0.786721,0.191025,0.0662559,-0.0163976,0.389982,0.19498
960001,0.000711441,0.198682,-0.0629035,0.0178919,0.386723,0.189199,0.786413,0.205213,0.0649322,-0.0162814,0.402459,0.197478
965001,-0.00135982,0.196562,-0.0515527,0.0121498,0.389268,0.190075,0.78438,0.201156,0.0612758,-0.0118879,0.403869,0.198265
970001,-0.00248055,0.200899,-0.0437068,0.00418568,0.393385,0.19305,0.784673,0.204972,0.0472568,-0.00992334,0.40546,0.198187
975001,-0.000220275,0.196245,-0.0486976,0.00864267,0.389444,0.190283,0.785165,0.203341,0.0496982,-0.0123081,0.405069,0.200737
980001,-0.00116642,0.199953,-0.0435539,0.00876236,0.392973,0.191182,0.785515,0.202534,0.0470994,-0.0100078,0.401,0.1973
985001,-0.00104056,0.204943,-0.0379692,0.00416327,0.402755,0.196527,0.785108,0.201935,0.0384634,-0.00729015,0.397602,0.194961
990001,0.00123978,0.207403,-0.0314974,0.00645256,0.405968,0.201167,0.785873,0.203646,0.0336867,-0.00829591,0.406562,0.198507
995001,-0.000745025,0.209235,-0.0300068,0.00792551,0.400802,0.19806,0.784139,0.20687,0.035455,-0.0099004,0.406797,0.19745
1000002,0.000540733,0.203626,-0.0251499,0.00858688,0.398665,0.194851,0.785405,0.20605,0.0336967,-0.00902283,0.40769,0.199728
1005002,0.00122833,0.205228,-0.0210115,0.00643253,0.409712,0.200379,0.785437,0.206876,0.0262182,-0.00729485,0.411185,0.202013
1010002,-0.000755658,0.202848,-0.0282229,0.00539112,0.405268,0.196935,0.787227,0.213541,0.0298284,-0.00724155,0.420535,0.20662
1015002,-0.00153793,0.200195,-0.00586808,0.00891399,0.403809,0.197095,0.785896,0.20975,0.024956,-0.00625815,0.413762,0.203486
1020002,0.000458241,0.202562,-0.00342357,0.00917339,0.404366,0.199739,0.785475,0.21023,0.0168004,-0.00342271,0.413968,0.20385
1025002,0.000875473,0.20675,-0.00152814,0.00586796,0.407834,0.200808,0.785815,0.209848,0.0111921,-0.00450004,0.411543,0.202056
1030002,-0.00108501,0.206365,0.00105584,0.00334597,0.409465,0.20242,0.785329,0.206095,0.00330167,-0.00310303,0.406989,0.201477
1035002,-0.000828437,0.213062,0.00287163,-0.00193715,0.412917,0.203274,0.785506,0.208191,0.00587802,-0.00112005,0.407007,0.202476
1040002,0.000814438,0.210427,0.00585091,-0.00536834,0.411452,0.203066,0.785564,0.206106,0.00289111,0.00307083,0.403576,0.200246
1045002,0.00103903,0.207991,0.0153311,-0.00701689,0.410489,0.202012,0.785445,0.204102,-0.00328512,0.00333452,0.399915,0.196862
