50000,0.212593,-0.0394201,0.0818396,-0.0102589,-0.000810623,-0.083313,-0.0515461,-0.00927925,-0.0397921,-0.0399971,0.0552225,-0.00576019
55000,-0.147429,-0.243549,0.0387716,-0.0140088,-0.0485325,-0.109367,0.0111866,-0.229073,-0.0655556,-0.00725746,-0.091176,-0.100126
60000,0.229187,0.272374,0.0946665,-0.0800649,0.036397,0.000610352,-0.00933647,0.217586,-0.0976182,0.0258255,-0.0207329,-0.155468
65000,-0.296348,-0.377088,0.0638866,0.0323391,0.0287724,0.195265,-0.0244999,-0.31837,-0.0882339,-0.0182915,-0.0179338,0.158997
70000,-0.0921686,0.264273,0.0419331,-0.0578395,-0.107427,-0.0996685,0.0436878,0.217295,-0.039463,0.0821877,-0.0170517,0.0350094
75000,0.129604,-0.0721741,0.11363,-0.022302,0.0788069,0.0347519,-0.00541687,-0.123329,-0.0981522,0.0900269,0.0442219,-0.0428009
80000,0.0764942,0.102019,0.0699043,0.0256729,-0.135155,-0.138817,0.0126743,0.141187,-0.0582695,-0.0539875,-0.0917101,-0.143604
85000,-0.0674404,-0.0400305,0.0825071,0.0194931,0.082283,0.0644588,-0.0032711,-0.0162935,-0.0338888,-0.0803566,0.04004,-0.00315666
90000,-0.0365605,-0.00862598,0.0548077,-0.00747138,-0.128598,-0.115376,0.00172615,0.0193644,-0.0837994,0.0535488,-0.031743,-0.0706673
95000,0.0576687,0.096941,0.0497341,-0.125666,-0.0521994,-0.060854,0.00664711,0.0687313,-0.0693035,0.0710773,-0.0502253,0.0478745
100000,-0.0647601,-0.102229,0.0941849,-0.0373152,-0.165706,0.035038,-0.0171185,-0.062356,-0.0249529,-0.0559139,-0.0882339,-0.0350952
105000,-0.0247388,0.0660896,-0.00660896,0.0246811,0.110717,0.0258732,-0.00806808,-0.0130987,-0.0772667,0.0038147,-0.0195932,-0.0406933
110000,0.120621,0.126772,0.145864,0.0456905,0.142312,0.0957298,0.0178528,0.0525522,-0.154853,0.0506973,-0.0635147,-0.0595379
114999,-0.0978446,-0.0416183,-0.0689125,0.0620937,-0.0200462,-0.000352859,-0.00405312,0.0169611,0.0654173,-0.0402927,0.115581,0.0383663
119999,0.0307178,0.00121593,-0.0922298,-0.0502189,0.0174379,-0.0164413,-0.0017643,0.00977039,-0.0269365,0.0217628,-0.0106621,0.0856781
124999,0.0306892,-0.155654,0.114489,-0.0118299,-0.175591,-0.0764561,-0.00616074,-0.18878,0.000662804,0.017643,-0.219131,0.0136662
129999,0.0004673,0.00631809,0.00402451,0.0455379,-0.0104237,0.00383377,-0.0155067,0.0514174,-0.00887394,0.0232506,0.121317,0.000257492
134999,0.0490379,-0.0289059,0.0251865,0.0355911,0.0554276,0.00781059,0.0157356,0.0518513,0.012517,-0.00285149,0.0907898,-0.0187492
139999,-0.178546,-0.105577,0.0801659,-0.0256837,-0.171571,-0.119219,0.00144005,-0.159802,-0.0660133,0.00784874,-0.237708,-0.166559
144999,-0.0297307,-0.0863266,-0.00618935,-0.0295515,-0.00473499,0.112581,0.0255013,-0.0825453,0.00506401,0.0278473,0.0996113,0.0827885
149999,0.201187,-0.0128508,0.0204754,-0.0642781,0.0652981,0.0844193,-0.000209808,-0.0369787,-0.0260973,0.0182724,-0.0413275,0.138884
154999,-0.0807051,0.14596,0.12722,0.011282,-0.00556469,-0.0533295,-0.00782013,0.0596476,0.00355721,-0.0309658,-0.111718,-0.140638
159999,-0.0296197,0.0520134,-0.0828362,0.0538826,0.0780773,-0.00648499,-0.00973701,0.0746298,0.0572395,-0.069828,0.041976,-0.0841618
164999,0.018034,-0.0123167,0.0043869,-0.0433172,0.0751305,0.00778198,-0.000648499,-0.112834,-0.0126791,0.0390625,-0.106692,0.0197601
169999,0.0544167,-0.0217009,0.0484562,0.010519,-0.070281,-0.0599861,0.00156403,0.0452995,-0.169525,0.0704384,0.0604677,0.00630379
174999,0.00187874,0.0201511,0.00946999,0.0777721,-0.084877,-0.0521088,-0.00248909,0.105724,0.00677109,-0.0423717,0.065155,0.0109959
179999,-0.0299548,-0.0516891,-0.0129414,-0.0549399,-0.109334,-0.0338078,-0.00277519,0.00716686,0.0380516,-0.042038,-0.0315571,-0.00637054
184999,-0.0162733,0.0646877,0.0835896,-0.142776,0.024786,-0.0205803,0.00992775,0.0094986,-0.118518,0.093174,0.0720119,0.039053
189999,0.0655746,-0.0936174,-0.00842094,0.00226021,-0.223508,-0.115643,-0.0155735,0.00823975,0.0198364,0.0133324,0.00215054,0.00609398
194999,-0.0369731,0.107546,0.0731373,0.0320053,0.214944,0.144873,0.0127411,0.0551558,-0.0740099,-0.0205612,0.0376844,-0.0294495
199999,-0.0113124,-0.0406694,0.0291348,-0.00669457,-0.0136232,0.0130749,-0.00758171,-0.16233,-0.0459576,-0.0423145,-0.273438,-0.0758171
204999,0.0445557,-0.00477791,-0.0561714,-0.0152132,0.04807,0.0207233,0.00296593,-0.0543547,0.122542,0.0336933,-0.0845814,-0.00557899
209999,-0.0144482,0.0509691,0.138674,0.0455189,0.0283813,0.0107574,-0.00447273,-0.0291204,-0.265884,-0.112495,-0.132051,-0.109529
214999,-0.0765048,-0.106916,-0.0455093,0.0287247,-0.133238,-0.0357056,0.00617981,-0.0387907,0.204401,0.000982285,0.0518894,0.0554752
219999,0.0363445,-0.135784,-0.00669479,-0.0379545,-0.164523,-0.0992966,-0.00897408,-0.108948,-0.104585,0.0594902,-0.0872803,0.0354862
224999,0.088644,0.137358,0.060873,-0.00176113,0.0368214,-0.00837326,0.0103188,0.140152,-0.0329447,-0.0197983,0.0892591,-0.00702858
229999,-0.0468349,-0.163059,-0.0162792,0.0503731,-0.168233,-0.00375748,-0.00297546,-0.0180626,-0.0134993,-0.0379848,0.0862551,0.0533199
234999,-0.0266885,0.0434494,0.150223,-0.030665,0.0610828,-0.0505924,0.000505447,-0.061326,-0.126429,0.0933552,-0.0692844,-0.0670528
239999,0.0702095,0.0518036,-0.0663853,-0.0252154,0.0453663,0.00386238,0.00193596,0.11291,-0.0610447,0.0763893,0.0745058,0.0268173
244999,-0.111355,-0.0991774,0.154972,0.055666,0.0305748,0.0668335,-0.00404358,-0.10417,0.0724792,0.00794411,-0.0255442,-0.051775
249999,0.0326538,0.0156593,0.0481796,-0.0303524,-0.0171995,-0.0255013,0.00477791,-0.0689697,-0.0540161,0.0015831,-0.12917,-0.0331497
254999,0.0848484,0.0775146,-0.0523376,-0.0424379,0.0181723,-0.00583649,-0.00403404,0.0589561,0.115581,-0.0230217,-0.203691,-0.0941896
259999,-0.114357,-0.0406456,0.0129414,0.0291252,0.0417376,0.0560665,-0.000181198,-0.104141,-0.161347,-0.135145,-0.153136,-0.113015
264999,0.027914,0.0133991,0.0131702,-0.0323362,-0.0305176,-0.0639534,-0.00220299,0.00912666,-0.188046,0.0971317,-0.0121117,-0.0525284
269999,0.0274944,-0.0330305,-0.0634384,-0.0330208,-0.124063,-0.100489,-0.000305176,0.0515461,0.178909,0.0247574,0.245361,0.239472
274999,0.00299454,-0.0282431,-0.00544548,0.0688457,-0.0315189,-0.00818253,-0.00947952,0.10046,0.111179,0.000705719,0.204811,0.0535202
279999,-0.021603,-0.0725317,0.0964832,0.00562668,-0.197763,-0.0324535,0.00514984,-0.0246382,-0.107226,0.0213623,-0.108542,-0.0750446
284999,0.00364304,-0.0139904,0.0220871,-0.0725974,-0.0375557,-0.00202656,0.0111198,0.0186777,-0.0148392,0.015564,0.000357628,0.0379467
289999,0.0256157,0.0707626,0.0460148,0.00374794,0.117106,0.0590134,0.00230789,-0.0186396,-0.0328302,-0.0129604,-0.143943,-0.0767136
294999,-0.0388437,-0.0821257,0.0897217,0.0461769,-0.0952148,-0.0432587,-0.00617027,-0.181103,-0.133123,0.0359631,-0.257897,-0.105295
299999,0.00302315,0.0971651,0.151281,-0.0293436,0.163555,0.0438786,-0.000886917,-0.014205,0.040369,0.00732422,-0.0434351,-0.0386381
304999,-0.0415103,0.0275707,-0.186586,0.00136375,0.0393248,0.018425,-0.00079155,-0.0254869,-0.0225163,-0.0921726,0.0643015,-0.00244141
309999,0.0516796,-0.111647,0.118074,0.00162125,-0.0302124,0.0247765,-0.00379562,-0.165939,0.0869465,0.0434971,-0.197697,-0.0765753
314999,-0.039488,0.0213385,-0.112848,-0.0248099,-0.184846,-0.13669,0.00636101,0.120387,-0.0147486,-0.00822067,0.055232,-0.075202
319999,0.0647163,-0.0125122,0.0175285,0.0166607,0.0379467,0.000391006,0.00440598,0.0797844,-0.0788879,0.0224972,0.186844,0.195737
324999,0.0725079,-0.0664806,0.0684929,-0.0117297,-0.235567,-0.131831,0.00466347,0.04632,0.00518322,-0.0250912,-0.0344515,-0.024786
329999,-0.12662,-0.213246,0.0347805,0.019331,-0.0688934,-0.0381422,-0.0136089,-0.202289,-0.0443316,-0.0195599,-0.0712681,0.0105095
334999,0.0623131,0.0811291,0.0022316,-0.00671051,0.0264502,0.0593901,-0.0213051,0.157104,-0.0305843,0.0433064,0.199261,0.0405645
339999,-0.0639387,-0.0238609,0.0558376,-0.0301043,-0.0655603,-0.0291967,0.0241756,-0.163684,-0.138049,-0.0183964,-0.361295,-0.151978
344999,0.0240231,0.106511,0.018549,-0.00466511,0.124187,0.0494385,0.00216484,0.0608921,0.178051,0.0942326,0.115771,0.0142145
349999,0.0385189,0.0434685,0.0380802,0.0492668,0.0606203,0.0281191,0.000925064,-0.156379,0.0407219,-0.0636578,-0.276442,-0.164485
354999,-0.0725126,-0.0205135,0.0646877,-0.0439414,0.0539446,0.0165892,-0.0155735,0.00463486,-0.433264,-0.159149,-0.0433969,0.00432014
359999,0.0394917,0.0183058,-0.05476,0.0190449,-0.132146,-0.102444,0.00851631,0.07164,0.207353,0.0152588,-0.0968742,-0.0382185
364999,-0.0259635,-0.0239515,-0.103483,-0.0278686,0.00058651,0.0274563,0.00980377,-0.0124645,-0.000357628,0.0928688,0.216494,0.104713
369999,0.0473118,-0.0307465,0.154133,0.00335693,-0.0723124,-0.0345469,-0.00951767,-0.129423,-0.163751,0.049057,-0.267406,-0.103831
374999,-0.0237739,-0.132122,-0.0178814,0.0531578,-0.266023,-0.116305,0.00144958,0.103288,0.117211,-0.0672436,0.192456,0.0935602
379999,-0.0111783,0.0231028,0.0381374,-0.0285033,0.0732517,0.0299025,0.00523567,0.0556564,-0.0365925,0.0155735,0.0777578,0.0428867
384999,0.0321484,-0.0902319,0.105371,-0.00579938,-0.221968,-0.0723791,0.0061512,-0.0549364,-0.101361,0.0302505,-0.129433,-0.0326586
389999,-0.0168961,0.0505018,0.0562954,-0.014663,0.151873,0.0774479,-0.0087738,-0.000128746,-0.0678349,-0.000772476,0.0154257,-0.034337
394999,0.031662,0.0128937,-0.10848,0.00256538,-0.0435066,-0.0380182,0.00355721,-0.133605,0.00658035,-0.0387096,-0.24014,-0.149064
399999,-0.0484453,0.0648594,0.159798,-0.0519683,0.129952,0.0579119,-0.0129032,-0.0950336,-0.0735855,0.0836372,-0.140114,-0.0923824
404999,0.0749111,-0.0139904,0.0183105,0.0335979,-0.0512743,-0.0290012,0.00329018,-0.0766039,0.0530386,-0.123692,-0.178089,-0.123162
409999,-0.0212574,-0.0127935,-0.0814722,-0.00513721,0.0943327,0.0809336,0.00749588,-0.062027,0.199809,0.0743484,-0.0387144,-0.0318766
414999,-0.0765179,-0.147953,-0.039835,-0.000452772,-0.308676,-0.158939,-0.000982285,0.0202799,0.206718,0.0236225,-0.0944805,-0.0126171
419999,0.0214481,0.000548363,0.0674723,0.0364208,0.032239,-0.0277138,0.00514984,0.0821686,-0.16438,0.0464249,0.146942,0.134921
424999,0.0191498,-0.189548,0.123501,-0.0222599,-0.313516,-0.163903,-0.00837326,-0.0444031,-0.15759,3.8147e-05,-0.0572348,-0.0108576
429999,-0.0108815,-0.132756,0.139875,-0.0450611,-0.240765,-0.102239,-0.00618935,0.0747633,-0.224452,-0.00497818,0.0900745,0.0372601
434999,0.0252056,0.00079155,0.0868511,0.0122643,-0.112877,-0.0632,0.0102806,0.000371933,-0.213518,-0.0069809,0.0104856,-0.0168514
439999,0.00182152,-0.0495148,0.0598335,-0.00548936,-0.126615,-0.0743198,-0.00205994,-0.0592184,-0.181952,0.00419617,-0.176349,-0.103951
444999,0.004282,0.234504,0.0220394,-0.0128553,0.414405,0.217652,0.00445366,0.0624132,0.188966,-0.00656128,0.14257,0.0295401
449999,-0.048839,0.107884,-0.339203,0.0298691,0.224347,0.127082,-0.000858307,-0.161204,0.536833,0.000925064,-0.129418,-0.085721
454999,0.00549316,0.0680828,-0.0738239,0.0212574,0.160069,0.0752401,-0.0111198,-0.0761461,-0.336709,0.0414371,-0.0778484,0.0324726
459999,0.0666809,0.0876045,0.0991535,-0.0371785,0.115356,0.0532484,0.00781059,0.0840855,-0.16201,0.0886154,0.0766754,0.0786877
464999,-0.0999581,0.0827837,-0.163431,0.0277615,0.291553,0.153036,0.00161171,0.176759,0.11106,-0.13711,0.288148,0.113502
469999,0.0335979,-0.0303316,-0.0389767,-0.000811964,0.0287628,0.0230885,-0.00601768,0.0636959,0.050993,-0.0702381,0.155873,0.128322
475000,0.0582409,0.226612,0.0285816,-0.0164738,0.2248,0.105853,0.00699997,0.262389,-0.171313,0.0740337,0.186582,0.0184965
480000,-0.0514761,-0.0856876,-0.262737,0.0544262,-0.0632334,-6.19888e-05,0.00312805,-0.062809,0.47544,-0.0411892,0.0555182,-0.00448704
485000,0.116282,0.135412,-0.0791836,-0.000635013,0.205874,0.0618649,-0.00398636,0.131226,0.368075,0.0674343,0.28213,0.217266
490000,-0.116963,-0.239859,-0.207577,0.0911713,-0.143733,-0.0764942,-0.00841141,-0.0714064,-0.0891924,-0.0110245,0.149364,0.0962019
495000,-0.0495089,0.0358152,0.0112343,0.143442,0.0083065,-0.0067997,0.0418091,0.224538,0.206113,-0.0688076,0.273385,0.144157
500000,0.161333,0.0237513,-0.127249,0.0202656,-0.0958967,-0.0620031,-0.0560856,0.169225,-0.0129795,0.0253487,0.319805,0.166435
505000,-0.0992022,-0.00152111,0.153885,-0.155849,0.0922537,0.0270653,0.0301075,0.0144339,-0.0435686,0.00740051,0.0696516,-0.0191307
510000,0.000944138,0.181355,-0.0898361,0.0028801,0.287232,0.158777,-0.0117874,-0.0258636,-0.128942,0.0989819,-0.0962782,-0.0994682
515000,0.0480652,0.133095,-0.0928783,-0.0740252,0.215077,0.112343,0.00104904,0.0335693,0.530787,-0.0183105,-0.0989056,-0.00506401
520000,-0.0244236,0.0624037,0.041256,-0.0154081,0.137172,0.0937271,0.00125885,-0.173903,0.122786,-0.0996208,-0.177903,-0.191779
525000,0.0174618,0.0179338,-0.00212669,0.023241,0.0215387,-0.0021553,-0.00712395,0.0831556,0.312705,0.21492,0.411649,0.229139
530000,-0.0793959,0.162072,-0.31743,0.0361156,0.265255,0.142155,0.00190735,0.0042963,-0.16644,-0.122128,-0.0810719,-0.0628567
535000,0.0613117,-0.00869274,0.186596,-0.0540346,0.137138,0.063591,0.00486374,0.0866318,-0.335541,-0.224152,0.134501,0.129194
540000,0.00804901,-0.0212479,-0.191479,0.116205,-0.046587,-0.0587749,0.0115108,0.0876808,0.301023,-0.0890827,-0.0456238,0.0557518
545000,-0.0471931,-0.00309944,-0.218124,-0.0261865,-0.127192,-0.0467205,-0.0164986,0.105476,0.265656,0.0186062,0.218663,0.144434
550000,0.0624275,-0.0619602,0.145597,-0.0653955,-0.171261,-0.0403309,0.0297737,0.0889921,0.0187922,0.00282288,0.129771,0.0380135
555000,0.00258446,-0.101252,-0.205212,0.124912,-0.170565,-0.0694942,-0.0237656,0.10108,0.0699663,-0.014801,0.194435,0.0640488
560000,-0.0620187,-0.0828123,-0.0782681,0.0251484,-0.0375891,-0.0928879,-0.000514984,-0.0613594,0.116034,0.0429344,0.0660801,0.0548363
565000,-0.0489409,0.251827,0.0822449,-0.127612,0.332036,0.14431,-0.000638962,0.0249434,-0.0344038,0.0873756,-0.0363731,-0.0302315
570000,0.101471,-0.0159121,-0.113611,0.0832558,0.141854,0.111694,-0.00840187,-0.145564,-0.0749159,-0.0978184,-0.195875,-0.0324154
575000,-0.0490282,0.22408,-0.0274658,-0.0119751,0.324507,0.163565,0.0121307,0.0103712,0.0157499,-0.0955677,-0.0680542,-0.0793839
580000,0.0630188,0.0241089,-0.0695324,-0.00995386,-0.0179052,0.00751495,-0.00450134,0.123267,0.0645113,0.0748634,0.126257,0.00351906
585000,0.0686932,0.0239086,-0.0232792,0.0565815,0.0724554,0.0624275,0.00704765,-0.182467,-0.00189781,0.000572205,-0.275536,-0.100155
590000,-0.0296688,-0.144444,-0.237975,0.0658989,0.00225067,0.0214577,-0.00189781,0.0269985,0.325255,-0.0838566,0.323219,0.131674
595000,-0.0187492,-0.0268412,-0.141401,-0.0129635,-0.124593,-0.0629997,0.00841141,0.00667095,0.112233,-0.0123405,-0.0392628,-0.00653267
600000,-0.0694124,-0.0488949,-0.00581741,-0.0616091,-0.189695,-0.134945,-0.017643,0.131574,0.132465,-0.0244141,0.223713,0.137253
605000,0.0609207,0.0596666,-0.123906,-0.0463439,-0.0787926,-0.0793266,0.000839233,0.203919,-0.0182819,-0.0052166,0.174427,0.0503922
610000,-0.0731572,-0.200033,-0.173149,0.263109,-0.122499,-0.0966263,-0.00874519,-0.0543022,0.108385,-0.0328255,-0.00187397,0.00120163
615000,0.0635624,0.10325,-0.0261593,0.00458717,0.144429,0.0470543,0.0257969,0.0682116,0.0176525,0.0342274,0.0546789,0.000896454
620000,-0.0519653,0.0830412,0.0605965,-0.0732376,0.243554,0.176373,-0.0145149,-0.114121,-0.0463772,-0.156362,-0.107617,-0.00707626
625000,-0.00639458,0.150642,-0.0630474,-0.0218008,0.163107,0.08008,0.00276566,-0.0507736,0.197272,-0.0258322,-0.0777912,-0.133944
630000,-0.0417404,0.0559711,-0.111408,0.0243282,0.0869274,0.0483894,-0.0012207,-0.00448227,-0.0476122,0.17169,-0.0446463,-0.00464439
635000,0.0729752,0.0884104,0.0145531,0.0993156,0.0530529,0.0398064,0.000495911,0.0386667,0.10344,-0.111604,-0.124359,-0.0779629
640000,-0.00133514,-0.114307,-0.224152,0.0242615,-0.0983906,-0.0489616,0.00689507,-0.0464058,0.148749,0.0474262,0.0761414,0.100842
645000,-0.00530243,0.00673294,-0.0316381,-0.0138092,-0.0481653,-0.0390339,-0.0129414,0.0678158,0.0840139,-0.0367403,0.0176525,0.0401592
650000,-0.000448227,-0.109696,-0.126991,0.0622368,-0.304842,-0.120106,-0.012455,0.075531,0.132113,-0.067963,0.130911,0.0430965
655000,-0.027213,-0.0836611,-0.0960398,0.0658894,-0.0736141,-0.0618076,0.0477219,0.0440168,0.0445366,0.0102806,0.100541,0.060854
660000,0.0547314,-0.0146055,-0.0854731,-0.0545788,-0.0843382,-0.0114918,-0.0313473,0.0253868,0.0452518,0.0210667,0.0686169,0.0299072
665000,-0.0562267,-0.0219727,-0.00948429,-0.0169182,0.0358725,-0.0552177,0.019598,0.0108957,0.039134,-0.0261348,0.0442982,0.0355053
670000,0.0567245,0.106912,0.0675488,0.00587463,0.114937,0.0971985,-0.0230694,-0.105262,-0.0555611,-0.00552895,-0.249734,-0.179033
675000,0.00512123,-0.0324631,-0.0566816,-0.0763607,0.128651,0.123777,0.024519,-0.116482,0.0932074,-0.0652582,-0.0769854,-0.0183582
680000,-0.0570134,0.0424862,-0.128112,0.10313,0.0759077,0.0141811,-0.0186348,-0.0385475,0.211067,-0.0577348,-0.170512,-0.0535679
685000,0.0360394,0.061307,-0.106654,0.00121117,-0.0645828,-0.0620937,0.00471115,-0.0836754,0.0195312,0.113506,-0.17992,-0.117874
690000,-0.0140667,-0.0206184,-0.150599,0.034399,0.0453424,0.0239658,-0.00247002,0.0145388,0.0914145,-0.0155665,0.138974,0.0354767
695000,-0.0483545,-0.0812578,-0.062604,0.0518799,-0.189261,-0.14945,-0.008564,0.0864601,0.0104523,-0.0717061,0.00647068,-0.000276566
700000,0.0705338,-0.0693369,-0.134196,0.058012,-0.107632,-0.10541,-0.0153351,0.106916,0.196495,-0.0353314,0.305247,0.190649
705000,-0.0406229,-0.0598478,-0.154166,-0.113564,-0.072341,-0.0418377,0.0363827,0.000667572,0.0239372,0.0658607,0.00166416,-0.0114059
710000,0.0169754,0.0179386,0.0665426,0.0722885,-0.0334597,0.012188,-0.00641823,0.00041008,-0.0588894,-0.0256669,-0.0991535,-0.0883579
715000,-0.0373034,-0.0404882,0.0978088,0.0105095,-0.129676,-0.0389194,0.0127888,-0.00583649,0.0919533,-0.0655336,-0.0914574,-0.0269508
720000,0.0397491,-0.0120592,-0.108461,-0.0107098,-0.0622702,-0.00101089,-0.0125885,-0.0445461,0.0759983,0.0151539,-0.0231361,-0.0669384
725000,0.0288963,0.0888062,-0.0558376,-0.0356388,0.0885248,0.0694656,0.00344276,-0.0852919,0.0862789,0.029068,-0.134254,-0.12001
730000,0.0199699,0.0186539,-0.0407839,0.0198174,0.170035,0.123129,-0.0135517,-0.135698,0.0155258,-0.0311092,-0.173154,-0.0180721
735000,-0.0678493,0.0973558,-0.0875998,0.0647449,0.142322,0.0326443,-0.00261307,-0.0376987,0.10004,0.0169659,-0.124764,-0.0592804
740001,-0.0539647,-0.0859165,-0.12321,0.0297356,-0.192223,-0.144424,-0.00523567,0.0617456,0.153627,-0.0381877,0.0664902,0.0677395
745001,0.0661564,-0.20884,-0.13236,0.0415516,-0.172224,-0.0286388,-0.00167847,-0.0551653,0.0113583,-0.0420319,0.0451422,0.0486565
750001,-0.0407066,-0.0497246,-0.0226881,0.0849819,-0.356059,-0.201225,-0.000114441,0.0999498,0.118036,-0.0434297,-0.0304365,-0.025692
755001,-0.0304546,-0.101857,-0.140052,-0.130167,-0.236297,-0.14339,0.0277901,-0.00844955,0.11075,0.0303936,-0.0228405,-0.00888824
760001,0.029583,-0.104012,-0.306144,0.0437355,-0.0814724,-0.0449371,-0.0500202,-0.0348616,0.0730228,-0.0213325,0.0930357,0.0650692
765001,0.0558281,0.0686598,0.195146,-0.0191402,0.0199223,-0.0641441,0.0214386,-0.0196075,-0.0234413,-0.0430651,-0.198989,-0.105829
770001,-0.101795,0.0172186,0.105963,0.0492096,0.0211811,0.0621128,0.0307178,-0.0544024,-0.0281048,-0.0140056,-0.176039,-0.100574
775001,0.0682354,-0.148287,-0.0320339,-0.0811768,-0.0550795,0.0253057,-0.0088501,-0.197444,0.0881004,0.0231743,-0.163193,-0.0108242
780001,0.098362,0.128322,-0.178623,0.00236511,0.0885534,0.00100136,0.000905991,0.0485611,0.118542,-0.0439411,-0.0720406,-0.11301
785001,-0.13875,-0.125675,-0.107718,0.0920296,0.0219488,0.0396156,-0.00452995,-0.210881,0.101299,-0.0420874,-0.183773,-0.0687885
790001,0.000305176,0.118794,-0.102062,0.0188923,0.0314188,-0.0532341,0.000629425,-0.0442696,-0.00898361,0.0740147,-0.297098,-0.217853
795001,0.0840282,-0.214496,-0.261106,-0.0931263,-0.33308,-0.146222,0.00738144,-0.00303268,0.254259,-0.0379664,0.156827,0.10684
800001,-0.0110149,-0.0380325,0.117421,0.032711,-0.22202,-0.167656,-0.0273991,0.0914621,0.0469208,0.0287819,0.0726271,0.0401688
805001,-0.0557939,-0.0738382,0.21347,-0.0798893,-0.348544,-0.144305,0.0275517,0.0591707,-0.0351906,0.0270081,0.0175953,0.0139618
810001,0.04529,-0.255461,0.230803,0.348148,-0.242248,-0.0688219,-0.0527668,-0.00255585,0.041399,0.0803185,-0.0108624,-0.0175667
815001,0.0233459,0.0470352,-0.332289,0.0982857,0.240102,0.026865,0.0360203,-0.104122,0.0246906,-0.0987801,-0.174112,-0.0996113
820001,-0.074505,0.00716209,-0.573153,0.0113487,-0.196776,-0.0602198,0.00809669,-0.00648022,0.263214,-0.0508267,-0.0825739,-0.140748
825001,0.0578403,0.0785303,0.0999212,-0.373268,-0.186467,-0.0306463,-0.00619888,-0.221415,-0.0377178,0.0979328,-0.412297,-0.144806
830001,0.0144196,0.0254822,0.019455,0.0274849,0.0358391,0.0476074,0.000753403,-0.0302267,0.0396919,0.0697041,-0.0617123,-0.0708723
835001,-0.0542458,-0.0128889,-0.142555,-0.00612259,-0.0477743,0.0304604,-0.00374794,-0.142026,0.0519276,-0.225786,-0.294724,-0.126853
840001,0.0697231,-0.154724,0.0996971,0.052948,-0.179315,-0.116401,0.00819206,-0.0647116,0.0831032,0.1404,-0.214205,-0.0930977
845001,-0.0261402,-0.0630045,0.00911713,0.0543976,0.0655651,-0.0508261,-0.0887775,0.0667048,-0.072794,-0.0602808,0.306334,0.223088
850001,0.0423431,0.141988,0.0532436,-0.0284672,0.153079,0.0432348,0.100393,0.182695,-0.0815868,-0.0815478,0.32465,0.197539
855001,-0.0513077,-0.193048,-0.017252,0.0911713,-0.0724888,0.0840187,0.000629425,-0.0617027,-0.0460052,0.0403881,0.145631,0.0397015
860001,-0.0366274,0.259991,-0.154238,-0.358992,0.194302,0.0477219,0.0688648,0.27678,-0.0542927,0.0078392,0.188084,0.0950861
865001,0.0376701,0.0689459,-0.0870419,-0.100422,-0.0327206,0.0238562,-0.0630093,0.0193119,-0.141764,-0.00559743,0.0984526,0.0880384
870001,0.118999,0.0906897,0.39547,0.234509,0.234466,0.191293,0.0145054,0.0137949,-0.00212669,-0.00329323,0.0639629,-0.00214577
875001,-0.234188,-0.176573,-0.0154877,0.128775,0.15069,-0.00387192,-0.122232,-0.100102,-0.130272,-0.026096,0.0650167,0.0673485
880001,0.119991,0.240068,0.237417,-0.0180912,0.397582,0.0380135,0.0801373,0.0470209,-0.0602722,0.139971,0.151334,0.0485992
885001,-0.026446,0.115185,0.00862122,-0.0588322,0.0939178,0.056715,0.0109482,0.0463629,-0.209761,0.0731277,-0.0938463,-0.100665
890001,0.0619698,0.0774002,0.175414,0.00869751,0.0969553,0.103931,-0.00469208,0.0905657,0.0104046,-0.0903406,0.0647449,0.028739
895001,-0.0912048,-0.0161934,0.0280476,0.0666046,0.110312,0.0829077,-0.0154972,-0.0545788,0.04632,-0.00600085,0.0587845,0.0471067
900001,0.0221157,0.14607,-0.116215,-0.0985718,-0.011735,-0.0197792,0.0163174,0.12394,-0.115623,0.0596046,0.0829172,-0.00194073
905001,0.0748539,-0.070262,0.351305,-0.0679684,0.11457,0.126977,-0.00736237,0.10972,-0.045948,-0.0235931,0.337238,0.180359
910001,-0.0848181,0.0383043,-0.213394,-0.101175,-0.0941563,0.0203371,0.0114155,0.163651,-0.0998211,-0.047801,0.174551,0.0990772
915001,0.0492001,0.0326347,0.189495,0.0273418,0.179663,-0.00980377,-0.00855446,-0.0278854,-0.0377464,0.0444317,0.0149584,0.0331306
920001,-0.00385284,0.0658703,0.0907183,0.0301838,0.064373,0.0530243,0.00527382,0.0598812,-0.130091,0.039959,0.107188,0.0579166
925001,-0.0586735,0.0334024,0.0632048,0.0242043,-0.137706,-0.0129795,0.00963211,0.000257492,-0.0791168,0.00378609,-0.0535965,-0.0359154
930001,0.0705624,0.0725698,0.312524,-0.00234604,0.203552,0.14102,-0.0133228,0.0066328,-0.139036,0.0317764,-0.000319481,-0.00217438
935001,-0.0522579,0.000829697,0.0383997,0.0418854,0.164924,0.057354,0.00237465,-0.142903,-0.0613022,-0.012341,-0.0203848,0.0386047
940001,-0.0490877,0.124331,-0.0521803,-0.031023,0.157356,0.0671101,0.0098896,0.0748825,-0.129366,-0.0182833,-0.0624418,-0.0131035
945001,0.0330353,-0.0870562,0.105753,0.0279236,0.0594521,-0.00149727,-0.0123596,-0.135293,-0.0102806,0.0337029,-0.00317097,0.0163651
950001,0.150871,0.0565481,0.14359,-0.0290966,0.0645399,-0.0204277,-0.0138664,0.115304,0.0978088,-0.00906782,0.111485,0.0632572
