50000,-0.00369405,0.0223954,0
55000,-0.00237306,0.0325166,0
60000,-0.0059233,0.0339359,0
65000,-0.0108752,0.0332854,0
70000,-0.0117044,0.026749,0
75000,-0.0123502,0.0170305,0
80000,-0.00708303,0.0101266,0
85000,-0.00906697,-0.00310993,0
90000,-0.00916568,-0.00591315,0
95000,-0.00804014,-0.0148594,0
100000,-0.0117455,-0.0235395,0
105000,-0.0209247,-0.0218992,0
110000,-0.0239709,-0.0157937,0
114999,-0.0248589,-0.0176389,0
119999,-0.0231405,-0.00781538,0
124999,-0.0173848,-0.0018185,0
129999,-0.00835822,0.0090012,0
134999,-0.00340352,0.00942054,0
139999,0.000649747,0.0237014,0
144999,-0.0126297,0.0264147,0
149999,-0.0195344,0.0220107,0
154999,-0.0214126,0.0137632,0
159999,-0.0331807,0.0116434,0
164999,-0.0365462,0.00376112,0
169999,-0.0229551,0.00354257,0
174999,-0.00214363,-0.00394618,0
179999,0.000386769,-0.0102167,0
184999,0.00248563,-0.011038,0
189999,-0.00511165,-0.00806691,0
194999,-0.0246011,-0.00710961,0
199999,-0.0334842,-0.00621204,0
204999,-0.0467193,-0.00135875,0
209999,-0.0404423,0.00158498,0
214999,-0.0227259,0.00711276,0
219999,-0.0146956,0.00833279,0
224999,0.000797795,0.00723531,0
229999,0.00192607,0.00733721,0
234999,-0.00463647,0.0142801,0
239999,-0.0186731,0.0171582,0
244999,-0.0356425,0.0106858,0
249999,-0.0399138,0.0100247,0
254999,-0.0491832,0.00135539,0
259999,-0.0576703,0.00236699,0
264999,-0.0309392,-0.00120239,0
269999,-0.00461286,4.04589e-05,0
274999,0.0024759,-0.00197982,0
279999,0.00438254,-0.00362409,0
284999,-0.00229673,-0.00623552,0
289999,-0.0261872,-0.00591813,0
294999,-0.044756,-8.55526e-05,0
299999,-0.0494663,0.000110444,0
304999,-0.0570991,0.00254399,0
309999,-0.0428056,0.00430745,0
314999,-0.0344002,0.00884216,0
319999,-0.010698,0.0120009,0
324999,0.00567315,0.00963551,0
329999,0.0020522,0.0100847,0
334999,-0.0093097,0.00831633,0
339999,-0.0254799,0.00722789,0
344999,-0.0457008,-0.00236729,0
349999,-0.0605923,-0.00368824,0
354999,-0.0583026,-0.00515391,0
359999,-0.0408466,-0.00906467,0
364999,-0.0355687,-0.00830348,0
369999,-0.0123112,-0.00658635,0
374999,0.000300713,0.000271398,0
379999,-0.00416117,0.00193986,0
384999,-0.0134276,0.00566556,0
389999,-0.031885,0.0071771,0
394999,-0.0526743,0.00759512,0
399999,-0.0576099,0.00429249,0
404999,-0.0588809,0.0105721,0
409999,-0.0567191,0.0078923,0
414999,-0.0444951,0.0137548,0
419999,-0.0198603,0.0140834,0
424999,0.00358698,0.00901647,0
429999,0.0166288,0.00436515,0
434999,0.00692081,-2.85774e-05,0
439999,-0.0248762,-0.00399772,0
444999,-0.057338,-0.00838019,0
449999,-0.0738755,-0.00812376,0
454999,-0.0764486,-0.00580576,0
459999,-0.0736774,-0.00651188,0
464999,-0.071581,-0.00579173,0
469999,-0.0696544,-0.00802816,0
475000,-0.0639195,-0.000473386,0
480000,-0.0521419,0.00256545,0
485000,-0.0278129,0.0109791,0
490000,0.013265,0.0117685,0
495000,0.0387668,0.0109802,0
500000,0.0312218,0.0121033,0
505000,0.00680727,0.0108868,0
510000,-0.0319762,0.00788375,0
515000,-0.0599036,0.00419093,0
520000,-0.0750565,-0.00243643,0
525000,-0.0737233,-0.00216895,0
530000,-0.0728422,0.00172195,0
535000,-0.0574641,0.0023058,0
540000,-0.022562,-0.00555746,0
545000,0.0199401,-0.00953579,0
550000,0.0472171,-0.00831984,0
555000,0.0595306,-0.00354557,0
560000,0.0408869,0.00374389,0
565000,-0.00635847,0.0093281,0
570000,-0.0519143,0.0046343,0
575000,-0.0649742,0.00239296,0
580000,-0.0653782,0.00668918,0
585000,-0.0568266,0.0121091,0
590000,-0.030692,0.0171824,0
595000,-0.00196557,0.0142477,0
600000,0.0359519,0.0109716,0
605000,0.0542922,0.00756388,0
610000,0.0516081,-0.00189762,0
615000,0.0184332,0.000889245,0
620000,-0.0279,-0.00235186,0
625000,-0.0535135,-0.00494594,0
630000,-0.0616362,-0.0040219,0
635000,-0.0428072,-0.00586322,0
640000,-0.0182258,-0.0074868,0
645000,0.0194814,-0.00108904,0
650000,0.0446608,-0.00213527,0
655000,0.0519359,-0.000217684,0
660000,0.0492436,0.00469679,0
665000,0.0249104,0.0101489,0
670000,-0.0103434,0.00754956,0
675000,-0.0371147,0.01378,0
680000,-0.0440542,0.0160531,0
685000,-0.0419547,0.009505,0
690000,-0.00847107,0.0088903,0
695000,0.0303049,0.002207,0
700000,0.0508958,0.00398706,0
705000,0.0563725,-0.00253232,0
710000,0.0535209,-0.0024388,0
715000,0.0391556,-0.0059311,0
720000,0.00751323,-0.0131708,0
725000,-0.0271083,-0.01042,0
730000,-0.0372092,-0.00616623,0
735000,-0.0298392,-0.00141254,0
740001,-0.00169289,0.00195573,0
745001,0.038527,0.00577435,0
750001,0.0570757,0.0074675,0
755001,0.0620876,0.00381646,0
760001,0.0622938,0.0041316,0
765001,0.0400517,0.0105994,0
770001,0.0227122,0.0149287,0
775001,-0.00141686,0.00936513,0
780001,-0.0181731,0.00950776,0
785001,-0.0215007,0.00638942,0
790001,-0.00119643,0.00620705,0
795001,0.0290109,0.00308229,0
800001,0.0478637,-0.00216212,0
805001,0.0641065,-0.00100733,0
810001,0.0678528,-0.00802195,0
815001,0.0648959,-0.00389129,0
820001,0.0382901,-0.0108846,0
825001,0.00868976,-0.0112629,0
830001,-0.000679737,-0.0106128,0
835001,-0.00309468,-0.00235354,0
840001,0.012522,0.00247277,0
845001,0.0546564,0.00845259,0
850001,0.0637762,0.00835742,0
855001,0.0655913,0.0131769,0
860001,0.0646375,0.0115774,0
865001,0.0615047,0.0126724,0
870001,0.0540911,0.0121524,0
875001,0.03843,0.0178738,0
880001,0.0138778,0.0248088,0
885001,-0.00650396,0.0177238,0
890001,-0.012887,0.000608751,0
895001,0.00247642,-0.00326853,0
900001,0.0198799,-0.00901457,0
905001,0.0391765,-0.0153274,0
910001,0.0544569,-0.0152417,0
915001,0.0487992,-0.0207631,0
920001,0.0439305,-0.0119151,0
925001,0.0296685,-0.0111666,0
930001,0.00438415,-0.00761995,0
935001,-0.00830565,0.00191556,0
940001,-0.0151421,0.0121108,0
945001,-0.00526757,0.0116999,0
950001,0.0143597,0.019366,0
955001,0.0320169,0.0153991,0
960001,0.0444319,0.00763758,0
965001,0.0410956,0.0118361,0
970001,0.0382557,0.00767898,0
975001,0.0240818,0.00602397,0
980001,-0.00974713,0.00366081,0
985001,-0.0229112,0.0017722,0
990001,-0.0228353,-0.00490938,0
995001,-0.00238867,-0.00745602,0
1000002,0.0108047,-0.00549641,0
1005002,0.0294942,-0.0072393,0
1010002,0.0350167,-0.000218109,0
1015002,0.0244042,0.00281528,0
1020002,0.0090315,0.0037023,0
1025002,-0.00976085,0.00308969,0
1030002,-0.0232949,0.0020548,0
1035002,-0.0200026,0.0053218,0
1040002,-0.0189142,0.00470347,0
1045002,0.000290569,0.00851237,0
1050002,0.0132439,0.0101836,0
1055002,0.014325,0.0119575,0
1060002,0.00668908,0.00571655,0
1065002,0.0066503,0.00591028,0
1070002,-0.000168596,0.00142328,0
1075002,-0.0157542,-0.00179286,0
1080002,-0.0192862,-0.0017189,0
1085002,-0.0117558,-0.0033869,0
1090002,-0.0098074,-0.00283798,0
1095002,-0.00756819,-0.00178623,0
1100002,-0.00272601,-0.000894869,0
1105002,0.000207195,-0.00247462,0
1110002,-0.00484004,-0.000224917,0
1115002,-0.00962439,0.00392379,0
1120002,-0.0137254,0.00517709,0
1125002,-0.0159934,0.00668732,0
1130002,-0.024943,0.00589423,0
1135002,-0.0225667,0.00987925,0
1140002,-0.0187506,0.00626638,0
1145002,-0.0133374,0.00585588,0
1150002,-0.00981341,0.00440493,0
1155002,-0.0113776,0.00299892,0
1160002,-0.0216606,-0.000301161,0
1165002,-0.0199772,-0.00169359,0
1170002,-0.0250056,-0.000612588,0
1175002,-0.0335085,-0.00117491,0
1180002,-0.0316936,-0.00261051,0
1185002,-0.0177088,-0.0013219,0
1190002,-0.0135606,0.0012958,0
1195002,-0.0145576,0.00975391,0
1200002,-0.0242811,0.0102144,0
1205002,-0.026266,-0.00127366,0
1210002,-0.031378,0.00835011,0
1215002,-0.0350035,0.00489699,0
1220002,-0.0391216,0.00495546,0
1225002,-0.0362437,0.00278889,0
1230002,-0.0337645,-7.15567e-05,0
1235002,-0.0308682,-0.00103152,0
1240002,-0.0258047,0.00227382,0
1245002,-0.0254652,0.00376073,0
1250002,-0.022624,0.00319231,0
1255002,-0.0377238,0.000565487,0
1260002,-0.0516373,0.00469431,0
1265003,-0.0590483,0.00102799,0
1270003,-0.0558313,0.00183466,0
1275003,-0.0590234,0.00237523,0
1280003,-0.0455838,0.00619095,0
1285003,-0.0339266,0.00430795,0
1290003,-0.0202095,0.00409711,0
1295003,-0.0113703,0.000768483,0
1300003,-0.00788316,-0.00152477,0
1305003,-0.0140813,0.00242594,0
1310003,-0.0188826,-0.00303403,0
1315003,-0.036446,-0.00258081,0
1320003,-0.0423722,-0.00358676,0
1325003,-0.0426007,-0.00157394,0
1330003,-0.0351919,0.00332625,0
1335003,-0.0232537,0.00590635,0
1340003,-0.014137,0.00419103,0
1345003,-0.0118097,0.00544455,0
1350003,-0.00566185,0.00378738,0
1355003,-0.0104947,0.00505184,0
1360003,-0.0137253,0.00288891,0
1365003,-0.0251051,0.00221283,0
1370003,-0.0312249,0.000834655,0
1375003,-0.0301263,-0.0028024,0
1380003,-0.0171967,-0.00354075,0
1385003,-0.00590744,-0.00338725,0
1390003,0.00216729,0.00129703,0
1395003,0.00524614,0.00665833,0
1400003,-0.00367212,0.00670889,0
1405003,-0.014848,0.000881126,0
1410003,-0.019699,0.00870801,0
1415003,-0.0227307,0.00144019,0
1420003,-0.0163796,0.00331663,0
1425003,-0.00670943,0.001745,0
1430003,0.00373958,-0.000185504,0
1435003,0.0100244,0.00319627,0
1440003,0.012303,-0.000135191,0
1445003,0.00974196,-0.00113725,0
1450003,-0.000675596,0.00305062,0
1455003,-0.011613,0.00436515,0
1460003,-0.019539,0.0062804,0
1465003,-0.0157024,0.00323056,0
1470003,-0.00647493,0.00477194,0
1475003,0.00863324,0.00423746,0
1480003,0.0255284,0.00504917,0
1485003,0.0313639,0.00481748,0
1490003,0.0226852,0.00408908,0
1495003,0.00721034,0.00272368,0
1500003,-0.0102783,-0.00301902,0
1505003,-0.0169944,-0.00263693,0
1510003,-0.016041,0.00250514,0
1515003,0.000156526,-0.000884943,0
1520003,0.0160422,-0.00537354,0
1525004,0.0358112,-0.00272367,0
1530004,0.048142,0.00436088,0
1535004,0.0344599,0.00459849,0
1540004,0.0112667,0.0105486,0
1545004,-0.000355198,0.00354459,0
1550004,-0.00968341,0.0107574,0
1555004,-0.00815599,0.00651674,0
1560004,0.00468913,0.00608852,0
1565004,0.0280371,0.00124955,0
1570004,0.0428667,-0.00157618,0
1575004,0.0488722,-0.00144055,0
1580004,0.0374031,-0.00939749,0
1585004,0.0254162,-0.00427452,0
1590004,0.016478,-0.00620014,0
1595004,0.014534,-0.00140848,0
1600004,0.00795467,0.000224674,0
1605004,0.0166124,0.0050837,0
1610004,0.0234461,0.00460035,0
1615003,0.0411004,0.00464933,0
1620003,0.0484185,0.0147949,0
1625003,0.0461943,0.0182072,0
1630003,0.0338119,0.0105301,0
1635003,0.0301215,0.00422231,0
1640003,0.00461343,0.000176443,0
1645003,0.00202272,-0.00369807,0
1650003,0.0166873,-0.0033413,0
1655003,0.0268411,-0.00222762,0
1660003,0.0419574,-0.00612718,0
1665003,0.0420159,-0.00332053,0
1670003,0.0438505,-0.00368393,0
1675003,0.0482706,0.000904749,0
1680002,0.0467384,-0.00151644,0
1685002,0.0254057,-0.000755994,0
1690002,0.00705088,0.00212373,0
1695002,0.00779932,0.0038712,0
1700002,0.0140076,0.00763644,0
1705002,0.0267956,0.00517659,0
1710002,0.0463966,0.00564431,0
1715002,0.041166,0.00713857,0
1720002,0.0531097,0.00695577,0
1725002,0.0594664,0.00285158,0
1730002,0.0425892,0.00123383,0
1735002,0.024353,0.00217505,0
1740002,0.0102133,0.00155421,0
1745001,0.0141048,-0.000723317,0
1750001,0.0195981,-0.00258637,0
1755001,0.0378511,0.000353026,0
1760001,0.0377004,-0.000457331,0
1765001,0.0451333,-0.00176252,0
1770001,0.0582743,0.00130268,0
1775001,0.0637188,0.00188696,0
1780001,0.0494145,0.00243579,0
1785001,0.0333799,-0.000322887,0
1790001,0.0180549,0.00145946,0
1795001,0.0111071,0.00295761,0
1800001,0.0199586,0.00190584,0
1805001,0.0284099,0.00322095,0
1810000,0.0464977,0.00158348,0
1815000,0.0480156,0.00244347,0
1820000,0.0435023,0.000568413,0
1825000,0.0456528,0.000197564,0
1830000,0.0390385,0.0040865,0
1835000,0.030472,0.0030442,0
1840000,0.0270281,0.00474965,0
1845000,0.0114817,0.0024384,0
1850000,0.00579361,0.00143133,0
1855000,0.00933077,-0.0032264,0
1860000,0.0279039,-0.00107052,0
1865000,0.0485498,0.000929726,0
1870000,0.0617252,0.00172899,0
1875000,0.0647962,-0.00361519,0
1879999,0.0434288,-0.000915774,0
1884999,0.0215662,-0.00104374,0
1889999,0.00572019,0.0018542,0
1894999,8.06925e-05,-6.48497e-05,0
1899999,-0.0100107,-0.000691776,0
1904999,0.00219826,-0.00141118,0
1909999,0.0330799,0.0043792,0
1914999,0.0470123,0.00108417,0
1919999,0.0569333,-0.00114864,0
1924999,0.0570636,-0.00143011,0
1929999,0.0533589,0.00368402,0
1934999,0.0300983,0.00785707,0
1939999,0.0033688,0.0100257,0
1944998,-0.0182783,0.00655718,0
1949998,-0.0126431,0.00636552,0
1954998,0.00858921,0.0038302,0
1959998,0.0318585,0.00673666,0
1964998,0.0529939,0.00704684,0
1969998,0.0620109,-0.00448141,0
1974998,0.0413209,-0.00237486,0
1979998,0.0251979,-0.000937417,0
1984998,0.0100701,0.000169118,0
1989998,-0.00296699,0.00196887,0
1994998,-0.00616486,-0.00206058,0
1999998,0.00470072,-0.00105792,0
2004998,0.0287509,0.000561622,0
2009997,0.0324044,-0.00105582,0
2014997,0.0418818,0.00123443,0
2019997,0.039831,-0.00418607,0
2024997,0.0275422,0.00280465,0
2029997,0.0128056,0.00504706,0
2034997,0.0095689,0.00387087,0
2039997,0.00953177,0.00234004,0
2044997,0.00700349,0.00334104,0
2049997,0.00484945,0.00586622,0
2054997,0.00347815,0.00327177,0
2059997,0.0255496,0.00769777,0
2064997,0.0322778,0.00590868,0
2069997,0.0336249,0.00393734,0
2074996,0.0438478,-0.00074565,0
2079996,0.0346889,-0.000954597,0
2084996,0.00988155,-0.00354493,0
2089996,-0.0148793,-0.0039231,0
2094996,-0.0237471,-0.00267603,0
2099996,-0.0139241,0.0030908,0
2104996,0.0117634,0.00488782,0
2109996,0.0389966,0.00424127,0
2114996,0.0476848,0.00316612,0
2119996,0.0549704,0.00181014,0
2124996,0.0336329,0.00469699,0
2129996,0.00156687,0.00479593,0
2134996,-0.018381,0.00604439,0
2139995,-0.0352577,0.000393571,0
2144995,-0.0275059,0.00555231,0
2149995,0.00793671,0.00042552,0
2154995,0.0370569,0.00176658,0
2159995,0.0478689,-0.00444603,0
2164995,0.0503559,-0.00111796,0
2169995,0.0325663,-0.000533175,0
2174995,0.01037,-0.000277511,0
2179995,-0.0147216,-0.00627025,0
2184995,-0.0307241,-0.00342202,0
2189995,-0.0309605,0.0010329,0
2194995,-0.00374767,0.0042784,0
2199995,0.0213959,0.00261655,0
2204994,0.03787,0.00606046,0
2209994,0.0485691,0.00552779,0
2214994,0.0396022,0.0102918,0
2219994,0.0153614,0.00951944,0
2224994,-0.00771346,0.00694102,0
2229994,-0.0298267,0.00900743,0
2234994,-0.038078,0.00846128,0
2239994,-0.0213702,5.53772e-05,0
2244994,0.00776284,-0.00621136,0
2249994,0.0353708,-0.00472247,0
2254994,0.0496979,-0.00293895,0
2259994,0.0436727,-0.000908068,0
2264994,0.0146405,-0.00872096,0
2269993,-0.0108427,-0.00163219,0
2274993,-0.0311237,0.000609906,0
2279993,-0.0342266,-0.000655945,0
2284993,-0.0246665,0.00246615,0
2289993,-0.00571791,0.00675561,0
2294993,0.0240395,0.0100636,0
2299993,0.0379902,0.00886348,0
2304993,0.039022,0.00652422,0
2309993,0.0257787,0.00946611,0
2314993,0.00863128,0.0106688,0
2319993,-0.0170109,0.0108971,0
2324993,-0.0379587,0.000486206,0
2329993,-0.0382898,-0.00184544,0
2334992,-0.0239157,3.39363e-05,0
2339992,-0.00141996,-0.00117259,0
2344992,0.0254168,-0.000168833,0
2349992,0.0422917,-0.0075018,0
2354992,0.0337799,-0.00923523,0
2359992,0.0190732,-0.00904565,0
2364992,-0.00969523,-0.00899366,0
2369992,-0.0358929,-0.00022333,0
2374992,-0.0439223,0.004123,0
2379992,-0.0442104,0.00751548,0
2384992,-0.0179761,0.0128133,0
2389992,0.0150822,0.0124534,0
2394992,0.0341153,0.011706,0
2399991,0.0499216,0.00650468,0
2404991,0.0387044,0.00966611,0
2409991,0.00544587,0.00399322,0
2414991,-0.0318692,0.000304716,0
2419991,-0.0454711,-0.00265186,0
2424991,-0.052515,-0.00407451,0
2429991,-0.035464,-0.00585948,0
2434991,-0.0127524,-0.0078286,0
2439991,0.0229982,-0.00841111,0
2444991,0.0428297,-0.00444142,0
2449991,0.0436316,0.000865355,0
2454991,0.0242952,0.0052258,0
2459991,-0.00565517,0.00356988,0
2464990,-0.0334615,0.00527745,0
2469990,-0.0510605,0.00464125,0
2474990,-0.045697,0.00788635,0
2479990,-0.0350859,0.00780805,0
2484990,-0.0138708,0.00988443,0
2489990,0.0187858,0.0116459,0
2494990,0.0355675,0.00317141,0
2499990,0.0325611,0.00591631,0
2504990,0.0177683,-0.00202355,0
2509990,-0.0102635,0.00140601,0
2514990,-0.0386436,-0.00562242,0
2519990,-0.0392849,-0.00577988,0
2524990,-0.0529611,-0.00783789,0
2529990,-0.0390457,-0.0083807,0
2534989,-0.00727913,-0.00184433,0
2539989,0.0246543,0.00464694,0
2544989,0.0350906,0.00685531,0
2549989,0.0278275,0.00629221,0
2554989,0.00293937,0.0119921,0
2559989,-0.0267531,0.00882169,0
2564989,-0.0434959,0.0130685,0
2569989,-0.0543542,0.0072815,0
2574989,-0.0500095,0.00123573,0
2579989,-0.0248556,-0.00452815,0
2584989,0.00130742,-0.000871575,0
2589989,0.0255329,-0.00146903,0
2594989,0.033677,-0.00206668,0
2599988,0.01539,0.000361956,0
2604988,-0.0140511,0.0036877,0
2609988,-0.0379164,0.00307876,0
2614988,-0.0578183,-0.000155287,0
2619988,-0.0572808,-0.0041193,0
2624988,-0.0353593,0.00951108,0
2629988,-0.00837749,0.00679537,0
2634988,0.0110861,0.008127,0
2639988,0.0180169,-0.000261312,0
2644988,0.00926628,0.00474266,0
2649988,-0.00595578,0.00464673,0
2654988,-0.0246109,0.00418147,0
2659988,-0.0421334,0.00295562,0
2664987,-0.0537901,-0.00798442,0
2669987,-0.040458,-0.0084157,0
2674987,-0.0220913,-0.0030871,0
2679987,-0.00830977,-3.32837e-05,0
2684987,0.0132975,0.000927074,0
2689987,0.0200474,-0.000920135,0
2694987,-0.00150442,0.00588244,0
2699987,-0.0242648,0.0115218,0
2704987,-0.0451083,0.0116226,0
2709987,-0.0497171,0.00581283,0
2714987,-0.0547291,-0.00416666,0
2719987,-0.0372021,-0.00503529,0
2724987,-0.0233523,-0.00266864,0
2729986,0.00127039,0.00238797,0
2734986,0.0127185,-0.00100306,0
2739986,0.0123775,0.0012724,0
2744986,0.0017644,0.00219684,0
2749986,-0.0243553,0.00363091,0
2754986,-0.0493747,0.00211506,0
2759986,-0.0567599,0.000232778,0
2764986,-0.0538238,0.0059793,0
2769986,-0.0480143,0.00757164,0
2774986,-0.048259,0.00749225,0
2779986,-0.00648561,0.00798157,0
2784986,0.00382358,0.00849551,0
2789986,0.0105444,0.00548045,0
2794985,-0.00253596,0.00563049,0
2799985,-0.0339109,0.00163586,0
2804985,-0.0522889,1.55322e-05,0
2809985,-0.0653789,-0.00197404,0
2814985,-0.065819,-0.00321506,0
2819985,-0.022881,-0.00560939,0
2824985,0.00292232,-0.00287184,0
2829985,0.00602621,0.00108428,0
2834985,-0.000562406,0.00486105,0
2839985,-0.0219079,0.00486153,0
2844985,-0.0551785,0.00275617,0
2849985,-0.0549266,0.00577259,0
2854985,-0.0481506,0.00494549,0
2859984,-0.052678,0.002371,0
2864984,-0.0307516,0.00185357,0
2869984,-0.0107077,0.00814458,0
2874984,-0.0105681,0.00652769,0
2879984,-0.000907157,0.00313312,0
2884984,-0.0155552,0.00970145,0
2889984,-0.034645,0.0123939,0
2894984,-0.0467729,0.00366941,0
2899984,-0.0624852,-0.00267457,0
2904984,-0.0676861,-0.00249429,0
2909984,-0.0516351,-0.00968523,0
2914984,-0.0207369,-0.00361531,0
2919984,-0.0138302,-0.0039641,0
2924983,-0.0133535,-0.00185856,0
2929983,-0.00561634,0.00686361,0
2934983,-0.0249756,0.00521948,0
2939983,-0.0420134,0.00419799,0
2944983,-0.0587805,0.00570477,0
2949983,-0.0543815,0.0125093,0
2954983,-0.0441951,0.00433424,0
2959983,-0.0530617,0.00349361,0
2964983,-0.0341033,0.00774368,0
2969983,-0.0224809,0.00403031,0
2974983,-0.0193426,0.00271277,0
2979983,-0.0195958,0.00749481,0
2984983,-0.0359562,0.00333728,0
2989982,-0.0411603,-0.00188635,0
2994982,-0.0511044,-0.0056823,0
2999982,-0.0570362,0.000356944,0
3004982,-0.0646231,0.000881608,0
3009982,-0.0484861,8.00219e-05,0
3014982,-0.0150059,-0.00209009,0
3019982,0.00215974,0.00206799,0
3024982,0.00397996,0.00289294,0
3029982,-0.0213414,0.00354628,0
3034982,-0.0435819,0.00131173,0
3039982,-0.04716,-0.00273837,0
3044982,-0.0650554,2.53681e-05,0
3049982,-0.0615872,0.00652993,0
3054981,-0.0565,0.00906535,0
3059981,-0.0230193,0.00727548,0
3064981,-0.00835997,0.00320286,0
3069981,-0.00128154,0.00315994,0
3074981,-0.00962994,0.00203446,0
3079981,-0.0244655,0.00252771,0
3084981,-0.035866,0.00149098,0
3089981,-0.0544556,0.000243168,0
3094981,-0.0521472,0.00249415,0
3099981,-0.04685,-0.000398771,0
3104981,-0.0312502,0.00176924,0
3109981,-0.0168179,0.00094282,0
3114981,-0.0140631,0.00445063,0
3119981,-0.00790187,0.000798426,0
3124980,-0.00703715,-0.00218594,0
3129980,-0.0146886,0.000579571,0
3134980,-0.0334032,-0.000775694,0
3139980,-0.0494223,0.0027357,0
3144980,-0.0507986,0.00194443,0
3149980,-0.0380154,0.00234358,0
3154980,-0.0207222,0.00180404,0
3159980,-0.0149182,0.00519025,0
3164980,-0.00723386,0.0076491,0
3169980,-0.0156746,0.00582998,0
3174980,-0.0226342,0.00626871,0
3179980,-0.0316359,0.00550393,0
3184980,-0.030767,0.000929153,0
3189979,-0.0268506,0.000980025,0
3194979,-0.0204151,0.0017338,0
3199979,-0.016767,0.000993316,0
3204979,-0.0201729,-0.000187207,0
3209979,-0.012045,0.00105912,0
3214979,-0.0190731,-0.000589344,0
3219979,-0.0267242,-0.00287201,0
3224979,-0.036618,-0.00669099,0
3229979,-0.0334409,-0.00165289,0
3234979,-0.0199023,0.00213799,0
3239979,-0.0207717,-0.00120373,0
3244979,-0.0154721,0.00330923,0
3249979,-0.00542911,0.00365249,0
3254978,-0.00862179,0.00595795,0
3259978,-0.0144371,0.00873584,0
3264978,-0.0210791,0.00348958,0
3269978,-0.0317523,0.0035724,0
3274978,-0.0339482,0.00437584,0
3279978,-0.018875,-0.000456069,0
3284978,-0.0196697,-0.000742967,0
3289978,-0.0117852,-0.00107528,0
3294978,0.00263602,-0.00144125,0
3299978,-0.00456197,-0.00221464,0
3304978,-0.0102782,-0.00442786,0
3309978,-0.0157171,-0.000914424,0
3314978,-0.0244483,0.00390248,0
3319977,-0.0319207,0.00328526,0
3324977,-0.026256,0.0029492,0
3329977,-0.0325636,0.00355428,0
3334977,-0.0162727,0.00555822,0
3339977,-0.00266709,0.00917398,0
3344977,0.0117608,0.00707467,0
3349977,0.0111845,0.00212369,0
3354977,0.0024171,0.00184603,0
3359977,-0.0184402,0.00464544,0
3364977,-0.036922,-0.00122965,0
3369977,-0.0453438,-0.00448087,0
3374977,-0.0425425,-0.00466454,0
3379977,-0.0212223,0.000119354,0
3384976,0.00465729,0.000941049,0
3389976,0.0202727,0.0019447,0
3394976,0.0237829,0.00348592,0
3399976,0.0126381,0.00444292,0
3404976,-0.0190264,0.00293718,0
3409976,-0.0322903,0.0055293,0
3414976,-0.0420583,0.00234987,0
3419976,-0.0411492,-0.00136029,0
3424976,-0.0147211,0.00644444,0
3429976,0.00646452,0.00809495,0
3434976,0.0154598,0.00418515,0
3439976,0.0220574,0.00413817,0
3444976,0.0166403,0.00266879,0
3449975,-0.00473205,-0.00264591,0
3454975,-0.026749,0.000561337,0
3459975,-0.0333468,-0.000695738,0
3464975,-0.0395842,-0.00369945,0
3469975,-0.028895,-0.00245784,0
3474975,0.00291305,0.00239078,0
3479975,0.0215054,0.00507801,0
3484975,0.025898,0.00365258,0
3489975,0.0237034,0.0072958,0
3494975,0.00222192,0.00383402,0
3499975,-0.0177939,0.00222634,0
3504975,-0.0306582,0.00555807,0
3509975,-0.0378774,0.00605169,0
3514974,-0.0273569,0.000377856,0
3519974,-0.000471075,-0.000804671,0
3524974,0.0157689,0.000297511,0
3529974,0.024276,-0.000289393,0
3534974,0.0296007,-0.0012455,0
3539974,0.00956961,-0.000907838,0
3544974,-0.0114744,0.00107668,0
3549974,-0.0230479,0.000310126,0
3554974,-0.0334948,0.00637549,0
3559974,-0.0212272,0.00154702,0
3564974,-0.00302148,0.00563404,0
3569974,0.00984632,0.00112145,0
3574974,0.0216787,0.00243721,0
3579973,0.0235939,0.00238834,0
3584973,0.00861149,0.000936611,0
3589973,-0.000128835,0.00498627,0
3594973,-0.0105446,-3.51269e-05,0
3599973,-0.0194651,0.00130003,0
3604973,-0.01988,0.000323321,0
3609973,-0.00430267,-0.00115248,0
3614973,0.00148329,0.00360984,0
3619973,0.0200345,0.00339677,0
3624973,0.0273566,0.00425538,0
3629973,0.0156785,0.000876893,0
3634973,0.00554248,0.000180829,0
3639973,0.00288436,0.00225186,0
3644972,-0.0135463,0.000918176,0
3649972,-0.0140181,0.000984135,0
3654972,-0.00428984,-0.00126263,0
3659972,0.00380904,0.00338906,0
3664972,0.0150898,-7.76694e-05,0
3669972,0.0222333,0.00218533,0
3674972,0.0216122,0.00349867,0
3679972,0.0126461,-0.000590361,0
3684972,0.00250792,0.000879064,0
3689972,-0.0136155,0.000520462,0
3694972,-0.019725,0.00112109,0
3699972,-0.00689328,0.00232019,0
3704972,0.00879775,0.000400757,0
3709972,0.0204108,-0.00201185,0
3714971,0.0294077,0.00374219,0
3719971,0.0206637,0.00626101,0
3724971,0.0123771,0.000159352,0
3729971,0.00636156,-0.000120353,0
3734971,-0.00228983,0.00542312,0
3739971,-0.00234228,0.00551385,0
3744971,0.000338707,0.00320381,0
3749971,0.00803466,0.00412332,0
3754971,0.0262492,0.00024029,0
3759971,0.0282402,0.000455938,0
3764971,0.0141419,-0.00417664,0
3769971,0.0139259,-0.00477326,0
3774971,0.00818937,-0.00233551,0
3779970,0.00673501,-0.000758521,0
3784970,-0.00485622,0.00181667,0
3789970,-0.00132731,0.000516172,0
3794970,0.00841719,-0.00060854,0
3799970,0.0203399,0.00160106,0
3804970,0.0273366,-0.00127193,0
