40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,-0.00521104,0.00225786,0.327643
60000,-0.00515815,-0.00134312,0.327611
65000,-0.00726523,-0.000219957,0.327566
70000,-0.00740605,-0.00432069,0.327555
75000,-0.0093879,-0.00308828,0.327227
80000,-0.0094276,-0.00356293,0.327497
85000,-0.0110429,-0.00396304,0.327231
90000,-0.0118892,-0.00422016,0.32737
95000,-0.0135707,-0.00511035,0.327198
100000,-0.0142715,-0.00428981,0.327401
105000,-0.015003,-0.00238549,0.32749
110000,-0.0154023,-0.00263996,0.32733
114999,-0.0145253,-0.00176097,0.327425
119999,-0.0150054,-0.00041756,0.327192
124999,-0.0150129,0.000255726,0.327451
129999,-0.0163594,0.000780596,0.327472
134999,-0.0160915,0.000712313,0.327254
139999,-0.0170134,0.000559564,0.327509
144999,-0.0178743,-0.000852293,0.327473
149999,-0.017403,-0.000876916,0.327361
154999,-0.0181682,-0.00183698,0.327522
159999,-0.0181066,-0.00201878,0.327367
164999,-0.0176262,-0.00302561,0.327408
169999,-0.0174295,-0.00291568,0.327401
174999,-0.0189559,-0.00338979,0.327344
179999,-0.0191813,-0.00317098,0.327498
184999,-0.020212,-0.0024448,0.327227
189999,-0.0219329,-0.00227101,0.327433
194999,-0.0223253,-0.00203096,0.327213
199999,-0.0215756,-0.00135804,0.327356
204999,-0.0208147,-0.000597551,0.327478
209999,-0.0210948,-0.000976069,0.327388
214999,-0.0208407,-0.000679227,0.327478
219999,-0.0203936,-0.000320572,0.327656
224999,-0.0228106,-0.00107248,0.327433
229999,-0.0234414,-0.000347627,0.327554
234999,-0.02506,-0.000273926,0.327441
239999,-0.0264155,-0.00147577,0.327187
244999,-0.0255832,-0.00150966,0.32733
249999,-0.0246198,-0.00232906,0.327378
254999,-0.0248397,-0.00269245,0.327422
259999,-0.0224803,-0.00241021,0.32764
264999,-0.0231903,-0.00268307,0.327639
269999,-0.0231075,-0.00300445,0.327654
274999,-0.0254388,-0.00229793,0.327374
279999,-0.0277559,-0.00217519,0.327372
284999,-0.0288779,-0.0017779,0.327281
289999,-0.0281944,-0.00115191,0.32718
294999,-0.0291189,-0.000956855,0.32737
299999,-0.0283807,-0.00088349,0.327465
304999,-0.0265964,-0.00108701,0.327638
309999,-0.0266522,-0.00104363,0.327577
314999,-0.0266426,-0.00133486,0.327825
319999,-0.0275119,-0.00203997,0.327537
324999,-0.0290038,-0.0018753,0.327488
329999,-0.0312691,-0.0010751,0.327483
334999,-0.0311482,-0.00167209,0.327287
339999,-0.0330358,-0.00211692,0.327362
344999,-0.0318773,-0.00275268,0.3273
349999,-0.0305914,-0.00211501,0.327698
354999,-0.0311503,-0.00246104,0.327449
359999,-0.0307717,-0.00300692,0.327633
364999,-0.0290353,-0.00200924,0.327649
369999,-0.0314335,-0.00145764,0.327582
374999,-0.0325565,-0.0012867,0.327642
379999,-0.0335252,-0.00134188,0.327394
384999,-0.0349399,-0.000611119,0.327491
389999,-0.0364865,-0.000389716,0.327133
394999,-0.035885,-0.00105689,0.32753
399999,-0.0343939,-0.000981615,0.3276
404999,-0.0342696,-0.00171443,0.327841
409999,-0.0330666,-0.00128464,0.327737
414999,-0.0343652,-0.00139226,0.327815
419999,-0.0340996,-0.00179884,0.327687
424999,-0.0352969,-0.00283816,0.327801
429999,-0.0386231,-0.00267351,0.32754
434999,-0.0423585,-0.0022296,0.327181
439999,-0.043929,-0.00260623,0.327063
444999,-0.0440573,-0.00238645,0.326997
449999,-0.0396149,-0.00248835,0.328242
454999,-0.0389812,-0.00189252,0.328682
459999,-0.0380084,-0.00209454,0.328419
464999,-0.0328868,-0.00142087,0.327955
469999,-0.0316571,-0.000983,0.327942
475000,-0.0304091,-0.00144655,0.327237
480000,-0.026179,-0.00060241,0.327859
485000,-0.0257034,-0.000682322,0.327638
490000,-0.0264457,-0.000671937,0.327658
495000,-0.028962,-0.00191547,0.327477
500000,-0.0288411,-0.0013439,0.327334
505000,-0.0310974,-0.00130102,0.327073
510000,-0.0313672,-0.00303738,0.32685
515000,-0.0274691,-0.00325449,0.327005
520000,-0.0245934,-0.00257033,0.328235
525000,-0.0224078,-0.00310514,0.327807
530000,-0.0177192,-0.00312882,0.328489
535000,-0.0159889,-0.00263744,0.327181
540000,-0.0136137,-0.00353882,0.327467
545000,-0.0130515,-0.00264265,0.327406
550000,-0.0165955,-0.00202458,0.327461
555000,-0.0193917,-0.00156785,0.327352
560000,-0.0189469,-0.00022424,0.327366
565000,-0.021252,-0.00133045,0.326882
570000,-0.0172003,-0.00131339,0.327415
575000,-0.0144267,-0.00182504,0.327608
580000,-0.00923967,-0.00129352,0.327505
585000,-0.00889591,-0.00124136,0.327508
590000,-0.00401469,-0.00144815,0.327227
595000,-0.00430177,-0.00257111,0.327333
600000,-0.00453794,-0.00172688,0.327461
605000,-0.0081147,-0.00422583,0.327227
610000,-0.00749402,-0.00265845,0.327407
615000,-0.00943819,-0.00338758,0.327171
620000,-0.00809555,-0.00371489,0.327099
625000,-0.00449961,-0.00344435,0.327247
630000,-0.000351163,-0.00329627,0.32718
635000,0.00212588,-0.00318056,0.327122
640000,0.00452084,-0.00219442,0.327135
645000,0.00331067,-0.00259327,0.327099
650000,0.00447001,-0.00198468,0.327325
655000,0.0026425,-0.000962242,0.327411
660000,0.00128868,-0.000991095,0.327344
665000,0.00119369,-0.0010403,0.32719
670000,0.00256205,-0.00169455,0.327424
675000,0.00700916,-0.00138355,0.327265
680000,0.0092811,-0.00120054,0.3272
685000,0.0111297,-0.00257294,0.327403
690000,0.0136536,-0.00280545,0.327
695000,0.0152436,-0.00343082,0.327272
700000,0.0129261,-0.0034752,0.327288
705000,0.0122656,-0.0036919,0.32729
710000,0.0105311,-0.00411989,0.327186
715000,0.010901,-0.0043254,0.327343
720000,0.0122597,-0.00364304,0.327325
725000,0.0153757,-0.00302493,0.327343
730000,0.0184488,-0.00266807,0.327211
735000,0.0210883,-0.00241876,0.327113
740001,0.0246918,-0.00206932,0.326903
745001,0.0246115,-0.00123701,0.326914
750001,0.023925,-0.00259686,0.32729
755001,0.0219049,-0.00175987,0.327652
760001,0.0223945,-0.00116952,0.327465
765001,0.0219928,-0.0018264,0.327486
770001,0.023809,-0.0028916,0.327437
775001,0.0248204,-0.00212832,0.32751
780001,0.0275204,-0.00294048,0.327342
785001,0.0310409,-0.00248375,0.327036
790001,0.0331751,-0.0033632,0.327014
795001,0.0345741,-0.00377588,0.326892
800001,0.0319529,-0.00421667,0.327269
805001,0.0315473,-0.00451272,0.327905
810001,0.0324892,-0.00337568,0.327994
815001,0.0309204,-0.00247914,0.327876
820001,0.0350468,-0.00332597,0.327119
825001,0.035847,-0.0035769,0.327527
830001,0.0372446,-0.0027037,0.32744
835001,0.0397296,-0.00168673,0.327194
840001,0.0423,-0.00168335,0.327087
845001,0.042411,-0.000620891,0.327121
850001,0.0400744,-0.00145358,0.327254
855001,0.0376773,-0.000191588,0.327823
860001,0.0364816,-0.00269778,0.327645
865001,0.0331787,-0.00304826,0.32763
870001,0.0305475,-0.00167737,0.327561
875001,0.0301486,-0.000898509,0.327691
880001,0.0296813,-0.00264789,0.327314
885001,0.0281116,-0.00493458,0.32743
890001,0.0304866,-0.00547346,0.327159
895001,0.0302025,-0.00413432,0.327059
900001,0.0304155,-0.00479193,0.327114
905001,0.0284866,-0.00450406,0.326987
910001,0.0253996,-0.00454602,0.327235
915001,0.0241384,-0.00259826,0.327216
920001,0.0215467,-0.00238224,0.327184
925001,0.0202306,-0.00214029,0.327346
930001,0.019487,-0.0019526,0.327386
935001,0.0191917,-0.000199048,0.327385
940001,0.0211834,-0.000897252,0.327209
945001,0.0214969,-0.000397683,0.327191
950001,0.0208357,-0.000911229,0.327127
955001,0.0197747,-0.00206057,0.327168
960001,0.0180547,-0.00279953,0.327085
965001,0.0150737,-0.00269265,0.327244
970001,0.0108596,-0.00348009,0.327155
975001,0.0120312,-0.00323466,0.327125
980001,0.0106072,-0.00320555,0.327266
985001,0.0106617,-0.0036419,0.327229
990001,0.0116163,-0.00372771,0.327055
995001,0.0114323,-0.00368956,0.326972
1000002,0.0110229,-0.00294402,0.327182
1005002,0.00763243,-0.00293586,0.327084
1010002,0.00737838,-0.00251155,0.326991
1015002,0.0037042,-0.00254889,0.327158
1020002,0.00239792,-0.00213399,0.327184
1025002,0.00172032,-0.00250787,0.327148
1030002,0.00261027,-0.00235878,0.327186
1035002,0.00226966,-0.00220462,0.327104
1040002,0.00330844,-0.00160063,0.327087
1045002,0.000633829,-0.00179773,0.327225
1050002,0.000118681,-0.00184163,0.327119
1055002,-0.000589489,-0.00286027,0.327248
1060002,-0.000802047,-0.00319883,0.326979
1065002,-0.0026227,-0.00299433,0.327347
1070002,-0.00445722,-0.00330733,0.326893
1075002,-0.00472142,-0.00309144,0.327079
1080002,-0.0048467,-0.00286432,0.327164
1085002,-0.00572226,-0.00281358,0.327153
1090002,-0.00709885,-0.00314463,0.327054
1095002,-0.00692311,-0.00246634,0.327152
1100002,-0.00895123,-0.00257684,0.327145
1105002,-0.00974354,-0.00230677,0.327144
1110002,-0.0122242,-0.00129056,0.327006
1115002,-0.01285,-0.00174892,0.32724
1120002,-0.0137116,-0.00175514,0.327198
1125002,-0.0145352,-0.00220732,0.327216
1130002,-0.0146995,-0.00129104,0.327044
1135002,-0.0156916,-0.00253319,0.327256
1140002,-0.0163227,-0.00243836,0.327064
1145002,-0.0178048,-0.00233358,0.327376
1150002,-0.0188176,-0.00247963,0.327011
1155002,-0.0211818,-0.00264607,0.327124
1160002,-0.0211492,-0.00291138,0.327231
1165002,-0.0224044,-0.00235603,0.32704
1170002,-0.0232449,-0.00255125,0.327094
1175002,-0.0242549,-0.00266637,0.327266
1180002,-0.0248847,-0.00231423,0.327094
1185002,-0.0246014,-0.0013849,0.327319
1190002,-0.027265,-0.00183485,0.327173
1195002,-0.028019,-0.000264624,0.327156
1200002,-0.0291395,-0.00267995,0.327241
1205002,-0.0305773,-0.00256008,0.327078
1210002,-0.0315305,-0.00134449,0.327322
1215002,-0.0321924,-0.00208358,0.326977
1220002,-0.032337,-0.00218097,0.327471
1225002,-0.0342807,-0.00203714,0.327156
1230002,-0.0331306,-0.00148184,0.327443
1235002,-0.0360476,-0.00186877,0.327052
1240002,-0.0367914,-0.00163618,0.327297
1245002,-0.0374171,-0.00166084,0.327337
1250002,-0.0404766,-0.00149607,0.32693
1255002,-0.0401832,-0.000549497,0.327307
1260002,-0.0410328,-0.00183153,0.327158
1265003,-0.0385194,-0.0022333,0.327084
1270003,-0.0365262,-0.00226457,0.327415
1275003,-0.0345212,-0.0015265,0.327316
1280003,-0.0333042,-0.00233972,0.327283
1285003,-0.0331319,-0.002529,0.327317
1290003,-0.0311286,-0.00218363,0.327165
1295003,-0.0308813,-0.00248738,0.327318
1300003,-0.0305957,-0.00184681,0.32713
1305003,-0.0313146,-0.00228275,0.327088
1310003,-0.0309845,-0.00295309,0.32709
1315003,-0.0284797,-0.00181472,0.327088
1320003,-0.0260925,-0.00199177,0.327294
1325003,-0.0251513,-0.00099144,0.327069
1330003,-0.0243888,-0.00152677,0.327233
1335003,-0.0229341,-0.00219626,0.327217
1340003,-0.0217063,-0.00161456,0.327294
1345003,-0.0219388,-0.0022381,0.327182
1350003,-0.0211152,-0.00254469,0.327031
1355003,-0.0206786,-0.00177895,0.327213
1360003,-0.0189768,-0.00254246,0.327026
1365003,-0.0182232,-0.00255448,0.32721
1370003,-0.0167612,-0.00248223,0.327078
1375003,-0.0154685,-0.00252825,0.327129
1380003,-0.014204,-0.00235956,0.327253
1385003,-0.0126566,-0.0022538,0.327118
1390003,-0.0129659,-0.00200269,0.327044
1395003,-0.0125405,-0.00202187,0.327155
1400003,-0.0121832,-0.00283888,0.327171
1405003,-0.0104874,-0.00208555,0.326915
1410003,-0.00993388,-0.00248788,0.327081
1415003,-0.00780826,-0.00251045,0.327086
1420003,-0.00547217,-0.00230256,0.327243
1425003,-0.00432405,-0.00284568,0.327212
1430003,-0.00396353,-0.00240298,0.327138
1435003,-0.00335685,-0.00214747,0.32694
1440003,-0.00328885,-0.00233181,0.327097
1445003,-0.00274249,-0.00230776,0.327297
1450003,-0.00207623,-0.00168905,0.327065
1455003,-0.000554814,-0.00170174,0.327021
1460003,0.000871907,-0.00241362,0.327195
1465003,0.00339877,-0.00223067,0.327151
1470003,0.00497322,-0.00202197,0.32706
1475003,0.00531206,-0.00196767,0.327107
1480003,0.00571709,-0.00241211,0.327178
1485003,0.00528408,-0.00248826,0.327147
1490003,0.0056042,-0.00305046,0.327116
1495003,0.00691735,-0.00327418,0.327014
1500003,0.00741648,-0.0033014,0.327202
1505003,0.0101627,-0.00251911,0.327163
1510003,0.0124228,-0.00265062,0.327088
1515003,0.0136944,-0.00315929,0.327192
1520003,0.0157643,-0.00203564,0.326913
1525004,0.0149773,-0.00198827,0.327312
1530004,0.0145622,-0.00171905,0.327127
1535004,0.0142959,-0.00156924,0.327266
1540004,0.0157147,-0.0026453,0.327199
1545004,0.0171032,-0.00297643,0.327155
1550004,0.0177033,-0.00173141,0.327357
1555004,0.0214146,-0.00319305,0.32706
1560004,0.0228827,-0.00304847,0.327013
1565004,0.0245406,-0.00342349,0.326825
1570004,0.0241389,-0.00351737,0.327185
1575004,0.0234832,-0.0030889,0.327184
1580004,0.0243495,-0.00403766,0.327299
1585004,0.0228397,-0.00250513,0.327319
1590004,0.0260923,-0.00240473,0.327208
1595004,0.0272268,-0.00172824,0.327166
1600004,0.0290141,-0.00167922,0.327336
1605004,0.0294213,-0.00271166,0.327068
1610004,0.0305271,-0.00227935,0.327139
1615003,0.0320329,-0.000814788,0.32702
1620003,0.0294783,-0.00218802,0.327322
1625003,0.030229,-0.00157769,0.327231
1630003,0.0291615,-0.00321749,0.327314
1635003,0.0292598,-0.00303486,0.327362
1640003,0.0311744,-0.00343199,0.327307
1645003,0.0317084,-0.00366588,0.327275
1650003,0.0339829,-0.00356143,0.326941
1655003,0.0335992,-0.00401514,0.327018
1660003,0.034616,-0.00376369,0.327117
1665003,0.0332377,-0.00302435,0.327035
1670003,0.033417,-0.00289419,0.327401
1675003,0.0321103,-0.00276013,0.327313
1680002,0.0323751,-0.00298958,0.327277
1685002,0.03249,-0.00161188,0.327577
1690002,0.033744,-0.00232197,0.327216
1695002,0.0356211,-0.00271021,0.327141
1700002,0.0365546,-0.00179386,0.327278
1705002,0.0382722,-0.00218875,0.32692
1710002,0.0375276,-0.00287737,0.327068
1715002,0.0378055,-0.0029195,0.327082
1720002,0.0366332,-0.00244693,0.327346
1725002,0.0364579,-0.00343572,0.327477
1730002,0.0364792,-0.00278327,0.327458
1735002,0.0358973,-0.00256359,0.327345
1740002,0.0380286,-0.00320308,0.327094
1745001,0.0385705,-0.00322856,0.327368
1750001,0.0417287,-0.00345456,0.326843
1755001,0.0403188,-0.00302139,0.327161
1760001,0.0412049,-0.00270749,0.326932
1765001,0.0401761,-0.00256187,0.327219
1770001,0.0405421,-0.00322902,0.327203
1775001,0.0376265,-0.00318871,0.327544
1780001,0.0374172,-0.00269252,0.327412
1785001,0.036913,-0.00227793,0.327484
1790001,0.0366785,-0.00314147,0.327236
1795001,0.0362905,-0.00310798,0.327543
1800001,0.0389479,-0.00259847,0.327018
1805001,0.0384268,-0.0031073,0.327079
1810000,0.0376497,-0.00212925,0.327105
1815000,0.0372459,-0.00266712,0.327181
1820000,0.0361343,-0.0032838,0.32713
1825000,0.03396,-0.0030885,0.327532
1830000,0.035434,-0.00235815,0.327186
1835000,0.0327531,-0.00283537,0.327486
1840000,0.0327475,-0.00272646,0.327392
1845000,0.0343203,-0.00359721,0.327317
1850000,0.0343905,-0.00332944,0.327035
1855000,0.0361525,-0.00333433,0.327095
1860000,0.0365517,-0.00268712,0.326798
1865000,0.0360474,-0.00360667,0.327035
1870000,0.0312354,-0.00408725,0.32757
1875000,0.0317306,-0.00296128,0.327282
1879999,0.0303054,-0.00349738,0.327224
1884999,0.0291651,-0.00323804,0.327329
1889999,0.0304631,-0.00281099,0.327444
1894999,0.0303835,-0.00297379,0.327229
1899999,0.0320567,-0.00265288,0.327051
1904999,0.0326072,-0.00276408,0.327174
1909999,0.0330441,-0.0016541,0.326917
1914999,0.0311114,-0.00233674,0.327154
1919999,0.0289459,-0.00309323,0.327477
1924999,0.0281257,-0.00235578,0.327295
1929999,0.0262067,-0.00313983,0.327431
1934999,0.0243914,-0.00218215,0.32762
1939999,0.0265042,-0.00240176,0.327169
1944998,0.0264352,-0.0025724,0.327322
1949998,0.0279007,-0.00268664,0.327218
1954998,0.0313674,-0.00316575,0.326787
1959998,0.0281254,-0.00318659,0.327024
1964998,0.0281068,-0.00364389,0.327284
1969998,0.0242503,-0.00391162,0.327499
1974998,0.0239202,-0.00256263,0.327132
1979998,0.0237436,-0.00281239,0.327467
1984998,0.0227266,-0.00310528,0.327066
1989998,0.0239845,-0.00321199,0.327295
1994998,0.0246061,-0.00287678,0.327269
1999998,0.0260309,-0.00276724,0.327012
2004998,0.0245484,-0.00285429,0.32726
2009997,0.0245087,-0.00230728,0.327002
2014997,0.0234176,-0.00282887,0.327123
2019997,0.0218418,-0.00279337,0.327172
2024997,0.0201976,-0.00213392,0.327226
2029997,0.0217299,-0.00245212,0.327291
2034997,0.0199959,-0.00255722,0.327185
2039997,0.0206457,-0.00246785,0.327285
2044997,0.0204964,-0.00263693,0.327209
2049997,0.0204729,-0.00285803,0.3272
2054997,0.0225612,-0.00259672,0.327062
2059997,0.0214725,-0.00243678,0.327246
2064997,0.0203705,-0.00286454,0.326922
2069997,0.0193734,-0.00322491,0.327221
2074996,0.0174681,-0.00379109,0.327328
2079996,0.0169249,-0.00361837,0.327209
2084996,0.0159383,-0.00278625,0.327276
2089996,0.0173986,-0.0034334,0.327231
2094996,0.0170403,-0.0030185,0.327347
2099996,0.0206683,-0.00228437,0.326987
2104996,0.0198341,-0.00243292,0.32707
2109996,0.0190288,-0.00256277,0.327071
2114996,0.015752,-0.0024688,0.327228
2119996,0.0151437,-0.00215104,0.327212
2124996,0.0135266,-0.00241187,0.327213
2129996,0.0122228,-0.00202857,0.327326
2134996,0.0142652,-0.0027247,0.327354
2139995,0.0153715,-0.00267449,0.327235
2144995,0.0171904,-0.00266279,0.327049
2149995,0.0174548,-0.00318647,0.326968
2154995,0.015909,-0.00339206,0.327181
2159995,0.0144571,-0.00288338,0.327083
2164995,0.0114784,-0.00324385,0.327193
2169995,0.0111448,-0.00333767,0.327142
2174995,0.0109801,-0.00285659,0.327352
2179995,0.00955939,-0.00313401,0.327139
2184995,0.0114315,-0.00218286,0.327388
2189995,0.013092,-0.00201526,0.327153
2194995,0.0142212,-0.00269188,0.327075
2199995,0.0133974,-0.00233646,0.327051
2204994,0.0122427,-0.00166304,0.327217
2209994,0.00954487,-0.00181329,0.327229
2214994,0.00789432,-0.00193477,0.327215
2219994,0.00755577,-0.00241467,0.327374
2224994,0.00734057,-0.00245205,0.327338
2229994,0.00821091,-0.00145307,0.32719
2234994,0.0095935,-0.0040061,0.327118
2239994,0.0115568,-0.0045921,0.327213
2244994,0.011028,-0.00394031,0.327077
2249994,0.0106845,-0.00328795,0.327106
2254994,0.00630476,-0.00318267,0.327226
2259994,0.00501977,-0.00357795,0.327146
2264994,0.00419544,-0.0031965,0.327113
2269993,0.00301753,-0.00254374,0.32715
2274993,0.00503971,-0.00260077,0.327075
2279993,0.00699242,-0.00241851,0.32719
2284993,0.00559798,-0.00224343,0.327159
2289993,0.00783119,-0.00171506,0.327238
2294993,0.00704277,-0.00206532,0.327138
2299993,0.00520488,-0.00211491,0.327256
2304993,0.00266604,-0.00256157,0.327093
2309993,0.00091694,-0.00203077,0.327366
2314993,0.000579945,-0.00128242,0.327253
2319993,-1.75703e-05,-0.00239754,0.32716
2324993,0.0017439,-0.00419305,0.327155
2329993,0.00406745,-0.00261307,0.327178
2334992,0.00424876,-0.00382687,0.327188
2339992,0.00492664,-0.00322733,0.32699
2344992,0.00356121,-0.00375247,0.32707
2349992,8.16902e-05,-0.00415303,0.327214
2354992,-0.000714685,-0.00301441,0.327312
2359992,-0.00241557,-0.00290228,0.327158
2364992,-0.00286431,-0.00231483,0.327135
2369992,-0.00190325,-0.00158045,0.327154
2374992,0.00130697,-0.000839229,0.327296
2379992,0.00241072,-0.00179007,0.327299
2384992,0.00358897,-0.00150913,0.327137
2389992,0.00261742,-0.00190319,0.327176
2394992,-0.00014859,-0.00278497,0.327226
2399991,-0.00218027,-0.00256383,0.32717
2404991,-0.00390447,-0.00281345,0.327379
2409991,-0.0043422,-0.00293149,0.327009
2414991,-0.00541277,-0.00354551,0.327215
2419991,-0.00468921,-0.00322925,0.327076
2424991,-0.00178579,-0.0037117,0.327395
2429991,-0.000502363,-0.00249391,0.327191
2434991,-0.00265863,-0.0034762,0.327347
2439991,-0.00157557,-0.00266651,0.327013
2444991,-0.0032631,-0.00195193,0.327374
2449991,-0.00767112,-0.00157546,0.327169
2454991,-0.00654009,-0.00207659,0.327073
2459991,-0.00902668,-0.00218814,0.327131
2464990,-0.00782076,-0.00159751,0.327262
2469990,-0.00658326,-0.00166709,0.327241
2474990,-0.00431132,-0.00257296,0.327403
2479990,-0.00313046,-0.0018373,0.327302
2484990,-0.00527072,-0.00189314,0.32716
2489990,-0.00490109,-0.00181635,0.327222
2494990,-0.0080022,-0.00335268,0.327331
2499990,-0.00867109,-0.0027142,0.326997
2504990,-0.0103616,-0.00381212,0.327207
2509990,-0.0123978,-0.0035464,0.326941
2514990,-0.0114928,-0.00416616,0.327257
2519990,-0.00908488,-0.00330687,0.327298
2524990,-0.00819163,-0.00249427,0.327286
2529990,-0.00687946,-0.00236204,0.327234
2534989,-0.0068554,-0.00165202,0.327276
2539989,-0.0091272,-0.00135153,0.327441
2544989,-0.0110737,-0.00188171,0.32718
2549989,-0.0137017,-0.0013423,0.327178
2554989,-0.015585,-0.00232497,0.327068
2559989,-0.0173695,-0.0012454,0.327076
2564989,-0.0122586,-0.00270988,0.32716
2569989,-0.0117954,-0.00304177,0.327241
2574989,-0.0106887,-0.0039512,0.327359
2579989,-0.0127609,-0.00299277,0.327251
2584989,-0.0116738,-0.00219667,0.32729
2589989,-0.0124247,-0.00260893,0.327329
2594989,-0.0153671,-0.00171754,0.327109
2599988,-0.0177277,-0.00221788,0.327178
2604988,-0.0182816,-0.00203456,0.326917
2609988,-0.0175165,-0.00208527,0.327143
2614988,-0.0169243,-0.00271119,0.327338
2619988,-0.0164696,-0.00224808,0.327234
2624988,-0.015704,-0.00211936,0.327256
2629988,-0.0148652,-0.00244676,0.327261
2634988,-0.0157346,-0.00209195,0.327299
2639988,-0.0172322,-0.00235458,0.327341
2644988,-0.0194016,-0.00334088,0.327061
2649988,-0.0206225,-0.00335781,0.327115
2654988,-0.0207664,-0.00295054,0.326975
2659988,-0.0207362,-0.00315871,0.327135
2664987,-0.0172658,-0.00323313,0.327375
2669987,-0.0186389,-0.00234294,0.327171
2674987,-0.0171285,-0.00236926,0.327387
2679987,-0.0185977,-0.00222117,0.327329
2684987,-0.0194846,-0.00200899,0.327367
2689987,-0.0214456,-0.00198124,0.327257
2694987,-0.0239138,-0.00121274,0.327012
2699987,-0.0237822,-0.001875,0.326978
2704987,-0.0241972,-0.00247298,0.327218
2709987,-0.0215304,-0.00393584,0.327134
2714987,-0.0216905,-0.00373039,0.327354
2719987,-0.0205239,-0.00239565,0.327398
2724987,-0.0212289,-0.0025967,0.32724
2729986,-0.0216027,-0.00224586,0.327366
2734986,-0.02378,-0.00295599,0.327214
2739986,-0.0256727,-0.00206983,0.327127
2744986,-0.0270428,-0.00235039,0.32703
2749986,-0.0285974,-0.0018957,0.327013
2754986,-0.0252012,-0.00235755,0.327331
2759986,-0.0260121,-0.00163293,0.327319
2764986,-0.0253569,-0.000853834,0.327325
2769986,-0.0242482,-0.000993841,0.327345
2774986,-0.0246186,-0.00259938,0.327442
2779986,-0.0253371,-0.00204653,0.327305
2784986,-0.0269234,-0.00249814,0.327295
2789986,-0.0283709,-0.00201113,0.327332
2794985,-0.0304102,-0.00250401,0.327053
2799985,-0.0287341,-0.0025934,0.327157
2804985,-0.0296228,-0.0021648,0.32721
2809985,-0.0283592,-0.00281059,0.327646
2814985,-0.0296893,-0.00309649,0.327443
2819985,-0.0269747,-0.00176518,0.327503
2824985,-0.0287981,-0.00185237,0.32735
2829985,-0.0301225,-0.00203306,0.327293
2834985,-0.0322896,-0.00185351,0.327166
2839985,-0.033868,-0.00208844,0.327064
2844985,-0.0330089,-0.00162198,0.327028
2849985,-0.0333879,-0.0025119,0.327273
2854985,-0.0304187,-0.00206191,0.327284
2859984,-0.0304476,-0.00181679,0.327574
2864984,-0.0308689,-0.00182737,0.327559
2869984,-0.0320054,-0.0013313,0.327279
2874984,-0.0333333,-0.00181084,0.327375
2879984,-0.034545,-0.00189137,0.327209
2884984,-0.0360359,-0.0014786,0.327133
2889984,-0.0363034,-0.00129503,0.327125
2894984,-0.0360629,-0.00384319,0.327136
2899984,-0.0346464,-0.00262862,0.32742
2904984,-0.0343242,-0.00319623,0.32755
2909984,-0.0339767,-0.00227796,0.327624
2914984,-0.034915,-0.00136867,0.327394
2919984,-0.0349199,-0.00164114,0.327446
2924983,-0.0362839,-0.00147785,0.327295
2929983,-0.038442,-0.000789668,0.32728
2934983,-0.0383271,-0.00150007,0.327201
2939983,-0.0397948,-0.000531651,0.32717
2944983,-0.0375358,-0.000903054,0.327347
2949983,-0.0391656,-0.00282463,0.327299
2954983,-0.0373371,-0.00266281,0.327336
2959983,-0.0373279,-0.00212439,0.327613
2964983,-0.0379522,-0.00227709,0.327384
2969983,-0.0379428,-0.00196719,0.327608
2974983,-0.0400701,-0.00170923,0.327383
2979983,-0.0409946,-0.00133114,0.327199
2984983,-0.0404363,-0.00290864,0.327094
2989982,-0.0399673,-0.0035003,0.327238
2994982,-0.0388413,-0.0025788,0.327325
2999982,-0.0370214,-0.00194274,0.327365
3004982,-0.0350601,-0.00228369,0.327693
3009982,-0.0355085,-0.00227851,0.327498
3014982,-0.0358038,-0.00221414,0.327508
3019982,-0.035332,-0.00107345,0.327364
3024982,-0.0383273,-0.00203395,0.327138
3029982,-0.0385722,-0.00227603,0.327038
3034982,-0.0379579,-0.00235049,0.327136
3039982,-0.0371965,-0.00207521,0.327193
3044982,-0.0345373,-0.00187637,0.327488
3049982,-0.0338741,-0.000822185,0.327675
3054981,-0.0314906,-0.00161394,0.327585
3059981,-0.0331635,-0.00266997,0.327257
3064981,-0.0340068,-0.00210359,0.327403
3069981,-0.0339328,-0.00248853,0.327281
3074981,-0.0336569,-0.00198189,0.327266
3079981,-0.0343034,-0.00162213,0.327237
3084981,-0.0346526,-0.00253689,0.327165
3089981,-0.0335421,-0.00236878,0.32714
3094981,-0.03096,-0.00252873,0.327325
3099981,-0.0287568,-0.00228624,0.327564
3104981,-0.0316612,-0.00248491,0.327246
3109981,-0.0288329,-0.00233074,0.327393
3114981,-0.0292253,-0.00302765,0.327493
3119981,-0.0305495,-0.00273638,0.327336
3124980,-0.0308517,-0.00284729,0.327061
3129980,-0.0301857,-0.00242595,0.327279
3134980,-0.030586,-0.0023551,0.32719
3139980,-0.0285683,-0.0022442,0.32738
3144980,-0.0273733,-0.00247021,0.327499
3149980,-0.0272088,-0.00212594,0.32728
3154980,-0.0262632,-0.00188311,0.327308
3159980,-0.026264,-0.0014279,0.327581
3164980,-0.0269393,-0.00232141,0.327137
3169980,-0.0269729,-0.00233731,0.327299
3174980,-0.026501,-0.00218097,0.327403
3179980,-0.0270594,-0.00252372,0.327145
3184980,-0.0256436,-0.0022413,0.327284
3189979,-0.0240403,-0.0023542,0.327415
3194979,-0.026154,-0.00308923,0.327229
