50000,-2.37534e-317,1.44007e-316,0
55000,-1.06234e-317,1.45565e-316,0
60000,-2.50956e-317,1.43779e-316,0
65000,-4.53282e-317,1.38735e-316,0
70000,-5.85077e-317,1.33712e-316,0
75000,-8.56837e-317,1.18154e-316,0
80000,-8.36541e-317,1.196e-316,0
85000,-1.38057e-316,-4.7353e-317,0
90000,-1.22609e-316,-7.91003e-317,0
95000,-6.94567e-317,-1.28366e-316,0
100000,-6.51645e-317,-1.30598e-316,0
105000,-1.0083e-316,-1.05525e-316,0
110000,-1.21863e-316,-8.02917e-317,0
114999,-1.19046e-316,-8.44699e-317,0
119999,-1.38239e-316,-4.66885e-317,0
124999,-1.45167e-316,-1.51849e-317,0
129999,-9.92853e-317,1.06923e-316,0
134999,-9.93135e-317,1.06953e-316,0
139999,3.99962e-318,1.45898e-316,0
144999,-6.29583e-317,1.31675e-316,0
149999,-9.68805e-317,1.09162e-316,0
154999,-9.68805e-317,1.09162e-316,0
159999,-1.37719e-316,4.83269e-317,0
164999,-1.45186e-316,1.49417e-317,0
169999,-1.44245e-316,2.22608e-317,0
174999,-6.96683e-317,-1.28252e-316,0
179999,5.52133e-318,-1.45848e-316,0
184999,3.20638e-317,-1.42387e-316,0
189999,-7.81206e-317,-1.23285e-316,0
194999,-1.40215e-316,-4.05215e-317,0
199999,-1.43488e-316,-2.662e-317,0
204999,-1.43504e-316,-2.6623e-317,0
209999,-1.45841e-316,5.71566e-318,0
214999,-1.39296e-316,4.35969e-317,0
219999,-1.26962e-316,7.19909e-317,0
224999,1.59964e-317,1.45073e-316,0
229999,3.70539e-317,1.41154e-316,0
234999,-4.50768e-317,1.38835e-316,0
239999,-1.07471e-316,9.87524e-317,0
244999,-1.39805e-316,4.19142e-317,0
249999,-1.39805e-316,4.19142e-317,0
254999,-1.45897e-316,4.02064e-318,0
259999,-1.4583e-316,5.98536e-318,0
264999,-1.45842e-316,-5.66787e-318,0
269999,-1.45842e-316,-5.66787e-318,0
274999,-1.45947e-316,1.28008e-318,0
279999,1.12477e-316,-9.30113e-317,0
284999,1.12477e-316,-9.30113e-317,0
289999,-1.42362e-316,-3.21729e-317,0
294999,-1.42362e-316,-3.21729e-317,0
299999,-1.45952e-316,-2.78994e-319,0
304999,-1.45808e-316,6.49631e-318,0
309999,-1.45219e-316,1.46132e-317,0
314999,-1.41358e-316,3.63343e-317,0
319999,-9.71206e-317,1.08948e-316,0
324999,7.40513e-317,1.25772e-316,0
329999,2.91042e-317,1.43021e-316,0
334999,-1.08848e-316,9.72333e-317,0
339999,-1.08848e-316,9.72333e-317,0
344999,-1.45757e-316,-7.55018e-318,0
359999,-1.42446e-316,-3.16116e-317,0
364999,-1.42138e-316,-3.31819e-317,0
369999,-1.28628e-316,-6.88146e-317,0
374999,1.08319e-316,9.77596e-317,0
379999,-1.32284e-316,6.16685e-317,0
384999,-1.34473e-316,5.67386e-317,0
389999,-1.4239e-316,3.2051e-317,0
394999,-1.44465e-316,2.08305e-317,0
399999,-1.45549e-316,1.08448e-317,0
404999,-1.43655e-316,2.57935e-317,0
409999,-1.4456e-316,2.01151e-317,0
414999,-1.39442e-316,4.31058e-317,0
419999,-1.19056e-316,8.44259e-317,0
424999,5.39511e-317,1.35615e-316,0
429999,1.4117e-316,3.70577e-317,0
434999,1.45951e-316,-6.02661e-319,0
439999,1.45951e-316,-6.02661e-319,0
444999,-1.44104e-316,-2.31581e-317,0
480000,-1.45735e-316,7.17036e-318,0
485000,-1.45776e-316,7.17238e-318,0
490000,1.09179e-316,9.68615e-317,0
495000,1.09179e-316,9.68615e-317,0
500000,1.36085e-316,5.27542e-317,0
505000,1.36085e-316,5.27542e-317,0
510000,-1.41709e-316,3.49384e-317,0
515000,-1.41709e-316,3.49384e-317,0
535000,-1.45835e-316,5.85178e-318,0
540000,-1.45835e-316,5.85178e-318,0
545000,1.31671e-316,-6.29677e-317,0
550000,1.31677e-316,-6.29706e-317,0
555000,1.45694e-316,-8.67736e-318,0
560000,1.45694e-316,-8.67736e-318,0
565000,-8.22063e-317,1.206e-316,0
570000,-1.45374e-316,1.29773e-317,0
590000,-1.27354e-316,7.12967e-317,0
595000,-1.27354e-316,7.12967e-317,0
600000,1.39597e-316,4.26014e-317,0
605000,1.39555e-316,4.25887e-317,0
610000,1.44556e-316,2.01393e-317,0
615000,1.45854e-316,-5.36303e-318,0
620000,-1.45437e-316,-1.22597e-317,0
635000,-1.44602e-316,-1.98059e-317,0
640000,-1.35006e-316,-5.54577e-317,0
645000,1.45725e-316,-8.14625e-318,0
650000,1.45786e-316,-6.97013e-318,0
655000,1.45951e-316,-6.11742e-319,0
660000,1.45293e-316,1.38578e-317,0
665000,1.35165e-316,5.50686e-317,0
670000,-1.1789e-316,8.60469e-317,0
675000,-1.36787e-316,5.07865e-317,0
680000,-1.37132e-316,4.99699e-317,0
685000,-1.42345e-316,3.22488e-317,0
690000,-1.00671e-316,1.05653e-316,0
695000,1.45567e-316,1.06011e-317,0
700000,1.45507e-316,1.13986e-317,0
705000,1.45805e-316,-6.54976e-318,0
710000,1.45801e-316,-6.64375e-318,0
715000,1.44306e-316,-2.18588e-317,0
720000,7.23188e-317,-1.26776e-316,0
725000,-1.36235e-316,-5.23666e-317,0
730000,-1.43989e-316,-2.38615e-317,0
735000,-1.45789e-316,-6.90141e-318,0
740001,-9.55218e-317,1.10353e-316,0
745001,1.4434e-316,2.16335e-317,0
750001,1.44719e-316,1.89343e-317,0
755001,1.45678e-316,8.95465e-318,0
760001,1.45633e-316,9.659e-318,0
765001,1.41095e-316,3.73397e-317,0
770001,1.21964e-316,8.01674e-317,0
775001,-2.18328e-317,1.4431e-316,0
780001,-2.18303e-317,1.44294e-316,0
785001,-1.39905e-316,4.15761e-317,0
790001,-1.39905e-316,4.15761e-317,0
795001,-2.76243e-317,1.43314e-316,0
800001,1.45136e-316,1.54201e-317,0
805001,1.45811e-316,-6.58662e-318,0
810001,1.44943e-316,-1.7136e-317,0
815001,1.45691e-316,-8.73591e-318,0
820001,1.4039e-316,-3.99082e-317,0
825001,8.91561e-317,-1.15557e-316,0
830001,-9.32894e-318,-1.45654e-316,0
835001,-9.32894e-318,-1.45654e-316,0
840001,1.43187e-316,2.82757e-317,0
845001,1.44238e-316,2.23063e-317,0
850001,1.44715e-316,1.89639e-317,0
855001,1.44715e-316,1.89639e-317,0
860001,1.43666e-316,2.57325e-317,0
865001,1.42956e-316,2.94547e-317,0
870001,1.42934e-316,2.945e-317,0
875001,1.323e-316,6.15327e-317,0
880001,7.12539e-317,1.27377e-316,0
885001,-5.02805e-317,1.37018e-316,0
890001,-1.4579e-316,6.88679e-318,0
895001,8.81403e-317,-1.16333e-316,0
900001,1.32925e-316,-6.02749e-317,0
905001,1.3592e-316,-5.31773e-317,0
910001,1.4048e-316,-3.93185e-317,0
915001,1.40511e-316,-3.9327e-317,0
920001,1.40863e-316,-3.82057e-317,0
925001,1.36598e-316,-5.14125e-317,0
930001,1.36598e-316,-5.14125e-317,0
935001,-1.42219e-316,3.28004e-317,0
940001,-1.1398e-316,9.11627e-317,0
945001,-5.99186e-317,1.33086e-316,0
950001,8.69316e-317,1.17239e-316,0
955001,1.3153e-316,6.32616e-317,0
960001,1.43843e-316,2.47257e-317,0
965001,1.40251e-316,4.03944e-317,0
970001,1.43098e-316,2.87238e-317,0
975001,1.4159e-316,3.54181e-317,0
980001,-1.36634e-316,5.13166e-317,0
985001,-1.45518e-316,1.12559e-317,0
990001,-1.45518e-316,1.12559e-317,0
995001,-4.45291e-317,-1.38994e-316,0
1000002,-4.45291e-317,-1.38994e-316,0
1005002,1.41745e-316,-3.47912e-317,0
1010002,1.41745e-316,-3.47912e-317,0
1015002,1.44991e-316,1.67262e-317,0
1020002,1.44991e-316,1.67262e-317,0
1025002,-1.39148e-316,4.40457e-317,0
1030002,-1.39148e-316,4.40457e-317,0
1035002,-1.41046e-316,3.75259e-317,0
1040002,-1.41639e-316,3.5222e-317,0
1045002,4.97918e-318,1.45868e-316,0
1050002,1.15703e-316,8.89664e-317,0
1055002,1.12047e-316,9.35289e-317,0
1060002,1.10954e-316,9.48224e-317,0
1065002,1.09095e-316,9.69555e-317,0
1070002,-1.71689e-317,1.44939e-316,0
1075002,-1.45016e-316,-1.65032e-317,0
1080002,-1.45376e-316,-1.29568e-317,0
1085002,-1.40206e-316,-4.03942e-317,0
1090002,-1.4013e-316,-4.05496e-317,0
1095002,-1.4205e-316,-3.35263e-317,0
1100002,-1.38672e-316,-4.55219e-317,0
1105002,1.21777e-317,-1.45444e-316,0
1110002,1.21777e-317,-1.45444e-316,0
1115002,-1.35152e-316,5.51005e-317,0
1120002,-1.36561e-316,5.15097e-317,0
1125002,-1.34617e-316,5.62873e-317,0
1130002,-1.4204e-316,3.35653e-317,0
1135002,-1.33702e-316,5.85319e-317,0
1140002,-1.38427e-316,4.62617e-317,0
1145002,-1.38386e-316,4.62479e-317,0
1150002,-1.33087e-316,5.97384e-317,0
1155002,-1.41092e-316,3.7189e-317,0
1160002,-1.45897e-316,-2.02851e-318,0
1165002,-1.45438e-316,-1.23297e-317,0
1170002,-1.45892e-316,-3.57408e-318,0
1175002,-1.45863e-316,-5.1144e-318,0
1180002,-1.4546e-316,-1.19811e-317,0
1185002,-1.45548e-316,-1.08647e-317,0
1190002,-1.45291e-316,1.38835e-317,0
1195002,-1.21252e-316,8.12414e-317,0
1200002,-1.34533e-316,5.65945e-317,0
1205002,-1.45781e-316,-7.06903e-318,0
1210002,-1.41044e-316,3.75337e-317,0
1215002,-1.44545e-316,2.02218e-317,0
1220002,-1.44795e-316,1.8341e-317,0
1225002,-1.45522e-316,1.11977e-317,0
1230002,-1.45936e-316,-3.0928e-319,0
1235002,-1.45828e-316,-4.87312e-318,0
1240002,-1.45798e-316,-4.87212e-318,0
1245002,-1.44345e-316,2.13171e-317,0
1250002,-1.4448e-316,2.03866e-317,0
1255002,-1.45943e-316,2.18771e-318,0
1260002,-1.45337e-316,1.32124e-317,0
1270003,-1.45874e-316,4.79352e-318,0
1275003,-1.45835e-316,5.86869e-318,0
1280003,-1.44582e-316,1.96363e-317,0
1285003,-1.4479e-316,1.83852e-317,0
1290003,-1.43043e-316,2.89993e-317,0
1295003,-1.43043e-316,2.89993e-317,0
1300003,-1.43297e-316,-2.77166e-317,0
1305003,-1.43834e-316,2.47798e-317,0
1310003,-1.43791e-316,2.47724e-317,0
1315003,-1.44104e-316,-2.31544e-317,0
1320003,-1.45588e-316,-1.03094e-317,0
1325003,-1.45853e-316,-5.38872e-318,0
1330003,-1.45853e-316,-5.38872e-318,0
1335003,-1.41461e-316,3.59306e-317,0
1340003,-1.39933e-316,4.14843e-317,0
1345003,-1.32507e-316,6.10889e-317,0
1350003,-1.21252e-316,8.11091e-317,0
1355003,-1.31494e-316,6.32977e-317,0
1360003,-1.42823e-316,3.00616e-317,0
1365003,-1.45389e-316,1.28149e-317,0
1370003,-1.45647e-316,3.89322e-318,0
1375003,-1.45284e-316,-1.35145e-317,0
1380003,-1.42882e-316,-2.94189e-317,0
1385003,-1.26601e-316,-7.25916e-317,0
1390003,1.25201e-316,7.49276e-317,0
1395003,1.25203e-316,7.49288e-317,0
1400003,-7.00767e-317,1.28029e-316,0
1405003,-7.00767e-317,1.28029e-316,0
1410003,-1.33491e-316,5.90104e-317,0
1415003,-1.4566e-316,9.22885e-318,0
1420003,-1.4566e-316,9.22885e-318,0
1425003,-1.41253e-316,3.67374e-317,0
1430003,-1.41253e-316,3.67374e-317,0
1435003,1.45773e-316,-7.23115e-318,0
1440003,1.39055e-316,4.43374e-317,0
1445003,1.44968e-316,-1.69232e-317,0
1450003,-3.15582e-317,1.425e-316,0
1455003,-3.15582e-317,1.425e-316,0
1460003,-1.38951e-316,4.46628e-317,0
1465003,-1.42958e-316,2.94118e-317,0
1470003,-1.17492e-316,8.65899e-317,0
1475003,1.31021e-316,6.43091e-317,0
1480003,1.43179e-316,2.83188e-317,0
1485003,1.44261e-316,2.21584e-317,0
1490003,1.43638e-316,2.58911e-317,0
1495003,1.36536e-316,5.1576e-317,0
1500003,-1.40037e-316,-4.11324e-317,0
1505003,-1.44211e-316,-2.23764e-317,0
1510003,-1.44227e-316,-2.23789e-317,0
1515003,2.54211e-317,-1.43722e-316,0
1520003,2.5377e-317,-1.43472e-316,0
1525004,1.45532e-316,-1.10687e-317,0
1530004,1.45284e-316,1.31604e-317,0
1535004,1.44654e-316,1.93033e-317,0
1540004,1.06544e-316,9.97527e-317,0
1545004,-1.45528e-317,1.45225e-316,0
1550004,-9.76469e-317,1.08477e-316,0
1555004,-9.76469e-317,1.08477e-316,0
1560004,8.90116e-317,1.15575e-316,0
1565004,1.45791e-316,6.49756e-318,0
1570004,1.45811e-316,-5.36136e-318,0
1575004,1.45854e-316,-5.36295e-318,0
1580004,1.41553e-316,-3.5565e-317,0
1585004,1.43931e-316,-2.42065e-317,0
1590004,1.36603e-316,-5.13992e-317,0
1595004,1.45272e-316,-1.40782e-317,0
1600004,1.45229e-316,-1.4074e-317,0
1605004,1.39525e-316,4.2697e-317,0
1610004,1.43222e-316,2.81015e-317,0
1615003,1.43222e-316,2.81015e-317,0
1620003,1.39582e-316,4.26511e-317,0
1625003,1.35786e-316,5.35191e-317,0
1630003,1.39351e-316,4.33982e-317,0
1635003,1.39351e-316,4.33982e-317,0
1640003,1.45846e-316,5.57794e-318,0
1645003,7.00189e-317,-1.28013e-316,0
1650003,7.0039e-317,-1.28049e-316,0
1655003,1.43112e-316,-2.86553e-317,0
1660003,1.45452e-316,-1.20715e-317,0
1665003,1.45499e-316,-1.14988e-317,0
1670003,1.4544e-316,-1.22186e-317,0
1675003,1.45927e-316,2.73514e-318,0
1680002,1.45876e-316,-4.73299e-318,0
1685002,1.45888e-316,-4.34116e-318,0
1690002,1.39751e-316,4.20931e-317,0
1695002,1.30734e-316,6.489e-317,0
1700002,1.30734e-316,6.489e-317,0
1705002,1.43303e-316,2.76844e-317,0
1710002,1.44884e-316,1.76257e-317,0
1715002,1.43806e-316,2.49373e-317,0
1720002,1.44717e-316,1.89535e-317,0
1725002,1.45785e-316,6.99081e-318,0
1730002,1.45785e-316,6.99081e-318,0
1735002,1.45374e-316,1.29839e-317,0
1740002,1.44291e-316,2.19575e-317,0
1745001,1.44291e-316,2.19575e-317,0
1750001,1.45761e-316,-7.47486e-318,0
1755001,1.45946e-316,1.3612e-318,0
1760001,1.45946e-316,1.3612e-318,0
1765001,1.45942e-316,-1.77037e-318,0
1770001,1.45916e-316,3.26184e-318,0
1775001,1.45889e-316,4.32033e-318,0
1780001,1.45889e-316,4.32033e-318,0
1785001,1.45946e-316,-1.41174e-318,0
1790001,1.45946e-316,-1.41174e-318,0
1795001,1.41038e-316,3.75558e-317,0
1800001,1.41038e-316,3.75558e-317,0
1805001,1.45023e-316,1.64419e-317,0
1810000,1.45868e-316,4.96752e-318,0
1815000,1.45764e-316,7.41778e-318,0
1820000,1.4594e-316,1.90689e-318,0
1825000,1.45951e-316,6.31609e-319,0
1830000,1.45159e-316,1.51951e-317,0
1835000,1.4523e-316,1.45086e-317,0
1840000,1.4375e-316,2.52612e-317,0
1845000,1.42768e-316,3.03201e-317,0
1850000,1.41692e-316,3.50057e-317,0
1855000,1.37939e-316,-4.76966e-317,0
1860000,1.45845e-316,-5.5953e-318,0
1865000,1.45926e-316,2.79447e-318,0
1870000,1.45895e-316,4.08668e-318,0
1875000,1.45726e-316,-8.13051e-318,0
1879999,1.45726e-316,-8.13051e-318,0
1884999,1.45782e-316,-7.05541e-318,0
1889999,1.45782e-316,-7.05541e-318,0
1894999,1.13766e-316,-9.14298e-317,0
1899999,-1.45605e-316,-1.00618e-317,0
1904999,1.22823e-316,-7.88462e-317,0
1909999,1.4469e-316,1.91545e-317,0
1914999,1.45914e-316,3.36499e-318,0
1919999,1.4585e-316,-2.94254e-318,0
1924999,1.45907e-316,-3.65668e-318,0
1929999,1.45563e-316,1.005e-317,0
1934999,1.4122e-316,3.68651e-317,0
1939999,4.64883e-317,1.38351e-316,0
1944998,-1.3738e-316,4.92838e-317,0
1949998,-1.30297e-316,6.56014e-317,0
1954998,1.33299e-316,5.94425e-317,0
1959998,1.42795e-316,3.01948e-317,0
1964998,1.44679e-316,1.92386e-317,0
1969998,1.45573e-316,-1.05202e-317,0
1974998,1.45712e-316,-8.3746e-318,0
1979998,1.45852e-316,-5.426e-318,0
1984998,1.45852e-316,-5.426e-318,0
1989998,-1.21612e-316,8.07009e-317,0
1994998,-1.38425e-316,-4.62679e-317,0
1999998,-1.38425e-316,-4.62679e-317,0
2004998,1.45925e-316,2.8505e-318,0
2009997,1.45875e-316,-4.75298e-318,0
2014997,1.45889e-316,4.29996e-318,0
2019997,1.45153e-316,-1.5255e-317,0
2024997,1.45153e-316,-1.5255e-317,0
2029997,1.45202e-316,1.4786e-317,0
2034997,1.35301e-316,5.47328e-317,0
2039997,1.41744e-316,3.47979e-317,0
2044997,1.31731e-316,6.28426e-317,0
2049997,9.29937e-317,1.12491e-316,0
2054997,9.29937e-317,1.12491e-316,0
2059997,1.39748e-316,4.21042e-317,0
2064997,1.43567e-316,2.6281e-317,0
2069997,1.44962e-316,1.69745e-317,0
2074996,1.45931e-316,-2.48163e-318,0
2079996,1.45897e-316,-4.01492e-318,0
2084996,1.3738e-316,-4.9284e-317,0
2089996,-1.41129e-316,-3.72105e-317,0
2094996,-1.44993e-316,-1.6339e-317,0
2099996,-1.42413e-316,3.16122e-317,0
2104996,1.34765e-316,5.59968e-317,0
2109996,1.45054e-316,1.5776e-317,0
2114996,1.45591e-316,9.66676e-318,0
2119996,1.45873e-316,4.80353e-318,0
2124996,1.4455e-316,2.01871e-317,0
2129996,4.53261e-317,1.38736e-316,0
2134996,-1.38648e-316,4.5593e-317,0
2139995,-1.45943e-316,1.62912e-318,0
2144995,-1.43067e-316,2.88793e-317,0
2149995,1.45743e-316,7.81389e-318,0
2154995,1.45787e-316,6.94996e-318,0
2159995,1.45327e-316,-1.34979e-317,0
2164995,1.45917e-316,-3.23951e-318,0
2169995,1.45933e-316,-2.38921e-318,0
2174995,1.45933e-316,-2.38921e-318,0
2179995,1.459e-316,-3.90444e-318,0
2184995,-1.3428e-316,-5.71927e-317,0
2189995,-1.45798e-316,4.8641e-318,0
2194995,-9.61695e-317,1.09789e-316,0
2199995,1.44873e-316,1.77169e-317,0
2204994,1.44078e-316,2.30573e-317,0
2209994,1.45016e-316,1.65047e-317,0
2214994,1.4126e-316,3.67105e-317,0
2219994,1.24062e-316,7.68813e-317,0
2224994,-1.08493e-316,9.76286e-317,0
2229994,-1.3972e-316,4.21944e-317,0
2234994,-1.42477e-316,3.16598e-317,0
2239994,-1.45699e-316,3.77555e-319,0
2244994,1.13962e-316,-9.11855e-317,0
2249994,1.44669e-316,-1.93152e-317,0
2254994,1.45698e-316,-8.61604e-318,0
2259994,1.45921e-316,-3.03407e-318,0
2264994,1.25392e-316,-7.46927e-317,0
2269993,-1.44326e-316,-2.1726e-317,0
2274993,-1.45924e-316,2.85957e-318,0
2279993,-1.45926e-316,-2.79664e-318,0
2284993,-1.45212e-316,1.45183e-317,0
2289993,-1.45185e-316,1.45156e-317,0
2294993,-9.42659e-317,1.11374e-316,0
2299993,1.41889e-316,3.3104e-317,0
2304993,1.43913e-316,2.40613e-317,0
2309993,1.36939e-316,5.02848e-317,0
2314993,9.17884e-317,1.13456e-316,0
2319993,-1.22898e-316,7.87284e-317,0
2324993,-1.45899e-316,1.8688e-318,0
2329993,-1.4553e-316,-7.01409e-318,0
2334992,-1.45911e-316,2.07048e-319,0
2339992,-1.12483e-316,-9.28881e-317,0
2344992,1.45949e-316,-9.6948e-319,0
2349992,1.45949e-316,-9.6948e-319,0
2354992,1.40786e-316,-3.849e-317,0
2359992,1.40786e-316,-3.849e-317,0
2364992,-1.07003e-316,-9.92598e-317,0
2369992,-1.4595e-316,-9.08117e-319,0
2374992,-1.45314e-316,1.36406e-317,0
2379992,-1.43888e-316,2.44601e-317,0
2384992,-1.1885e-316,8.47157e-317,0
2389992,1.12545e-316,9.29286e-317,0
2394992,1.38052e-316,4.73698e-317,0
2399991,1.38052e-316,4.73698e-317,0
2404991,1.44729e-316,1.88579e-317,0
2409991,1.41603e-316,3.53643e-317,0
2414991,-1.45946e-316,1.39545e-318,0
2419991,-1.45452e-316,-8.48272e-318,0
2434991,-1.44e-316,-2.37922e-317,0
2439991,1.37004e-316,-5.01063e-317,0
2444991,1.45133e-316,-1.50503e-317,0
2449991,1.4588e-316,2.89327e-318,0
2454991,1.45882e-316,2.89331e-318,0
2459991,1.42689e-316,3.06919e-317,0
2464990,-1.4417e-316,2.27381e-317,0
2469990,-1.45353e-316,1.32122e-317,0
2474990,-1.45353e-316,1.32122e-317,0
2479990,-1.42467e-316,3.17048e-317,0
2484990,-1.42467e-316,3.17048e-317,0
2489990,1.24049e-316,7.69018e-317,0
2494990,1.45376e-316,1.29626e-317,0
2499990,1.43601e-316,2.60921e-317,0
2504990,1.45015e-316,-1.65151e-317,0
2509990,-1.44602e-316,1.98093e-317,0
2514990,-1.44432e-316,-2.1014e-317,0
2519990,-1.44398e-316,-2.12449e-317,0
2529990,-1.42702e-316,-3.06294e-317,0
2534989,-1.41482e-316,-3.58476e-317,0
2539989,1.43411e-316,2.70307e-317,0
2544989,1.43427e-316,2.70337e-317,0
2549989,1.42359e-316,3.21894e-317,0
2554989,3.47457e-317,1.41756e-316,0
2559989,-1.38611e-316,4.57062e-317,0
2564989,-1.38611e-316,4.57062e-317,0
2569989,-1.4466e-316,1.93792e-317,0
2574989,-1.4466e-316,1.93792e-317,0
2579989,-1.43589e-316,-2.61589e-317,0
2584989,1.21441e-316,-8.09576e-317,0
2589989,1.45711e-316,-8.38349e-318,0
2594989,1.45678e-316,-8.93996e-318,0
2599988,1.4587e-316,3.43072e-318,0
2604988,-1.41172e-316,3.70504e-317,0
2609988,-1.45474e-316,1.18123e-317,0
2614988,-1.45474e-316,1.18123e-317,0
2629988,-1.40943e-316,3.79113e-317,0
2634988,1.17711e-316,8.62918e-317,0
2639988,1.17711e-316,8.62918e-317,0
2644988,1.29924e-316,6.64975e-317,0
2649988,1.29924e-316,6.64975e-317,0
2654988,-1.4389e-316,2.44474e-317,0
2659988,-1.4389e-316,2.44474e-317,0
2674987,-1.42894e-316,-2.97235e-317,0
2679987,-1.45951e-316,-5.84588e-319,0
2684987,1.45599e-316,1.01509e-317,0
2689987,1.45799e-316,-6.69188e-318,0
2694987,1.45799e-316,-6.69188e-318,0
2699987,-1.31844e-316,6.26043e-317,0
2704987,-1.31844e-316,6.26043e-317,0
2709987,-1.44965e-316,1.6949e-317,0
2724987,-1.44634e-316,-1.95761e-317,0
2729986,6.85492e-317,1.28853e-316,0
2734986,1.45501e-316,-1.14751e-317,0
2739986,1.45501e-316,-1.14751e-317,0
2744986,9.13946e-317,1.13794e-316,0
2749986,9.13946e-317,1.13794e-316,0
2754986,-1.45819e-316,6.24643e-318,0
2764986,-1.4506e-316,1.61148e-317,0
2769986,-1.44171e-316,2.27351e-317,0
2774986,-1.44209e-316,2.23885e-317,0
2779986,-1.44152e-316,2.23797e-317,0
2784986,5.98847e-317,1.33056e-316,0
2789986,1.29505e-316,6.73102e-317,0
2794985,-5.99377e-317,1.33077e-316,0
2799985,-1.45783e-316,7.03257e-318,0
2804985,-1.45783e-316,7.03257e-318,0
2819985,-1.41755e-316,-3.47519e-317,0
2824985,1.04099e-316,-1.02301e-316,0
2829985,1.43646e-316,2.58457e-317,0
2834985,-1.67743e-317,1.44985e-316,0
2839985,-1.42486e-316,3.16189e-317,0
2844985,-1.45771e-316,7.28125e-318,0
2849985,-1.45771e-316,7.28125e-318,0
2854985,-1.45153e-316,1.52551e-317,0
2859984,-1.45805e-316,6.56256e-318,0
2864984,-1.45688e-316,8.78142e-318,0
2869984,-1.16167e-316,8.83595e-317,0
2874984,-1.16167e-316,8.83595e-317,0
2879984,-4.05916e-317,1.40194e-316,0
2884984,-1.23841e-316,7.72369e-317,0
2889984,-1.37424e-316,4.91618e-317,0
2894984,-1.37424e-316,4.91618e-317,0
2919984,-1.40303e-316,-4.02146e-317,0
2924983,-1.44559e-316,-2.01199e-317,0
2929983,-1.44559e-316,-2.01199e-317,0
2934983,-1.42866e-316,2.98566e-317,0
2939983,-1.45229e-316,1.45114e-317,0
2944983,-1.4527e-316,1.40987e-317,0
2949983,-1.42238e-316,3.27188e-317,0
2954983,-1.45256e-316,1.42453e-317,0
2959983,-1.45256e-316,1.42453e-317,0
2964983,-1.42329e-316,3.23181e-317,0
2969983,-1.43662e-316,2.57553e-317,0
2974983,-1.44538e-316,2.02712e-317,0
2979983,-1.36322e-316,5.2139e-317,0
2984983,-1.45328e-316,1.34886e-317,0
2989982,-1.458e-316,-6.68189e-318,0
2994982,-1.458e-316,-6.68189e-318,0
3014982,-1.44557e-316,-2.01346e-317,0
3019982,1.05419e-316,1.0094e-316,0
3024982,1.18059e-316,8.58144e-317,0
3029982,-1.43978e-316,2.39247e-317,0
3034982,-1.45886e-316,4.3909e-318,0
3039982,-1.45707e-316,-8.46055e-318,0
3044982,-1.45707e-316,-8.46055e-318,0
3059981,-1.39167e-316,4.39852e-317,0
3064981,-1.36292e-316,5.22161e-317,0
3069981,-5.48529e-317,1.35253e-316,0
3074981,-1.42553e-316,3.01162e-317,0
3079981,-1.45187e-316,1.50003e-317,0
3084981,-1.4581e-316,6.06147e-318,0
3089981,-1.4591e-316,6.51554e-319,0
3094981,-1.45713e-316,6.96929e-318,0
3099981,-1.45905e-316,-1.24189e-318,0
3104981,-1.45719e-316,8.24993e-318,0
3109981,-1.45719e-316,8.24993e-318,0
3114981,-1.45724e-316,8.16933e-318,0
3119981,-1.45213e-316,1.46727e-317,0
3124980,-1.45213e-316,1.46727e-317,0
3129980,-1.45839e-316,5.75441e-318,0
3134980,-1.45839e-316,5.75441e-318,0
3139980,-1.45736e-316,8.06702e-318,0
3144980,-1.45846e-316,5.58257e-318,0
3149980,-1.45846e-316,5.58257e-318,0
3154980,-1.45403e-316,1.26585e-317,0
3159980,-1.37848e-316,4.79592e-317,0
3164980,-1.37848e-316,4.79592e-317,0
3169980,-1.36797e-316,5.08799e-317,0
3174980,-1.40658e-316,3.89562e-317,0
3179980,-1.43792e-316,2.50166e-317,0
3184980,-1.45886e-316,4.40571e-318,0
3189979,-1.45855e-316,5.32361e-318,0
3194979,-1.45429e-316,1.23508e-317,0
3199979,-1.45697e-316,8.63146e-318,0
3204979,-1.45946e-316,-1.3544e-318,0
3209979,-1.45392e-316,1.27844e-317,0
3214979,-1.45883e-316,-4.50767e-318,0
3219979,-1.45117e-316,-1.55955e-317,0
3224979,-1.43326e-316,-2.61892e-317,0
3229979,-1.45781e-316,-7.20556e-318,0
3234979,-1.45118e-316,1.55891e-317,0
3239979,-1.45667e-316,-8.44147e-318,0
3244979,-1.42653e-316,3.05111e-317,0
3249979,-1.21098e-316,8.147e-317,0
3254978,-1.21098e-316,8.147e-317,0
3259978,-1.20073e-316,8.29741e-317,0
3264978,-1.24809e-316,7.55213e-317,0
3269978,-1.43993e-316,2.38375e-317,0
3274978,-1.44755e-316,1.86585e-317,0
3279978,-1.4591e-316,-3.52556e-318,0
3284978,-1.45848e-316,-5.509e-318,0
3289978,-1.45349e-316,-1.32616e-317,0
3294978,1.28061e-316,-7.00177e-317,0
3299978,-1.31299e-316,-6.37398e-317,0
3304978,-1.31299e-316,-6.37398e-317,0
3309978,-1.45706e-316,-8.47719e-318,0
3314978,-1.44087e-316,2.29994e-317,0
3319977,-1.45186e-316,1.49424e-317,0
3324977,-1.4504e-316,1.62916e-317,0
3329977,-1.45091e-316,1.58365e-317,0
