45000,-8.47116e-311,2.64914e-310,0
50000,-1.41291e-310,4.21953e-310,0
55000,-1.62593e-310,5.20192e-310,0
60000,-1.42682e-310,5.86558e-310,0
65000,-1.10263e-310,6.28969e-310,0
70000,9.10773e-312,6.45132e-310,0
75000,4.57833e-311,6.6227e-310,0
80000,-3.78153e-311,6.6772e-310,0
85000,-2.71834e-310,5.24254e-310,0
90000,-4.16637e-310,2.00208e-310,0
95000,-4.85851e-310,-2.72572e-311,0
100000,-4.69672e-310,-2.29929e-310,0
110000,-4.22641e-310,-3.77791e-310,0
114999,-4.55607e-310,-4.17835e-310,0
119999,-5.1385e-310,-3.90423e-310,0
124999,-5.80672e-310,-1.77912e-310,0
129999,-5.25092e-310,1.08047e-310,0
134999,-5.08231e-310,2.64925e-310,0
139999,-4.34925e-310,4.04839e-310,0
144999,-3.88692e-310,4.89963e-310,0
149999,-4.32426e-310,4.88067e-310,0
154999,-4.12706e-310,5.24938e-310,0
159999,-3.97691e-310,5.49133e-310,0
164999,-4.79158e-310,4.69102e-310,0
169999,-5.6236e-310,2.38979e-310,0
174999,-5.63725e-310,-1.82901e-311,0
179999,-5.40097e-310,-2.02303e-310,0
184999,-4.84741e-310,-3.48398e-310,0
189999,-4.9625e-310,-3.9656e-310,0
194999,-5.17207e-310,-4.08799e-310,0
199999,-5.66534e-310,-3.535e-310,0
204999,-6.17773e-310,-2.24492e-310,0
209999,-6.40415e-310,-6.69458e-311,0
214999,-6.23926e-310,1.00936e-310,0
219999,-5.7701e-310,2.51052e-310,0
224999,-5.6152e-310,3.26686e-310,0
229999,-5.67657e-310,3.51292e-310,0
234999,-5.61229e-310,3.80114e-310,0
239999,-5.28295e-310,4.29715e-310,0
244999,-5.35566e-310,4.29801e-310,0
249999,-5.9873e-310,2.78124e-310,0
254999,-6.37008e-310,1.80993e-310,0
259999,-6.58115e-310,7.35403e-311,0
264999,-6.6132e-310,-3.56206e-311,0
269999,-6.37873e-310,-1.60064e-310,0
274999,-6.00927e-310,-2.685e-310,0
279999,-5.60796e-310,-3.54127e-310,0
284999,-5.55097e-310,-3.84409e-310,0
289999,-6.0915e-310,-2.64243e-310,0
294999,-6.42178e-310,-1.30273e-310,0
299999,-6.3907e-310,3.56759e-311,0
304999,-6.31144e-310,1.47893e-310,0
309999,-6.14547e-310,2.3613e-310,0
314999,-6.03226e-310,2.91232e-310,0
319999,-5.95852e-310,3.252e-310,0
324999,-6.10229e-310,3.11263e-310,0
329999,-6.35962e-310,2.54211e-310,0
334999,-6.54847e-310,2.04287e-310,0
339999,-6.63165e-310,1.88275e-310,0
344999,-6.7309e-310,7.26476e-311,0
349999,-6.6667e-310,-4.7422e-311,0
354999,-6.69146e-310,-9.85747e-311,0
359999,-6.75478e-310,-1.06943e-310,0
364999,-6.80011e-310,-1.07546e-310,0
369999,-6.80837e-310,-1.18558e-310,0
374999,-6.86602e-310,-7.51377e-311,0
379999,-6.80766e-310,2.63259e-311,0
384999,-6.76291e-310,9.07757e-311,0
389999,-6.50837e-310,1.85994e-310,0
394999,-6.34235e-310,2.45574e-310,0
399999,-6.43804e-310,2.37053e-310,0
404999,-6.60319e-310,1.89768e-310,0
409999,-6.7432e-310,1.13642e-310,0
414999,-6.8248e-310,5.66321e-311,0
419999,-6.86649e-310,5.71529e-311,0
424999,-6.90115e-310,3.29267e-311,0
429999,-6.8791e-310,-2.88921e-311,0
434999,-6.8592e-310,-6.95973e-311,0
439999,-6.84837e-310,-9.34384e-311,0
444999,-6.88689e-310,-6.98513e-311,0
449999,-6.90302e-310,-1.78913e-311,0
454999,-6.91793e-310,6.22189e-312,0
475000,-6.89696e-310,4.77687e-311,0
480000,-6.8892e-310,6.95764e-311,0
485000,-6.78766e-310,1.24879e-310,0
490000,-5.59784e-310,3.07503e-310,0
495000,-1.02268e-310,3.35449e-310,0
500000,-2.10327e-310,4.36141e-310,0
505000,-4.04317e-310,2.63751e-310,0
510000,-5.19214e-310,1.29362e-310,0
515000,-5.86681e-310,3.70369e-311,0
525000,-6.28769e-310,-5.32633e-312,0
530000,-6.38047e-310,-9.98722e-311,0
535000,-6.57931e-310,-1.00836e-310,0
540000,-6.13135e-310,1.1174e-310,0
545000,-1.26449e-310,2.05124e-310,0
550000,1.6519e-310,2.61803e-310,0
555000,-1.5189e-310,2.76884e-310,0
560000,-3.62051e-310,2.29053e-310,0
565000,-4.90276e-310,1.90364e-310,0
570000,-5.65197e-310,1.76647e-310,0
575000,-5.95506e-310,2.13787e-310,0
580000,-1.91676e-310,3.51707e-310,0
585000,1.44667e-310,3.10651e-310,0
590000,3.64517e-310,2.01523e-310,0
595000,4.95271e-310,9.14235e-311,0
600000,2.07565e-310,-2.08447e-310,0
605000,-1.51571e-310,-1.5852e-310,0
610000,-3.6906e-310,-9.75989e-311,0
620000,-4.96461e-310,-9.99935e-311,0
625000,-6.43363e-311,9.10485e-311,0
630000,2.33714e-310,1.11194e-310,0
635000,4.17181e-310,9.22596e-311,0
640000,5.21549e-310,1.16874e-310,0
645000,5.68835e-310,1.79063e-310,0
650000,1.52001e-310,3.11205e-310,0
655000,-1.70814e-310,2.80017e-310,0
660000,-3.72519e-310,2.34632e-310,0
665000,-4.97806e-310,1.86802e-310,0
670000,-5.73894e-310,1.52265e-310,0
675000,-6.76456e-311,1.19602e-310,0
680000,2.37394e-310,6.27022e-311,0
685000,4.20073e-310,2.10992e-311,0
690000,5.30132e-310,7.91661e-312,0
695000,5.58101e-310,-1.35766e-310,0
700000,5.98439e-311,-1.22947e-310,0
705000,-2.39777e-310,-1.10567e-310,0
710000,-4.21753e-310,-7.79325e-311,0
715000,-5.30033e-310,-2.1529e-311,0
720000,-5.85787e-311,8.73103e-311,0
725000,2.36863e-310,1.10402e-310,0
730000,4.17244e-310,1.06998e-310,0
735000,5.25197e-310,1.0677e-310,0
740001,5.73762e-310,1.6633e-310,0
745001,5.90868e-310,2.28402e-310,0
750001,2.02363e-310,3.69858e-310,0
755001,-1.47081e-310,2.94468e-310,0
760001,-3.5894e-310,1.12794e-310,0
765001,-3.7225e-310,-1.6198e-310,0
770001,5.17885e-311,-1.37861e-310,0
775001,3.07614e-310,-1.12392e-310,0
780001,4.57788e-310,-1.19458e-310,0
785001,5.52159e-310,-9.05658e-311,0
790001,6.09424e-310,-5.45796e-311,0
795001,6.39393e-310,1.64739e-311,0
800001,6.12704e-310,1.67627e-310,0
805001,2.5599e-310,3.55319e-310,0
810001,6.52675e-312,4.49256e-310,0
815001,1.99152e-310,4.67641e-310,0
820001,3.89705e-310,3.46461e-310,0
825001,5.08565e-310,2.5115e-310,0
830001,5.82886e-310,1.6525e-310,0
835001,6.27654e-310,1.09858e-310,0
840001,6.52949e-310,3.45688e-311,0
845001,6.69623e-310,3.30978e-311,0
850001,6.79701e-310,3.04282e-311,0
855001,6.85544e-310,3.2553e-312,0
860001,2.06109e-310,-1.85773e-310,0
865001,-9.41544e-311,-2.84409e-310,0
870001,2.07808e-310,-2.5725e-310,0
875001,4.01913e-310,-1.7671e-310,0
880001,5.19276e-310,-1.06298e-310,0
885001,5.89582e-310,-5.58889e-311,0
890001,6.30768e-310,-8.70878e-312,0
895001,6.54185e-310,3.12675e-311,0
900001,6.49506e-310,1.25105e-310,0
905001,4.42996e-310,3.48038e-310,0
910001,7.07257e-311,4.07071e-310,0
915001,-1.66034e-310,4.28351e-310,0
920001,-6.71137e-311,5.33233e-310,0
925001,2.37246e-310,3.01458e-310,0
930001,4.14618e-310,1.24095e-310,0
935001,5.22287e-310,2.40159e-311,0
940001,5.88627e-310,-2.54658e-311,0
945001,6.07662e-310,-1.27495e-310,0
950001,6.17413e-310,-1.92426e-310,0
955001,6.18574e-310,-2.41109e-310,0
960001,9.80045e-311,-9.22254e-311,0
965001,-2.14215e-310,-2.26166e-312,0
970001,-3.37805e-310,1.81834e-310,0
975001,3.45399e-311,2.54292e-310,0
980001,2.88323e-310,2.28377e-310,0
985001,4.40493e-310,2.13183e-310,0
990001,5.28154e-310,2.15854e-310,0
995001,4.88836e-310,3.48124e-310,0
1000002,2.31352e-310,4.80016e-310,0
1005002,-1.1343e-310,4.05185e-310,0
1010002,-3.12812e-310,3.75213e-310,0
1015002,-4.65777e-310,2.20511e-310,0
1020002,-5.56261e-310,1.05098e-310,0
1025002,-1.44331e-310,-1.40591e-310,0
1030002,1.55198e-310,-2.21795e-310,0
1035002,3.58304e-310,-2.16936e-310,0
1040002,4.84443e-310,-1.99055e-310,0
1045002,5.29762e-310,-2.6152e-310,0
1050002,4.42853e-311,-2.07051e-310,0
1055002,-2.51094e-310,-1.40281e-310,0
1060002,-4.23278e-310,-2.90988e-311,0
1065002,-4.94774e-310,1.21707e-310,0
1070002,-2.06271e-310,3.35984e-310,0
1075002,9.50546e-311,3.73272e-310,0
1080002,3.1019e-310,3.39144e-310,0
1085002,4.19926e-310,3.54109e-310,0
1090002,2.26398e-310,4.89417e-310,0
1095002,-1.33804e-310,3.6183e-310,0
1100002,-3.53699e-310,2.68077e-310,0
1105002,-4.79984e-310,2.36062e-310,0
1110002,-5.6142e-310,1.92548e-310,0
1115002,-6.14674e-310,1.02485e-310,0
1120002,-6.37134e-310,-1.16854e-311,0
1125002,-3.54465e-310,-2.83745e-310,0
1130002,2.02547e-311,-3.22226e-310,0
1135002,1.26949e-310,-4.46668e-310,0
1140002,-1.96645e-310,-3.2211e-310,0
1145002,-3.94321e-310,-2.24809e-310,0
1150002,-5.14264e-310,-1.18952e-310,0
1155002,-5.82779e-310,-2.49108e-311,0
1160002,-6.12662e-310,7.55495e-311,0
1165002,-6.19105e-310,1.6407e-310,0
1170002,-3.53654e-310,3.76e-310,0
1175002,-3.44988e-311,4.39563e-310,0
1180002,-5.62869e-311,5.3958e-310,0
1185002,-2.7097e-310,4.68982e-310,0
1190002,-4.37856e-310,3.21134e-310,0
1195002,-5.39301e-310,1.63448e-310,0
1200002,-6.01129e-310,8.01089e-311,0
1210002,-6.38251e-310,3.05076e-311,0
1215002,-6.59419e-310,-1.20341e-311,0
1220002,-6.73723e-310,-1.60828e-312,0
1225002,-5.52327e-310,2.34458e-310,0
1230002,-5.97836e-310,2.20459e-310,0
1235002,-6.35241e-310,1.61957e-310,0
1240002,-6.51173e-310,1.63807e-310,0
1245002,-6.65949e-310,1.38231e-310,0
1250002,-6.77258e-310,9.85737e-311,0
1255002,-6.82593e-310,9.15138e-311,0
1265003,-6.87684e-310,5.42797e-311,0
1270003,-6.87519e-310,7.47667e-311,0
1275003,-6.81989e-310,1.13686e-310,0
1280003,-6.86784e-310,5.09173e-311,0
1285003,-6.89999e-310,4.10924e-311,0
1290003,-6.92127e-310,2.38297e-311,0
1295003,-6.93403e-310,1.35938e-311,0
1300003,-6.86221e-310,7.41788e-311,0
1305003,-6.89652e-310,5.52758e-311,0
1310003,-6.9192e-310,3.35877e-311,0
1315003,-6.92885e-310,3.49769e-311,0
1320003,-6.89706e-310,6.88717e-311,0
1325003,-6.83563e-310,1.09117e-310,0
1330003,-5.76786e-310,2.88145e-310,0
1335003,-5.62152e-310,3.48e-310,0
1340003,-5.87429e-310,3.304e-310,0
1345003,-6.23891e-310,2.58898e-310,0
1350003,-6.47826e-310,2.05912e-310,0
1355003,-6.66381e-310,1.07848e-310,0
1360003,-6.7527e-310,2.61456e-311,0
1365003,-6.82135e-310,-9.64345e-312,0
1370003,-6.87408e-310,-6.6156e-312,0
1375003,-6.88845e-310,2.69929e-311,0
1380003,-6.83495e-310,-4.97884e-311,0
1385003,-6.84603e-310,1.4869e-311,0
1390003,-6.34829e-310,1.73691e-310,0
1395003,-6.04965e-310,2.68985e-310,0
1400003,-6.34989e-310,2.1941e-310,0
1405003,-6.55213e-310,1.78108e-310,0
1410003,-6.17532e-310,2.71177e-310,0
1415003,-5.22108e-310,3.95893e-310,0
1420003,-2.91426e-310,5.14805e-310,0
1425003,-2.745e-310,5.68549e-310,0
1430003,-3.71567e-310,5.27036e-310,0
1435003,-4.95744e-310,3.70383e-310,0
1440003,-5.58643e-310,3.17791e-310,0
1445003,-6.10091e-310,1.48458e-310,0
1450003,-4.79557e-310,-1.6484e-310,0
1455003,-5.0482e-310,-2.72769e-310,0
1460003,-3.71147e-311,-2.45623e-310,0
1465003,2.21905e-310,-1.42023e-311,0
1470003,2.44127e-310,2.46504e-310,0
1475003,2.46444e-310,4.07444e-310,0
1480003,3.30932e-310,4.53852e-310,0
1485003,1.37095e-310,5.43563e-310,0
1490003,2.98101e-310,5.01543e-310,0
1495003,2.90769e-310,5.55547e-310,0
1500003,-9.28707e-312,5.42115e-310,0
1505003,2.5304e-310,4.27617e-310,0
1510003,4.27758e-310,2.91439e-310,0
1515003,5.2818e-310,2.35108e-310,0
1520003,5.92265e-310,1.8023e-310,0
1525004,6.16107e-310,2.04915e-310,0
1530004,6.46976e-310,1.01643e-310,0
1535004,6.60374e-310,1.1816e-310,0
1540004,6.70398e-310,1.17633e-310,0
1545004,6.77565e-310,1.09962e-310,0
1550004,6.82063e-310,1.03948e-310,0
1555004,6.86121e-310,8.86603e-311,0
1560004,6.89602e-310,4.26783e-311,0
1565004,6.832e-310,9.45853e-311,0
1570004,6.52398e-310,1.92986e-310,0
1575004,6.49738e-310,2.18928e-310,0
1580004,6.45011e-310,2.42011e-310,0
1585004,6.57714e-310,2.09026e-310,0
1590004,6.70846e-310,1.57965e-310,0
1595004,6.78831e-310,1.26416e-310,0
1600004,6.83631e-310,1.07406e-310,0
1605004,6.85339e-310,1.04965e-310,0
1610004,6.88336e-310,8.65e-311,0
1615003,6.90504e-310,7.05527e-311,0
1620003,6.89917e-310,7.96393e-311,0
1625003,6.89742e-310,8.37626e-311,0
1630003,6.90866e-310,2.54579e-311,0
1635003,6.92641e-310,1.32899e-311,0
1640003,6.93712e-310,8.55135e-312,0
1645003,6.94041e-310,1.83662e-311,0
1650003,6.88443e-310,6.89959e-311,0
1655003,6.80625e-310,1.17341e-310,0
1660003,6.86378e-310,6.20425e-311,0
1665003,6.89572e-310,5.18283e-311,0
1670003,6.9088e-310,5.45581e-311,0
1675003,6.91813e-310,5.43751e-311,0
1680002,6.92922e-310,4.54304e-311,0
1685002,6.92386e-310,5.60615e-311,0
1690002,6.86642e-310,9.52841e-311,0
1695002,6.81293e-310,1.2666e-310,0
1700002,6.84368e-310,1.1347e-310,0
1705002,6.83318e-310,1.22777e-310,0
1710002,6.87785e-310,8.73046e-311,0
1715002,6.90781e-310,5.56024e-311,0
1720002,6.92559e-310,2.87534e-311,0
1725002,6.93637e-310,2.11263e-311,0
1730002,6.91541e-310,-2.64746e-311,0
1735002,6.92809e-310,-4.2362e-312,0
1740002,6.92999e-310,-2.38168e-311,0
1745001,6.88244e-310,4.16519e-311,0
1750001,6.9089e-310,3.51133e-311,0
1755001,6.92478e-310,3.11901e-311,0
1760001,6.87472e-310,7.68468e-311,0
1765001,6.89547e-310,7.0426e-311,0
1770001,6.90114e-310,7.33358e-311,0
1775001,6.89255e-310,8.43478e-311,0
1780001,6.9042e-310,7.70649e-311,0
1785001,6.91079e-310,7.31129e-311,0
1790001,6.87263e-310,9.89718e-311,0
1795001,6.87615e-310,9.92439e-311,0
1800001,6.83384e-310,1.22906e-310,0
1805001,6.87966e-310,8.41184e-311,0
1810000,6.90829e-310,4.38403e-311,0
1815000,6.89489e-310,-1.5348e-311,0
1820000,6.91257e-310,-2.69253e-311,0
1825000,6.92085e-310,4.90038e-312,0
1830000,6.92102e-310,2.95594e-311,0
1835000,6.93386e-310,1.63217e-311,0
1840000,6.93902e-310,2.17774e-311,0
1845000,6.92909e-310,4.24869e-311,0
1850000,6.93654e-310,1.44417e-311,0
1855000,6.92493e-310,4.04989e-311,0
1860000,6.80815e-310,1.07732e-310,0
1865000,6.84529e-310,9.86638e-311,0
1870000,6.84538e-310,1.0796e-310,0
1875000,6.64745e-310,1.78038e-310,0
1879999,6.43176e-310,2.39708e-310,0
1884999,6.50728e-310,2.28822e-310,0
1889999,6.61885e-310,1.97883e-310,0
1894999,6.68438e-310,1.7995e-310,0
1899999,6.78259e-310,1.30726e-310,0
1904999,6.85034e-310,8.37033e-311,0
1909999,6.84913e-310,1.8649e-312,0
1914999,6.87004e-310,-3.27702e-311,0
1919999,2.3443e-310,-2.33561e-310,0
1924999,3.94933e-310,-2.5283e-310,0
1929999,5.09625e-310,-2.06554e-310,0
1934999,5.83855e-310,-1.1877e-310,0
1939999,6.27746e-310,-5.16001e-311,0
1944998,6.51837e-310,9.36427e-312,0
1949998,6.63138e-310,6.35166e-311,0
1954998,6.44761e-310,1.66199e-310,0
1959998,4.97592e-310,3.54853e-310,0
1964998,1.93845e-310,4.70576e-310,0
1969998,3.7259e-310,3.90394e-310,0
1974998,4.97141e-310,2.8429e-310,0
1979998,5.75187e-310,1.96665e-310,0
1984998,6.22773e-310,1.01875e-310,0
1989998,6.51785e-310,6.3064e-311,0
1994998,6.66293e-310,-2.26474e-312,0
1999998,6.53911e-310,-1.14366e-310,0
2004998,1.49991e-310,-2.05071e-310,0
2009997,-7.28166e-311,1.02452e-310,0
2014997,2.05403e-310,1.85197e-310,0
2019997,3.98188e-310,1.53071e-310,0
2024997,5.07048e-310,1.65729e-310,0
2029997,5.75151e-310,1.62339e-310,0
2034997,6.12616e-310,1.73465e-310,0
2039997,6.32344e-310,1.89226e-310,0
2044997,6.32697e-310,2.28425e-310,0
2049997,5.43804e-310,3.6155e-310,0
2054997,1.53402e-310,4.34801e-310,0
2059997,-1.40494e-310,4.13467e-310,0
2064997,1.9602e-311,5.06074e-310,0
2069997,2.86184e-310,3.48894e-310,0
2074996,4.49779e-310,2.0357e-310,0
2079996,5.45896e-310,8.80296e-311,0
2084996,6.00814e-310,1.09218e-312,0
2089996,6.34473e-310,-4.71758e-311,0
2094996,4.59112e-310,-2.95147e-310,0
2099996,7.43859e-312,-2.51358e-310,0
2104996,-2.71493e-310,-1.16119e-310,0
2109996,-9.04149e-311,1.98847e-310,0
2114996,1.82681e-310,2.64979e-310,0
2119996,3.77903e-310,2.32289e-310,0
2124996,4.95726e-310,2.10105e-310,0
2129996,5.56746e-310,2.26629e-310,0
2134996,5.87697e-310,2.50072e-310,0
2139995,3.8221e-310,4.26593e-310,0
2144995,-1.2998e-311,3.92464e-310,0
2149995,-2.85921e-310,2.37285e-310,0
2154995,-3.6508e-311,-1.00772e-310,0
2159995,2.43332e-310,-1.44159e-310,0
2164995,4.24119e-310,-8.86258e-311,0
2169995,5.32243e-310,-6.72648e-311,0
2174995,5.94975e-310,-7.75597e-311,0
2179995,6.35018e-310,-5.38075e-311,0
2184995,1.07602e-310,1.87344e-311,0
2189995,-2.07868e-310,6.72569e-311,0
2194995,-2.57672e-310,2.84648e-310,0
2199995,1.40023e-311,3.91985e-310,0
2204994,2.36714e-310,3.94027e-310,0
2209994,4.19146e-310,2.60102e-310,0
2214994,5.19535e-310,2.30263e-310,0
2219994,5.84796e-310,1.90938e-310,0
2224994,6.28977e-310,1.10564e-310,0
2229994,1.03117e-310,1.12508e-310,0
2234994,-2.16247e-310,7.00217e-311,0
2239994,-4.076e-310,2.96186e-311,0
2244994,-3.25159e-310,2.83965e-310,0
2249994,8.28326e-311,1.59829e-310,0
2254994,3.27493e-310,1.0955e-310,0
2259994,4.74368e-310,7.76641e-311,0
2264994,5.37151e-310,1.63149e-310,0
2269993,3.70098e-310,3.71878e-310,0
2274993,-1.71584e-311,3.65009e-310,0
2279993,-2.72095e-310,3.12899e-310,0
2284993,-4.34578e-310,2.489e-310,0
2289993,-3.55491e-310,4.10834e-310,0
2294993,4.77733e-311,3.42411e-310,0
2299993,3.02591e-310,2.53607e-310,0
2304993,4.58447e-310,1.78358e-310,0
2309993,5.45488e-310,4.19878e-311,0
2314993,5.36161e-310,-1.58463e-310,0
2319993,4.77176e-311,-1.42941e-310,0
2324993,-2.48283e-310,-1.11732e-310,0
2329993,-4.27002e-310,-7.43577e-311,0
2334992,-5.34228e-310,-3.71147e-311,0
2339992,-1.27014e-310,1.77492e-310,0
2344992,1.98019e-310,1.52913e-310,0
2349992,3.92708e-310,1.40079e-310,0
2354992,4.81509e-310,2.14034e-310,0
2359992,4.05889e-310,3.8075e-310,0
2364992,-6.07711e-312,3.51128e-310,0
2369992,-2.75282e-310,2.70422e-310,0
2374992,-4.41612e-310,1.92831e-310,0
2379992,-5.40926e-310,1.50371e-310,0
2384992,-5.62223e-310,2.34685e-310,0
2389992,-6.94621e-311,6.59775e-311,0
2394992,2.36007e-310,2.38656e-311,0
2399991,4.19606e-310,5.93771e-312,0
2404991,4.13381e-310,2.29915e-310,0
2409991,-1.9165e-311,2.15169e-310,0
2414991,-2.88865e-310,1.08524e-310,0
2419991,-4.5007e-310,9.27628e-311,0
2424991,-5.38295e-310,1.29114e-310,0
2429991,-5.79236e-310,1.85573e-310,0
2434991,-1.04663e-310,2.46863e-310,0
2439991,2.11522e-310,1.93986e-310,0
2444991,4.00561e-310,1.66114e-310,0
2449991,3.78705e-310,3.40935e-310,0
2454991,-4.13017e-311,2.77017e-310,0
2459991,-2.94907e-310,2.32448e-310,0
2464990,-4.44515e-310,2.15371e-310,0
2469990,-5.4359e-310,1.55534e-310,0
2474990,-6.04278e-310,9.49433e-311,0
2479990,-6.39156e-310,8.61823e-311,0
2484990,-1.49256e-310,2.01669e-310,0
2489990,1.7595e-310,3.8156e-311,0
2494990,3.74764e-310,9.28227e-311,0
2499990,4.24625e-310,-1.37823e-310,0
2504990,-1.60144e-311,-1.46163e-310,0
2509990,-2.87615e-310,-7.94567e-311,0
2514990,-4.49499e-310,-2.18834e-311,0
2519990,-5.46051e-310,1.82621e-311,0
2524990,-5.94934e-310,8.77976e-311,0
2529990,-4.43933e-310,3.16859e-310,0
2534989,-9.10037e-311,4.05999e-310,0
2539989,1.81738e-310,3.90224e-310,0
2544989,3.18518e-310,4.17098e-310,0
2549989,-2.54784e-311,4.24742e-310,0
2554989,-2.93407e-310,2.57025e-310,0
2559989,-4.54152e-310,1.50833e-310,0
2564989,-5.50392e-310,7.92508e-311,0
2569989,-6.01632e-310,-1.32698e-311,0
2574989,-4.59637e-310,-2.68004e-310,0
2579989,-2.36875e-312,-2.11799e-310,0
2584989,2.76282e-310,-1.11703e-310,0
2589989,4.43852e-310,-7.20598e-311,0
2594989,-4.00338e-312,2.22277e-311,0
2599988,-2.72876e-310,7.81402e-311,0
2604988,-4.32221e-310,1.19447e-310,0
2609988,-5.31135e-310,1.30649e-310,0
2614988,-5.8636e-310,1.53912e-310,0
2619988,-4.50236e-310,3.5248e-310,0
2624988,-1.18779e-310,4.44822e-310,0
2629988,1.9296e-310,3.53723e-310,0
2634988,1.32886e-310,4.89835e-310,0
2639988,-1.94747e-310,2.48991e-310,0
2644988,-3.93975e-310,1.25807e-310,0
2649988,-5.14157e-310,6.14024e-311,0
2654988,-5.84867e-310,5.64449e-312,0
2659988,-6.26832e-310,-3.16586e-311,0
2664987,-6.15598e-310,-1.60402e-310,0
2669987,-1.53785e-310,-2.71978e-310,0
2674987,1.85103e-310,-1.42721e-310,0
2679987,-1.87728e-311,1.60331e-310,0
2684987,-2.76681e-310,1.7932e-310,0
2689987,-4.39304e-310,1.59214e-310,0
2694987,-5.40872e-310,1.17113e-310,0
2699987,-6.00336e-310,1.06087e-310,0
2704987,-6.26818e-310,1.42843e-310,0
2709987,-6.41544e-310,1.68713e-310,0
2714987,-5.84244e-310,2.95207e-310,0
2719987,-4.91663e-310,4.16794e-310,0
2724987,-1.43566e-310,4.83366e-310,0
2729986,-3.50672e-310,3.75915e-310,0
2734986,-4.85144e-310,1.8227e-310,0
2739986,-5.68902e-310,9.6168e-311,0
2744986,-6.18368e-310,3.2976e-311,0
2754986,-6.45077e-310,-2.76369e-311,0
2759986,-6.4742e-310,-1.14362e-310,0
2764986,-6.56372e-310,-1.43279e-310,0
2769986,-1.95321e-310,1.08846e-310,0
2774986,-3.52564e-310,2.13482e-310,0
2779986,-4.88869e-310,1.49148e-310,0
2784986,-5.6912e-310,1.25411e-310,0
2789986,-6.196e-310,7.45257e-311,0
2794985,-6.49255e-310,6.34696e-311,0
2799985,-6.67559e-310,4.6351e-311,0
2804985,-6.77604e-310,5.20683e-311,0
2809985,-6.63571e-310,1.3755e-310,0
2814985,-6.34523e-310,2.2909e-310,0
2819985,-6.56258e-310,1.75285e-310,0
2824985,-6.71763e-310,1.13335e-310,0
2829985,-6.80561e-310,4.93629e-311,0
2834985,-6.86441e-310,2.59413e-311,0
2839985,-6.89843e-310,6.44158e-312,0
2844985,-6.91412e-310,-1.47387e-311,0
2849985,-6.92582e-310,5.94768e-312,0
2854985,-6.89008e-310,5.43211e-311,0
2859984,-6.85094e-310,9.20914e-311,0
2864984,-6.73827e-310,1.46397e-310,0
2869984,-6.81603e-310,1.0921e-310,0
2874984,-6.86388e-310,8.52771e-311,0
2879984,-6.89943e-310,5.43699e-311,0
2884984,-6.91761e-310,4.62377e-311,0
2889984,-6.92895e-310,4.04443e-311,0
2894984,-6.8608e-310,8.96097e-311,0
2899984,-6.88168e-310,8.36324e-311,0
2904984,-6.83875e-310,1.12859e-310,0
2909984,-6.85746e-310,1.06429e-310,0
2914984,-6.89292e-310,7.64296e-311,0
2919984,-6.91581e-310,3.76236e-311,0
2924983,-6.92871e-310,3.32789e-311,0
2929983,-6.90717e-310,6.16061e-311,0
2934983,-6.91819e-310,5.72282e-311,0
2939983,-6.93164e-310,3.99229e-311,0
2944983,-6.9402e-310,2.58471e-311,0
2949983,-6.94066e-310,-7.39477e-313,0
2954983,-6.9456e-310,-2.47416e-312,0
2959983,-6.94295e-310,1.63141e-311,0
2964983,-6.9454e-310,1.93716e-311,0
2969983,-6.94815e-310,1.61886e-311,0
2974983,-6.94954e-310,1.56604e-311,0
2979983,-6.94428e-310,2.87303e-311,0
2994982,-6.94769e-310,1.4278e-311,0
2999982,-6.94061e-310,3.12803e-311,0
3004982,-3.58296e-310,-2.53215e-310,0
3009982,-4.77868e-310,-6.11328e-311,0
3014982,-5.5497e-310,3.67912e-311,0
3019982,-6.06777e-310,7.09793e-311,0
3034982,-6.40538e-310,7.28975e-311,0
3039982,-6.52045e-310,1.19105e-310,0
3044982,-6.64294e-310,1.24283e-310,0
3049982,-5.52415e-310,3.06279e-310,0
3054981,-5.98803e-310,2.6043e-310,0
3059981,-6.36e-310,1.28283e-310,0
3064981,-6.59728e-310,7.76904e-311,0
3069981,-6.73277e-310,2.70671e-311,0
3074981,-6.81053e-310,-7.80892e-312,0
3079981,-6.86675e-310,-1.1572e-311,0
3084981,-6.90068e-310,-1.29864e-311,0
3089981,-6.91871e-310,5.07383e-312,0
3094981,-6.89482e-310,4.86772e-311,0
3099981,-6.88634e-310,7.11663e-311,0
3104981,-6.76399e-310,1.32541e-310,0
3109981,-4.93308e-310,3.43541e-310,0
3114981,-5.42741e-310,3.34448e-310,0
3119981,-5.99895e-310,2.46952e-310,0
3124980,-6.37981e-310,1.55037e-310,0
3129980,-6.60874e-310,9.78515e-311,0
3139980,-6.7212e-310,2.12613e-311,0
3144980,-6.79439e-310,-2.0214e-311,0
3149980,-6.66527e-310,-1.13839e-310,0
3154980,-1.42772e-310,3.76789e-311,0
3159980,-3.62686e-310,4.73805e-311,0
3164980,-4.93199e-310,6.59419e-311,0
3169980,-5.66538e-310,1.0376e-310,0
3174980,-6.1803e-310,5.88358e-311,0
3179980,-6.48754e-310,4.56521e-311,0
3184980,-6.59282e-310,9.40204e-311,0
3189979,-6.72782e-310,7.89674e-311,0
3194979,-6.763e-310,1.02405e-310,0
3199979,-6.79087e-310,1.13007e-310,0
3204979,-6.81829e-310,1.13329e-310,0
3209979,-6.8613e-310,9.26616e-311,0
3214979,-6.8829e-310,8.45988e-311,0
3219979,-6.91068e-310,5.51514e-311,0
