45000,-0.0889774,0.0533612,-0.0589398,0.00188263,0.0290783,-0.0569426,0.0890783,-0.0569651,0.0891231,0.0530097,-0.0289774,0.0533747,-0.0889774,0.0533612
50000,-0.0890512,0.0530751,-0.0589392,0.00164002,0.0290138,-0.0571402,0.0890137,-0.0572495,0.0892175,0.0527251,-0.0290513,0.0531753,-0.0890512,0.0530751
55000,-0.0890008,0.0527648,-0.0588972,0.00132484,0.0290378,-0.0571557,0.0890376,-0.0572552,0.0892234,0.0527193,0.0292234,0.052844,-0.029001,0.0528552,-0.0890008,0.0527648
60000,-0.0889875,0.0528224,-0.058946,0.00134615,0.0288724,-0.0571908,0.0888717,-0.057304,0.0890831,0.0526706,0.0290837,0.052809,-0.0289875,0.0528404,-0.0889875,0.0528224
65000,-0.0891267,0.0528242,-0.0591521,0.00130904,0.0290788,-0.0573653,0.0890786,-0.0573145,0.0889887,0.05266,-0.0891267,0.0528242
70000,-0.0891741,0.0530885,-0.0592522,0.00154262,0.029237,-0.0572668,0.0892368,-0.0571546,0.0890348,0.05282,-0.0891741,0.0530885
75000,-0.0890941,0.0534464,-0.0590977,0.00194382,0.0291204,-0.0570283,0.0891203,-0.0570028,0.0890771,0.052972,-0.0290941,0.0534119,-0.0890941,0.0534464
80000,-0.0890988,0.0533401,-0.0590611,0.00186161,0.0292144,-0.0567498,0.0892143,-0.0567725,0.0892594,0.0532023,-0.0290989,0.0533538,-0.0890988,0.0533401
85000,-0.0891099,0.0533854,-0.059103,0.00188919,0.0292083,-0.0567718,0.0892082,-0.0567737,0.089215,0.0532011,-0.0291099,0.053363,-0.0891099,0.0533854
90000,-0.0890062,0.0535904,-0.0589697,0.00211119,0.0293226,-0.0564998,0.0893224,-0.0565211,0.089365,0.0534537,-0.0290064,0.0536026,-0.0890062,0.0535904
95000,-0.0889695,0.0536364,-0.0589584,0.00214241,0.0293592,-0.056347,0.0893592,-0.0563386,0.0893473,0.0536362,0.0293472,0.053653,-0.0889695,0.0536364
100000,-0.088875,0.0536859,-0.0588833,0.00218065,0.0293168,-0.0561955,0.0893167,-0.0561646,0.0892636,0.0538101,0.0292635,0.0538044,-0.088875,0.0536859
105000,-0.0888406,0.0536842,-0.0588351,0.00218707,0.0290254,-0.0560109,0.0890253,-0.055996,0.0890016,0.0539785,0.0290015,0.0539888,-0.0888406,0.0536842
110000,-0.0887295,0.0536851,-0.0587689,0.0021618,0.0291979,-0.0561459,0.0891977,-0.0560788,0.0890781,0.0538956,0.029078,0.0538537,-0.0887295,0.0536851
114999,-0.0887547,0.0534715,-0.0587998,0.00194483,0.0291259,-0.0562682,0.0891258,-0.0561944,0.088994,0.0537802,0.0289939,0.0537316,-0.0887547,0.0534715
119999,-0.0887898,0.0534742,-0.0588422,0.00194335,0.0291361,-0.0562517,0.0891359,-0.0561672,0.0889848,0.0538073,0.0289847,0.0537481,-0.0887898,0.0534742
124999,-0.0887122,0.0532512,-0.0588033,0.00169775,0.0291156,-0.0564525,0.0891154,-0.0563251,0.0888855,0.0536494,0.0288854,0.0535472,-0.0887122,0.0532512
129999,-0.0886885,0.0531378,-0.0587775,0.0015856,0.0290825,-0.0565351,0.0890823,-0.0564102,0.088857,0.0535643,0.0288569,0.0534647,-0.0886885,0.0531378
134999,-0.0886792,0.0530798,-0.0587325,0.00154949,0.0289452,-0.0564346,0.088945,-0.0564321,0.0889442,0.0535426,0.0289442,0.0535654,-0.0886792,0.0530798
139999,-0.0887638,0.0527874,-0.0587486,0.00129588,0.0289503,-0.0566816,0.0889503,-0.056678,0.0889473,0.0532966,0.0289471,0.0533183,-0.0887638,0.0527874
144999,-0.0886693,0.0527763,-0.0586539,0.00128473,0.0290183,-0.0565648,0.0890182,-0.0565614,0.0890156,0.0534133,0.0290154,0.0534352,-0.0886693,0.0527763
149999,-0.0888131,0.0527394,-0.0587145,0.00129689,0.0289542,-0.056733,0.0889541,-0.0568266,0.0891293,0.0531473,0.0291293,0.0532662,-0.0888131,0.0527394
154999,-0.0887461,0.0527432,-0.0586937,0.00127342,0.0290863,-0.0566866,0.0890859,-0.0565385,0.0888194,0.0534337,0.0288196,0.0533108,-0.0887461,0.0527432
159999,-0.0888098,0.052953,-0.0588024,0.00145678,0.0290517,-0.0566365,0.0890516,-0.0566239,0.0890318,0.0533508,0.0290317,0.0533634,-0.0888098,0.052953
164999,-0.0888833,0.0531776,-0.0587998,0.00172593,0.0290046,-0.0565365,0.0890044,-0.0566126,0.0891471,0.0533618,0.0291471,0.0534631,-0.0888833,0.0531776
169999,-0.0888321,0.0533882,-0.0587882,0.00191332,0.0290455,-0.0563952,0.0890454,-0.056425,0.0891037,0.0535497,0.0291036,0.0536048,-0.0888321,0.0533882
174999,-0.0887721,0.0534654,-0.0587688,0.00196693,0.0290568,-0.0562549,0.0890568,-0.0562375,0.0890285,0.0537372,0.0290283,0.053745,-0.0887721,0.0534654
179999,-0.0886749,0.0536012,-0.0588051,0.00202516,0.0291409,-0.0562093,0.0891406,-0.0560365,0.0888275,0.0539379,-0.0886749,0.0536012
184999,-0.0883754,0.0540581,-0.0586612,0.00239214,0.0291905,-0.0567317,0.0891894,-0.056378,0.0885446,0.0535949,-0.0883754,0.0540581
189999,-0.088354,0.0541092,-0.0586211,0.00245415,0.0289524,-0.0564518,0.0889522,-0.0563412,0.0887531,0.0536334,-0.088354,0.0541092
194999,-0.088526,0.0537447,-0.0586079,0.00219653,0.029113,-0.0564814,0.0891128,-0.0563647,0.0889025,0.0536099,-0.088526,0.0537447
199999,-0.0885702,0.0537079,-0.0586534,0.00215904,0.029095,-0.0566092,0.0890948,-0.056491,0.0888818,0.0534835,-0.0885702,0.0537079
204999,-0.0885547,0.0536049,-0.0585675,0.002097,0.02902,-0.0567162,0.0890199,-0.0566801,0.0889572,0.0532947,-0.0285548,0.0535597,-0.0885547,0.0536049
209999,-0.0884451,0.0536021,-0.0584558,0.00209539,0.0290008,-0.0568083,0.0890007,-0.0567745,0.0889424,0.0532003,-0.0284452,0.0535593,-0.0884451,0.0536021
214999,-0.0884134,0.0536343,-0.058387,0.00214962,0.0288051,-0.0566742,0.0888048,-0.0567664,0.0889762,0.0532071,-0.0284134,0.0536349,-0.0884134,0.0536343
219999,-0.0886745,0.0533169,-0.058532,0.00189971,0.0287095,-0.0568913,0.0887093,-0.0570363,0.0889784,0.0529381,-0.0286748,0.0534528,-0.0886745,0.0533169
224999,-0.0884898,0.0533052,-0.0583947,0.00186026,0.0285966,-0.0569508,0.0885963,-0.0570403,0.088764,0.0529343,-0.02849,0.0533857,-0.0884898,0.0533052
229999,-0.0884572,0.0531978,-0.0583389,0.00176647,0.0284678,-0.0568324,0.0884676,-0.056949,0.088685,0.0530254,-0.0284574,0.0533054,-0.0884572,0.0531978
234999,-0.0884042,0.0532971,-0.0583092,0.00185218,0.028514,-0.0567847,0.0885138,-0.0568743,0.0886815,0.0531004,-0.0284044,0.0533777,-0.0884042,0.0532971
239999,-0.0881608,0.0532606,-0.0581766,0.00175098,0.028609,-0.0569394,0.0886088,-0.0568998,0.0885397,0.053075,-0.028161,0.053212,-0.0881608,0.0532606
244999,-0.0882587,0.0533617,-0.058239,0.00187269,0.0285286,-0.0567627,0.0885285,-0.0567644,0.088535,0.0532104,-0.0282589,0.0533543,-0.0882587,0.0533617
249999,-0.0882376,0.0533575,-0.0582237,0.00186504,0.0285902,-0.056571,0.0885902,-0.0565658,0.0885842,0.0534089,0.0285841,0.053429,-0.0882376,0.0533575
254999,-0.0880614,0.0534864,-0.0581017,0.00196239,0.0287605,-0.0565857,0.0887603,-0.0565174,0.0886387,0.0534573,-0.0880614,0.0534864
259999,-0.0881234,0.0534512,-0.0582006,0.0019059,0.0286853,-0.0565668,0.0886852,-0.0565548,0.0886666,0.0534197,0.0286665,0.0534329,-0.0881234,0.0534512
264999,-0.0884037,0.053454,-0.0583621,0.00197792,0.0285817,-0.0563018,0.0885816,-0.056329,0.0886352,0.0536456,0.0286351,0.053698,-0.0884037,0.053454
269999,-0.0883925,0.0535359,-0.0583391,0.00206656,0.0287238,-0.0562896,0.0887236,-0.0563305,0.0888021,0.0536443,0.0288021,0.0537104,-0.0883925,0.0535359
274999,-0.0884387,0.0535683,-0.0584053,0.0020873,0.0286625,-0.056306,0.0886624,-0.0563236,0.0886982,0.0536512,0.0286981,0.053694,-0.0884387,0.0535683
279999,-0.088389,0.0535589,-0.0583735,0.00206739,0.0286405,-0.056337,0.0886403,-0.0563338,0.0886379,0.053641,0.0286378,0.053663,-0.088389,0.0535589
284999,-0.0884861,0.0535553,-0.0584498,0.00207591,0.0285955,-0.0564607,0.0885954,-0.0564816,0.0886373,0.0534931,0.0286372,0.0535394,-0.0284862,0.0535672,-0.0884861,0.0535553
289999,-0.0884104,0.0535087,-0.0583683,0.00203279,0.0286272,-0.056608,0.0886271,-0.0566358,0.0886815,0.053339,-0.0284105,0.0535275,-0.0884104,0.0535087
294999,-0.0883796,0.0534511,-0.0583233,0.00198339,0.0286639,-0.056613,0.0886637,-0.0566573,0.0887484,0.0533174,-0.0283797,0.0534863,-0.0883796,0.0534511
299999,-0.0883368,0.0532601,-0.0582852,0.00178977,0.0287443,-0.056672,0.0887441,-0.0567109,0.0888191,0.0532639,0.028819,0.053328,-0.0883368,0.0532601
304999,-0.0882315,0.0532714,-0.0582719,0.00174742,0.0289101,-0.0568109,0.0889099,-0.0567426,0.0887882,0.0532322,-0.0882315,0.0532714
309999,-0.0882298,0.0532203,-0.0582598,0.00170234,0.028947,-0.0568111,0.0889469,-0.0567549,0.0888472,0.0532198,-0.0882298,0.0532203
314999,-0.0882517,0.0530606,-0.05824,0.00156689,0.028825,-0.0566582,0.088825,-0.0566505,0.0888145,0.0533243,0.0288144,0.0533419,-0.0882517,0.0530606
319999,-0.0881676,0.052965,-0.0581452,0.00147756,0.0287232,-0.0565372,0.0887231,-0.056542,0.0887355,0.0534327,0.0287355,0.0534628,-0.0881676,0.052965
324999,-0.0882667,0.0530786,-0.0582291,0.00160009,0.0286377,-0.0564752,0.0886376,-0.0564977,0.0886825,0.053477,0.0286824,0.0535248,-0.0882667,0.0530786
329999,-0.0882086,0.0531253,-0.0581964,0.00163188,0.0286788,-0.0565055,0.0886788,-0.0564984,0.0886692,0.0534763,0.0286691,0.0534944,-0.0882086,0.0531253
334999,-0.0882372,0.0532027,-0.0582154,0.00171502,0.0286564,-0.0564625,0.0886562,-0.0564666,0.0886675,0.0535081,0.0286675,0.0535374,-0.0882372,0.0532027
339999,-0.0883423,0.0531705,-0.0583238,0.0016808,0.028581,-0.056406,0.0885807,-0.0564326,0.0886336,0.053542,0.0286337,0.0535939,-0.0883423,0.0531705
344999,-0.0882641,0.0532077,-0.058244,0.00171898,0.0284917,-0.0562479,0.0884916,-0.0562501,0.0884992,0.0537247,0.0284991,0.053752,-0.0882641,0.0532077
349999,-0.0882248,0.0532989,-0.0582177,0.00180247,0.0285538,-0.0562815,0.0885537,-0.0562132,0.0884319,0.0537614,0.0284318,0.0537183,-0.0882248,0.0532989
354999,-0.0881489,0.0532594,-0.0581682,0.00174789,0.0285047,-0.0562282,0.0885045,-0.0561844,0.0884283,0.0537902,0.0284283,0.0537717,-0.0881489,0.0532594
359999,-0.0879098,0.0532544,-0.0579583,0.00172605,0.0285506,-0.0561793,0.0885503,-0.0561016,0.0884122,0.0538727,0.0284122,0.0538203,-0.0879098,0.0532544
364999,-0.0880519,0.0531828,-0.0580456,0.00168613,0.0284717,-0.0561646,0.0884716,-0.0561506,0.0884499,0.0538239,0.0284499,0.0538352,-0.0880519,0.0531828
369999,-0.0880021,0.0531899,-0.0578931,0.00175323,0.0283875,-0.0561179,0.0883872,-0.0561597,0.0884676,0.053815,0.0284677,0.053882,-0.0880021,0.0531899
374999,-0.0881178,0.0531805,-0.0580423,0.00172412,0.0282701,-0.0562391,0.0882698,-0.0563059,0.0883959,0.0536688,0.0283961,0.0537608,-0.0881178,0.0531805
379999,-0.0881035,0.0532239,-0.0579333,0.00182355,0.0283253,-0.0562845,0.0883252,-0.0562701,0.0883023,0.0537047,0.0283021,0.0537154,-0.0881035,0.0532239
384999,-0.0880014,0.0532227,-0.0579735,0.00173857,0.0281421,-0.056554,0.0881419,-0.0565653,0.0881662,0.0534095,0.0281662,0.0534459,-0.0880014,0.0532227
389999,-0.0878241,0.0535239,-0.0578121,0.0020308,0.0282214,-0.0566073,0.0882213,-0.0565745,0.0881646,0.0534003,-0.0278257,0.0535084,-0.0878241,0.0535239
394999,-0.0875814,0.0533232,-0.0576298,0.00179465,0.0283891,-0.0567339,0.0883884,-0.0566565,0.0882501,0.0533182,-0.0875814,0.0533232
399999,-0.0876111,0.0532402,-0.0576837,0.00169779,0.0281937,-0.0565876,0.0881926,-0.0564822,0.0880034,0.0534924,0.0280042,0.0534122,-0.0876111,0.0532402
404999,-0.0875058,0.0532301,-0.0575544,0.00170148,0.0284185,-0.056533,0.088418,-0.0564554,0.0882793,0.0535193,0.0282796,0.0534669,-0.0875058,0.0532301
409999,-0.0876263,0.0532552,-0.0576109,0.0017638,0.0283718,-0.0564663,0.0883714,-0.056463,0.0883693,0.0535117,0.0283695,0.0535337,-0.0876263,0.0532552
414999,-0.0876312,0.0532406,-0.0576439,0.00173288,0.0283937,-0.0563802,0.0883936,-0.0563442,0.0883314,0.0536305,0.0283313,0.0536198,-0.0876312,0.0532406
419999,-0.0876421,0.0533226,-0.0576326,0.00182788,0.0283514,-0.0564001,0.0883509,-0.05639,0.0883365,0.0535847,0.0283368,0.0535999,-0.0876421,0.0533226
424999,-0.087606,0.053311,-0.0576281,0.0017976,0.0283289,-0.0563821,0.0883271,-0.056408,0.0883793,0.0535667,0.0283809,0.0536177,-0.087606,0.053311
429999,-0.0879112,0.0533213,-0.0578945,0.00183062,0.028187,-0.0562867,0.0881867,-0.0562849,0.0881872,0.0536898,0.0281873,0.0537133,-0.0879112,0.0533213
434999,-0.0879787,0.0533315,-0.0579429,0.001852,0.028135,-0.0563179,0.0881344,-0.0563386,0.0881758,0.0536361,0.0281762,0.0536821,-0.0879787,0.0533315
439999,-0.0879634,0.0533587,-0.0579323,0.00187646,0.0281641,-0.0563926,0.0881638,-0.0564077,0.088195,0.0535671,0.0281952,0.0536074,-0.0879634,0.0533587
444999,-0.0878929,0.0533929,-0.0578762,0.00190227,0.0283088,-0.0564534,0.0883085,-0.0564517,0.088309,0.0535231,0.0283091,0.0535466,-0.0878929,0.0533929
449999,-0.0879325,0.053371,-0.0578436,0.00192328,0.028378,-0.0565225,0.0883772,-0.0564391,0.0882286,0.0535355,-0.0279346,0.053446,-0.0879325,0.053371
454999,-0.0872,0.0535849,-0.057318,0.00201584,0.0288027,-0.0566786,0.0888024,-0.0565199,0.088515,0.0534545,-0.0872,0.0535849
459999,-0.0872497,0.0535428,-0.0572837,0.00202253,0.0288417,-0.0567703,0.0888416,-0.0567095,0.0887335,0.0532652,-0.0272498,0.0534729,-0.0872497,0.0535428
464999,-0.0872686,0.0533492,-0.0573118,0.00182379,0.0287234,-0.0566502,0.0887233,-0.0566636,0.0887514,0.0533111,0.0287513,0.0533498,-0.0872686,0.0533492
469999,-0.0873182,0.0530124,-0.0571698,0.00159864,0.0282953,-0.0563754,0.088295,-0.0565272,0.0885768,0.0534473,0.028577,0.0536243,-0.0873182,0.0530124
475000,-0.0874168,0.0529821,-0.0573048,0.00154734,0.0282079,-0.0564164,0.0882075,-0.0565257,0.0884121,0.0534487,0.0284124,0.0535832,-0.0874168,0.0529821
480000,-0.0877622,0.0531017,-0.0576943,0.0016411,0.0279074,-0.0564354,0.0879068,-0.0564934,0.0880172,0.0534812,0.0280176,0.0535645,-0.0877622,0.0531017
485000,-0.0877085,0.0531786,-0.057722,0.00167031,0.027946,-0.0564349,0.0879439,-0.0565066,0.08808,0.053468,0.028082,0.053565,-0.0877085,0.0531786
490000,-0.0881712,0.0530752,-0.0581187,0.00160558,0.0276534,-0.0563668,0.0876525,-0.056407,0.08773,0.0535678,0.0277307,0.0536332,-0.0881712,0.0530752
495000,-0.0881474,0.0532306,-0.0581079,0.00175308,0.0279364,-0.056488,0.0879359,-0.0565128,0.0879847,0.0534619,0.0279851,0.053512,-0.0881474,0.0532306
500000,-0.0881484,0.053227,-0.0580869,0.00176253,0.0280962,-0.056383,0.0880954,-0.0564337,0.0881919,0.0535411,0.0281926,0.0536169,-0.0881484,0.053227
505000,-0.0881008,0.0532557,-0.0580321,0.00179555,0.0283751,-0.0563841,0.0883745,-0.0564432,0.0884867,0.0535315,0.0284872,0.0536158,-0.0881008,0.0532557
510000,-0.0880174,0.0532957,-0.0579793,0.00181761,0.0283108,-0.0561732,0.0883105,-0.0563299,0.0886013,0.0536443,0.0286015,0.0538262,-0.0880174,0.0532957
515000,-0.0880396,0.0531477,-0.0578736,0.00174469,0.0284341,-0.056169,0.0884337,-0.0563413,0.0887538,0.0536325,0.0287541,0.05383,-0.0880396,0.0531477
520000,-0.0881942,0.0532524,-0.05811,0.00180115,0.0284845,-0.0562089,0.0884843,-0.0562858,0.0886291,0.0536888,0.0286291,0.053791,-0.0881942,0.0532524
525000,-0.0881831,0.0533325,-0.0581434,0.00185522,0.0285978,-0.0563391,0.0885975,-0.0563642,0.0886471,0.0536105,0.0286473,0.0536609,-0.0881831,0.0533325
530000,-0.0885308,0.0533463,-0.0584266,0.0019067,0.0283548,-0.0563055,0.0883542,-0.0564059,0.0885416,0.0535687,0.028542,0.0536943,-0.0885308,0.0533463
535000,-0.0884349,0.0535068,-0.0585496,0.00193964,0.0283996,-0.0563891,0.0883989,-0.0564385,0.0884925,0.0535362,0.0284931,0.0536108,-0.0884349,0.0535068
540000,-0.0887169,0.0532495,-0.0587859,0.00170887,0.0285118,-0.0564738,0.0885114,-0.0563723,0.0883285,0.0536023,0.0283287,0.053526,-0.0887169,0.0532495
545000,-0.0886957,0.0533124,-0.0587577,0.00177583,0.0287637,-0.0565621,0.0887635,-0.0564686,0.0885956,0.053506,-0.0886957,0.0533124
550000,-0.0886007,0.0531999,-0.0586193,0.00168865,0.0288933,-0.0564578,0.088893,-0.056415,0.0888182,0.0535598,0.0288183,0.0535422,-0.0886007,0.0531999
555000,-0.0885048,0.0531176,-0.0585209,0.0016079,0.0291373,-0.0565011,0.089137,-0.0564611,0.0890676,0.0535136,0.0290677,0.0534989,-0.0885048,0.0531176
560000,-0.0885815,0.0531148,-0.0585064,0.00165827,0.0293134,-0.056614,0.0893132,-0.056497,0.0891024,0.0534775,0.0291023,0.0533858,-0.0885815,0.0531148
565000,-0.0883793,0.0532273,-0.0583459,0.00174625,0.029219,-0.0565965,0.0892188,-0.0566142,0.0892544,0.0533605,0.0292545,0.0534034,-0.0883793,0.0532273
570000,-0.0883622,0.0531798,-0.058382,0.00166782,0.0292953,-0.0566382,0.0892943,-0.0566192,0.0892642,0.0533554,0.029265,0.0533616,-0.0883622,0.0531798
575000,-0.0887504,0.0531968,-0.0588364,0.00164633,0.0289819,-0.0565419,0.0889818,-0.0564204,0.0887626,0.0535541,0.0287626,0.0534578,-0.0887504,0.0531968
580000,-0.0889389,0.0532229,-0.0590411,0.00166299,0.0287119,-0.0565447,0.0887116,-0.0564044,0.088458,0.0535701,0.0284581,0.053455,-0.0889389,0.0532229
585000,-0.0892332,0.0531286,-0.0593605,0.00155414,0.0286385,-0.0565421,0.0886382,-0.0563727,0.0883311,0.0536016,0.0283311,0.0534574,-0.0892332,0.0531286
590000,-0.0893801,0.0530251,-0.0593493,0.00154285,0.0285453,-0.0564791,0.0885449,-0.0563587,0.0883289,0.0536149,0.028329,0.0535197,-0.0893801,0.0530251
595000,-0.0891073,0.0534246,-0.0591582,0.00189447,0.0287902,-0.0564686,0.0887898,-0.0563881,0.0886456,0.0535866,-0.0891073,0.0534246
600000,-0.0889379,0.0534485,-0.0589922,0.00191637,0.029021,-0.0564569,0.0890209,-0.0563723,0.0888694,0.0536024,-0.0889379,0.0534485
605000,-0.0887724,0.0534558,-0.0587761,0.00195333,0.029123,-0.0564698,0.0891228,-0.0564442,0.0890798,0.0535305,0.0290798,0.0535302,-0.0887724,0.0534558
610000,-0.0886578,0.0532358,-0.0586766,0.00172441,0.0293044,-0.0563131,0.0893043,-0.0562699,0.0892287,0.0537047,0.0292286,0.0536868,-0.0886578,0.0532358
615000,-0.0887557,0.0532323,-0.0586989,0.00176498,0.0290984,-0.0562241,0.0890983,-0.056269,0.0891843,0.0537057,0.0291843,0.0537758,-0.0887557,0.0532323
620000,-0.0890239,0.0531956,-0.0589201,0.00175577,0.0289478,-0.0562825,0.0889477,-0.0563822,0.089134,0.0535924,0.029134,0.0537173,-0.0890239,0.0531956
625000,-0.0892302,0.053204,-0.0591097,0.00177397,0.0288826,-0.0563317,0.088882,-0.0564229,0.0890527,0.0535517,0.0290532,0.0536682,-0.0892302,0.053204
630000,-0.0896546,0.0532411,-0.0595596,0.00179613,0.028568,-0.0564956,0.0885679,-0.056585,0.0887354,0.0533896,0.0287354,0.0535043,-0.0896546,0.0532411
635000,-0.0896361,0.0530391,-0.0595988,0.00156047,0.0287141,-0.0563488,0.088714,-0.056371,0.0887583,0.0536037,0.0287582,0.0536511,-0.0896361,0.0530391
640000,-0.089617,0.0530677,-0.0595246,0.00162108,0.0288159,-0.0563595,0.0888157,-0.0564459,0.0889775,0.0535288,0.0289775,0.0536404,-0.089617,0.0530677
645000,-0.089597,0.0531129,-0.0595315,0.00165113,0.0289912,-0.0564332,0.0889902,-0.0564374,0.0890014,0.0535374,0.0290022,0.0535668,-0.089597,0.0531129
650000,-0.0893149,0.0531422,-0.0591915,0.00171379,0.0291967,-0.056496,0.0891965,-0.0566186,0.0894247,0.0533559,0.0294248,0.0535037,-0.0893149,0.0531422
655000,-0.0894371,0.0530547,-0.0592408,0.00166916,0.029245,-0.0564845,0.0892447,-0.0566298,0.0895145,0.0533447,0.0295147,0.0535152,-0.0894371,0.0530547
660000,-0.089294,0.0531047,-0.0591587,0.00168326,0.0294593,-0.0564555,0.0894591,-0.056592,0.0897126,0.0533825,0.0297127,0.0535442,-0.089294,0.0531047
665000,-0.0894756,0.0532349,-0.0593518,0.00180675,0.0292269,-0.056482,0.0892267,-0.056605,0.0894557,0.0533695,0.0294558,0.0535178,-0.0894756,0.0532349
670000,-0.0895443,0.0533781,-0.0594682,0.001922,0.029093,-0.0565254,0.0890929,-0.0565927,0.0892198,0.053382,0.0292198,0.0534745,-0.0295444,0.0534364,-0.0895443,0.0533781
675000,-0.0899341,0.0534175,-0.0598911,0.00194211,0.028873,-0.0565931,0.0888728,-0.056622,0.0889292,0.0533528,0.0289293,0.0534069,-0.0299343,0.0534373,-0.0899341,0.0534175
680000,-0.0898655,0.0534493,-0.0598615,0.00195208,0.0288248,-0.0566295,0.0888245,-0.0565424,0.0886687,0.0534322,-0.0898655,0.0534493
685000,-0.089766,0.0536404,-0.0597973,0.00212186,0.0290067,-0.0566874,0.0890065,-0.0566298,0.0889047,0.0533449,-0.0297663,0.0535739,-0.089766,0.0536404
690000,-0.0895904,0.0534878,-0.0596058,0.00197833,0.0291258,-0.0566125,0.0891257,-0.0565733,0.0890573,0.0534015,-0.0895904,0.0534878
695000,-0.0893768,0.053572,-0.0593915,0.00206299,0.0293365,-0.0566281,0.0893364,-0.0565898,0.0892695,0.0533849,-0.0293769,0.0535246,-0.0893768,0.053572
700000,-0.0892,0.0535835,-0.0591763,0.00209681,0.0295721,-0.0565889,0.089572,-0.0565952,0.0895872,0.0533795,-0.0292,0.0535808,-0.0892,0.0535835
705000,-0.0892593,0.0535571,-0.059171,0.00210822,0.0296211,-0.0566111,0.0896209,-0.0565603,0.0895312,0.0534145,-0.0292595,0.0536298,-0.0892593,0.0535571
710000,-0.0892739,0.0535708,-0.0592705,0.00207223,0.0295527,-0.0566629,0.0895526,-0.0566455,0.0895243,0.0533293,-0.029274,0.0535444,-0.0892739,0.0535708
715000,-0.089481,0.0534743,-0.0594386,0.00199855,0.0293908,-0.0566693,0.0893906,-0.0566753,0.0894047,0.0532994,-0.0294811,0.0534935,-0.089481,0.0534743
720000,-0.0897916,0.0535761,-0.0598156,0.00206167,0.0291615,-0.0567835,0.0891614,-0.0567342,0.0890748,0.0532405,-0.0297917,0.0535179,-0.0897916,0.0535761
725000,-0.0899533,0.0534752,-0.0599679,0.00196639,0.0288745,-0.0568003,0.0888742,-0.0567621,0.088808,0.0532126,-0.0299535,0.0534282,-0.0899533,0.0534752
730000,-0.0900319,0.0534778,-0.0599989,0.0019965,0.0286273,-0.0569054,0.0886272,-0.0569226,0.0886622,0.0530522,-0.0300319,0.0534859,-0.0900319,0.0534778
735000,-0.0896922,0.0537189,-0.0597433,0.00218894,0.0289165,-0.057158,0.0889161,-0.0570774,0.0887724,0.0528972,-0.0296927,0.0536295,-0.0896922,0.0537189
740001,-0.0896188,0.0536449,-0.059661,0.00212002,0.0289851,-0.0571799,0.0889849,-0.0571097,0.0888599,0.052865,-0.0296191,0.0535657,-0.0896188,0.0536449
745001,-0.089361,0.0536412,-0.059371,0.00213494,0.0293796,-0.0569445,0.0893796,-0.0569114,0.0893226,0.0530632,-0.029361,0.0535992,-0.089361,0.0536412
750001,-0.0892828,0.0537024,-0.0592849,0.00220077,0.0295064,-0.0569503,0.0895063,-0.0569266,0.0894665,0.0530481,-0.0292829,0.0536697,-0.0892828,0.0537024
755001,-0.0892024,0.0536986,-0.0591876,0.0022068,0.029671,-0.0569083,0.0896709,-0.0569043,0.0896672,0.0530704,-0.0292025,0.0536856,-0.0892024,0.0536986
760001,-0.0894003,0.0537729,-0.0594014,0.00227187,0.0295203,-0.0568052,0.0895203,-0.0567827,0.0894826,0.053192,-0.0294004,0.0537414,-0.0894003,0.0537729
765001,-0.089625,0.0538162,-0.0596251,0.00231568,0.0293775,-0.0568273,0.0893774,-0.0568059,0.0893417,0.0531689,-0.0296251,0.0537858,-0.089625,0.0538162
770001,-0.089937,0.0538039,-0.0599482,0.00229725,0.0291476,-0.0567876,0.0891472,-0.0567534,0.0890886,0.0532212,-0.0299373,0.053761,-0.089937,0.0538039
775001,-0.0901,0.0538246,-0.0601678,0.00228506,0.0288011,-0.0567376,0.0888008,-0.0566374,0.0886213,0.053337,-0.0301003,0.0537158,-0.0901,0.0538246
780001,-0.0899412,0.0537677,-0.0600378,0.0022115,0.028695,-0.0567148,0.088694,-0.0565816,0.0884538,0.0533929,-0.0899412,0.0537677
785001,-0.0889036,0.0537843,-0.0590977,0.00217154,0.0281121,-0.0568925,0.0881114,-0.0566454,0.0876625,0.0533282,-0.0889036,0.0537843
790001,-0.0888788,0.0538444,-0.0588667,0.00235096,0.0278952,-0.0570079,0.0878949,-0.0570009,0.0878851,0.0529738,-0.0288792,0.0538281,-0.0888788,0.0538444
795001,-0.0886744,0.0536653,-0.0586287,0.00219148,0.028271,-0.0569674,0.0882709,-0.0569994,0.0883329,0.0529753,-0.0286745,0.0536882,-0.0886744,0.0536653
800001,-0.0884188,0.0536734,-0.0584084,0.00217897,0.0284332,-0.0569427,0.088433,-0.0569337,0.0884199,0.0530411,-0.028419,0.0536552,-0.0884188,0.0536734
805001,-0.0884292,0.0536196,-0.0584501,0.00210691,0.0286068,-0.0570687,0.0886066,-0.0570231,0.0885264,0.0529515,-0.0284294,0.0535648,-0.0884292,0.0536196
810001,-0.0884509,0.0536414,-0.0584737,0.00212759,0.0285557,-0.0569971,0.0885554,-0.0569493,0.0884712,0.0530255,-0.0284511,0.0535844,-0.0884509,0.0536414
815001,-0.0887138,0.0536179,-0.0587274,0.00210948,0.0283493,-0.0569988,0.0883491,-0.0569617,0.0882845,0.053013,-0.0287141,0.0535717,-0.0887138,0.0536179
