45000,0.0534153,-0.0014019,0.0453091,0.0414848,-0.0380802,0.0184345,0.00398636,-0.0417471,-0.0406504,-0.0180149,-0.0824404,-0.102701
50000,0.0784874,-0.0833607,0.0716877,-0.0154051,-0.0194359,-0.0496387,0.0178242,-0.153356,-0.0864553,0.00374794,-0.139585,-0.1826
55000,-0.0893974,-0.0673199,-0.0515747,-0.0121052,0.0497246,0.0069046,-0.0261021,-0.0557661,0.0474262,-0.0193405,0.1018,0.042448
60000,0.169525,0.176439,0.10664,-0.067707,0.00649929,-0.132599,0.0069046,0.0706244,-0.086956,0.111542,-0.148244,-0.0194168
65000,-0.107975,-0.237284,0.0423717,0.0294113,-0.0144625,0.0924301,0.00804901,-0.108557,-0.0640536,-0.082798,0.176654,0.131674
70000,-0.161902,0.0777912,0.052743,0.00464439,-0.0563622,0.0345612,-0.00390053,0.128455,-0.0707912,0.0239658,-0.00501156,-0.0157261
75000,0.156221,0.0363016,0.0719786,-0.065603,-0.0543404,-0.111237,0.00771523,-0.0170565,-0.067625,0.0830841,-0.0224924,0.058794
80000,-0.0710392,-0.0971174,0.0668669,0.0148773,-0.117755,-0.119677,-0.0180435,-0.0582981,-0.0662136,-0.0285339,-0.0143099,-0.0570869
85000,-0.0261251,0.143189,0.0754833,0.0358963,0.110955,-0.00717163,0.0153446,0.140443,-0.0980759,-0.0131226,0.00269413,-0.0565529
90000,0.0235176,-0.0137472,0.131106,-0.0201228,0.0484133,0.0513935,-0.00720024,-0.0869083,-0.0863647,0.015173,-0.136933,-0.061512
95000,-0.035636,0.04004,0.113907,-0.057651,-0.0794888,0.00121117,0.000286102,0.0214195,-0.105619,-0.0114727,-0.0581932,-0.107765
100000,0.041151,0.0453424,0.0436592,-0.0744377,-0.0383091,0.0585175,0.0106335,0.0776577,-0.061202,0.048418,-0.0473118,-0.0343227
105000,-0.0512965,-0.0742722,-0.0855732,0.0306511,-0.054841,0.0737381,0.0108814,-0.0118828,0.0518465,0.0631332,-0.0224543,0.0318527
110000,0.0988293,0.0739193,0.0904751,-0.0456878,0.0959587,-0.067091,-0.0261688,-0.0134945,-0.0785875,0.030489,0.0934744,0.0494289
114999,-0.0791581,-0.101786,0.0517941,0.0443077,-0.147882,-0.076828,0.00918388,0.0108528,0.00884056,-0.0925541,-0.0755262,0.0176525
119999,0.0260353,-0.0398445,-0.000104904,-0.0311493,-0.0175619,0.0205326,-0.00126839,-0.126762,-0.0310135,0.0104046,-0.0944805,-0.00432968
124999,0.0201988,0.0130796,0.0399971,-0.029838,-0.082159,-0.0474358,0.00329971,0.0130558,-0.048461,0.0230122,0.00174522,-0.0208664
129999,-0.0117683,-0.0634384,-0.0184631,0.088644,0.0242615,0.0609493,0.0114441,-0.0118637,0.0653315,-0.00594139,0.0422096,0.00771523
134999,-0.0705207,0.092864,-0.0220966,0.0556087,0.0801468,-0.0470257,-0.00882149,0.0501347,-0.0977707,0.0036335,0.0187206,0.0399113
139999,0.066967,-0.135031,0.113401,-0.0402611,-0.142279,-0.0507736,-0.000457764,-0.186753,-0.0470591,0.0676823,-0.16221,0.0235081
144999,0.0946236,0.0548124,-0.0116253,-0.0118912,0.0988579,0.00963211,-0.0167751,0.145588,0.0600147,0.00164032,0.158763,0.0472164
149999,-0.0891972,-0.178967,-0.0432205,0.0229549,-0.0401306,-0.0191212,0.182199,-0.142198,-0.0014019,-0.028677,-0.0828695,-0.138454
154999,0.0654316,0.0943804,0.106039,-0.0836359,0.0315762,0.0956535,-0.176487,0.117564,-0.116677,0.0602913,-0.046258,-0.172482
159999,-0.0491905,-0.119405,-0.0226879,0.0598145,-0.102859,-0.0634956,-0.00384331,-0.116839,-0.00310421,-0.0208092,-0.0204992,0.0355721
164999,-0.0413574,0.165968,0.0930882,-0.0774215,0.120826,0.021162,0.0110435,0.110989,-0.0279999,0.0183582,0.0970602,0.0870514
169999,0.00115395,-0.00362396,0.00729561,-0.062624,-0.0699806,-0.0690842,-0.0047493,-0.0167513,-0.0452328,-0.00270844,-0.0843382,0.0439358
174999,-0.02145,0.00113964,0.00227928,0.0458336,-0.0737429,-0.0203514,-0.0080204,0.010128,0.0155735,-0.104904,-0.0926542,-0.0380039
179999,0.0325966,0.00612259,0.0783443,0.0226784,0.0993013,0.0730896,0.054245,-0.0129128,-0.0359011,0.0235558,-0.0707722,-0.0234222
184999,-0.0542688,-0.0635958,-0.0295639,-0.0611476,-0.150084,-0.0322342,-0.0405884,-0.0812578,-0.034976,0.064621,0.0454044,-0.0155163
189999,0.0316334,0.121889,0.0145531,0.0279808,-0.00401974,-0.0624466,-0.016489,0.158319,-0.0293541,0.0275612,0.0926161,0.0675774
194999,0.023098,-0.0677824,-0.0586224,0.021553,-0.0465965,-0.0201607,0.00495911,-0.0720358,-0.0326824,-0.0286484,-0.107403,-0.028553
199999,0.00814438,-0.0208378,0.111313,0.0495052,0.0110674,0.0474072,0.00707626,-0.0256109,-0.0247002,0.0419712,0.0587845,0.0021553
204999,-0.0385171,0.0152063,0.0378036,-0.0279315,0.0573015,0.0374794,0.00203133,0.0433826,-0.0317383,0.00734329,-0.030961,-0.00487328
209999,0.0112343,-0.0682163,0.0337505,0.0278759,-0.100017,-0.0581646,-0.00944138,-0.161581,-0.0306034,0.0229836,-0.182214,-0.12661
214999,-0.00264075,0.0218773,-0.039053,0.0796509,0.043807,0.0270367,0.00935555,0.0256443,-0.0577354,-0.0484848,0.0762749,0.0800419
219999,-0.0057985,0.0199842,0.00517845,-0.100512,-0.00020504,-0.00366211,0.0102329,-0.0363874,-0.0756073,0.0352764,-0.0975418,-0.000104904
224999,0.00904083,-0.115905,-0.0701714,-0.0744374,-0.18971,-0.0510025,-0.0157261,-0.0262117,0.0833797,0.0407314,-0.0508595,-0.100346
229999,0.00103951,0.0954676,0.0672245,0.0352955,0.158591,0.0873756,0.00695229,0.10695,-0.0515652,-0.0472927,0.0882626,0.013628
234999,-0.0888533,-0.0465059,0.144548,-0.0297101,-0.0564528,-0.0679779,0.00535011,-0.0873518,-0.0502729,-0.0435638,-0.121994,-0.0407219
239999,0.0763226,-0.186191,0.0234604,-0.010201,-0.0833511,-0.0727272,-0.0057888,-0.105467,-0.0131035,-0.0118256,0.0999975,0.117531
244999,0.124111,0.123005,-0.00192642,-0.0445078,-0.0217247,-0.0345993,0.000686646,0.113478,0.00335217,0.0256538,0.0250721,-0.00720978
249999,-0.122993,-0.119929,0.0415707,0.0752449,0.0124836,0.0203323,-0.00563622,-0.133734,-0.0947666,-0.0279999,-0.0941086,-0.037365
254999,-0.00865236,0.0985813,0.0720024,-0.0310588,-0.0274754,-0.058651,0.00201225,0.00511646,-0.00227928,0.0244904,-0.067625,-0.133743
259999,0.0152016,-0.0108671,0.0119019,0.00542641,0.0907183,0.082407,0.000905991,-0.00405312,0.113807,0.0539494,-0.0586891,-0.0545549
264999,0.0497437,0.051012,0.0315571,0.056181,-0.0746584,-0.0711536,-0.0121498,0.016284,-0.15213,-0.0109386,-0.0878143,-0.0779772
269999,-0.0149536,0.0621319,0.0704098,0.00396729,0.103168,0.0481415,0.0236034,0.0368786,-0.0658655,-0.0535202,-0.0222588,0.0527048
274999,-0.0487093,-0.0841284,-0.0629044,0.0180149,-0.156412,-0.0974751,-0.0160408,-0.055542,0.000100136,-0.0236988,-0.0691128,-0.00384808
279999,0.0487328,0.0266504,0.0817013,-0.11631,0.00268936,-0.0222683,-0.000677109,0.0853395,0.0090313,-0.00700951,0.0198603,0.0220203
284999,0.00699997,-0.0839615,-0.00660896,0.0557804,-0.0772953,0.0115871,-0.00341415,0.0068903,0.0115776,-0.0205421,0.0832891,0.0745916
289999,-0.044766,0.0247431,-0.0656891,-3.98234e-05,0.0344181,0.0530434,0.0117493,-0.00727654,0.0749493,0.034256,-0.00509739,0.0243759
294999,-0.00442347,-0.0782967,0.114098,-0.0628333,-0.181494,-0.0929451,-0.00794411,-0.194025,-0.18455,0.0239658,-0.222058,-0.13063
299999,0.0846195,-0.0271559,-0.0144482,0.0183392,-0.00391006,0.00852585,-4.76837e-05,0.0354004,0.00802994,-0.0164986,0.0781202,0.018034
304999,-0.00782013,-0.0395012,0.00471115,0.0262547,0.0234461,0.00444412,0.017004,-0.0413036,-0.0250673,-0.041523,0.0220013,-0.00476837
309999,-0.136955,-0.0289106,0.135946,-0.0292471,-0.120902,-0.0156879,-0.00775337,-0.140886,-0.0373745,0.0882339,-0.30026,-0.0565529
314999,0.0563431,-0.0632191,0.0282001,-0.0227943,0.00436783,0.024004,-0.0137806,-0.0335169,0.000319481,0.0266171,0.109644,0.0296021
319999,-0.00703462,0.174217,-0.0273895,0.0512886,0.131035,0.0187874,0.0218582,0.220346,-0.0291729,-0.0591564,0.162234,-0.0339413
324999,0.0516129,-0.0932932,-0.0030899,0.0160503,-0.0919104,-0.0303555,-0.0199795,-0.0553656,-0.080328,-0.0207901,-0.0796509,-0.020175
329999,-0.0375983,0.00778198,0.0252151,-0.073369,-0.0436306,-0.0350809,0.0093174,-0.06464,0.0727224,0.0337219,-0.199089,-0.111132
334999,0.0950527,0.00395298,-0.0240898,-0.0172736,-0.00737667,-0.0205326,-0.00510216,0.0263834,0.0147009,0.0126934,0.0762367,0.0405121
339999,-0.119517,-0.0597191,0.0712395,0.0549316,0.0310326,0.00665665,0.00160217,-0.103898,-0.17827,-0.0360775,-0.128551,-0.0127792
344999,0.0413036,-0.0833941,-0.0525761,-0.00534508,-0.257354,-0.15481,-0.00300407,0.004673,-0.0140142,0.0117683,-0.0571823,-0.0522089
349999,0.0154114,0.133133,0.0988007,-0.0406896,0.160823,0.0588179,0.0053215,0.113068,0.12713,0.075798,0.110373,0.0685692
354999,0.000944138,-0.117183,0.032835,0.0467587,-0.211864,-0.0497103,0.000562668,-0.0432253,0.0528002,-0.00271797,-0.0544882,-0.110598
359999,-0.0266389,0.0450325,0.00293732,-0.0476134,0.0236082,0.00233173,-0.00407219,-0.0523472,0.0659609,-0.0753498,-0.0924063,-0.0200939
364999,0.0313759,0.0212097,0.0174427,-0.00364296,0.0614738,0.0276375,0.000534058,-0.0349951,-0.122519,0.0874996,-0.117364,0.0488234
369999,-0.0113487,0.0285292,0.0773048,0.0378227,0.052433,0.0259352,0.00825882,0.014019,0.0168848,0.00597954,0.0756311,0.00193596
374999,-0.00079155,-0.059638,-0.0946999,0.0205612,-0.0876808,-0.021162,-0.00599861,0.00203609,-0.220952,-0.0264549,-0.0176668,0.0121212
379999,0.0621319,0.0469017,0.135221,-0.054163,0.0722742,0.0240993,0.00150681,-0.104699,-0.0298834,-0.0111485,-0.208077,-0.135016
384999,-0.0600815,-0.204372,-0.0618172,0.0242519,-0.262647,-0.134325,-0.00682831,0.0378466,0.115113,-0.0493717,0.224905,0.105643
389999,-0.0667962,0.0403547,0.0535011,-0.0484441,-0.0781488,-0.0609016,0.0161076,-0.0344133,-0.153689,0.110798,-0.121279,-0.110483
394999,0.0224686,-0.0619984,0.012989,-0.0156182,0.116959,0.0526094,-0.012455,0.0188684,0.182076,0.0195694,0.179987,0.0985909
399999,0.0233555,0.0691605,0.0450516,0.0552273,-0.0778008,-0.0780153,-0.012331,0.0226307,-0.266571,-0.043993,-0.163212,-0.165339
404999,0.0444603,-0.0474262,0.115938,-0.027101,-0.0501871,0.0123358,0.00590324,-0.0812531,0.0669718,0.0097847,-0.159869,0.021987
409999,-0.00387192,-0.0460434,-0.0785255,0.00321388,-0.0271797,0.0169659,0.00863075,-0.0735092,-0.0311565,0.000114441,-0.0127888,0.00885487
414999,-0.0436417,0.123754,0.116958,-0.022904,0.144134,0.0562572,-0.00421524,0.0416088,-0.158305,0.0195694,-0.0360155,-0.0558281
419999,0.0227737,-0.0588799,-0.0517653,0.0164604,-0.166707,-0.0946712,0.0137901,-0.0415421,0.228648,0.0430202,-0.0451183,-0.0425243
424999,-0.0234141,-0.0516081,0.076742,-0.0406563,-0.0794411,-0.0364017,-0.0107574,-0.0450468,-0.141664,-0.00553131,-0.0702286,-0.0148487
429999,0.0242043,-0.106139,0.139513,0.0663662,-0.163417,-0.100503,-0.00914574,-0.121489,-0.0827837,-0.0755692,-0.306664,-0.12156
434999,0.00412941,-0.134172,-0.0554562,0.0422764,-0.277286,-0.143499,0.0109005,-0.0652838,0.0905228,-0.0475502,-0.106673,-0.0770617
439999,-0.0130653,-0.0174093,0.131617,-0.0641113,-0.065999,-0.0144768,-0.00082016,-0.0297499,-0.108552,0.00644684,-0.14461,-0.0513315
444999,-0.0283007,-0.0388432,0.0964737,-0.0309281,-0.103135,-0.0413132,-0.00275612,-0.0192404,-0.364842,0.0402641,-0.005126,-0.0104618
449999,0.0377083,-0.0152493,0.0136089,0.0102139,0.0672054,0.0350618,0.000114441,0.0468349,-0.0014782,-0.0557327,0.0737143,0.0378847
454999,0.0347424,0.131392,-0.103931,-0.00423547,0.213575,0.104518,-0.00468254,0.020051,0.123324,-0.0569248,0.00705719,0.0234938
459999,-0.0597737,0.0815392,-0.0747395,-0.0108146,0.262613,0.156679,0.0100517,0.0227022,0.059166,0.182943,0.197721,0.0959969
464999,0.0688648,0.157723,-0.0974751,-0.00979789,0.220532,0.0940895,-0.00928879,0.186834,0.121589,0.061245,0.33783,0.119843
469999,-0.0168896,-0.0392532,-0.0202179,0.0792408,0.0222778,0.0218725,0.011673,-0.107784,-0.117993,-0.108538,-0.219874,-0.106807
475000,-0.0429857,0.113921,-0.105047,0.0208187,0.105543,0.0407457,0.00660896,0.0624561,0.306487,-0.0529194,0.091424,-0.000901222
480000,-0.000481948,-0.0117683,-0.224504,-0.0412892,0.00103474,-0.0290823,-0.0192928,0.186949,0.36869,0.0370502,0.42726,0.270128
485000,0.0421047,0.0309563,-0.0130367,-0.0131713,0.0538969,0.0332069,0.010643,0.00608921,0.102973,0.00110626,-0.0569868,0.00827789
490000,0.00112534,-0.0223827,-0.01688,0.0341702,0.0903988,0.0463772,-0.00182152,0.0832939,-0.08461,0.0177383,0.313563,0.18589
495000,-0.00126839,0.0774193,-0.0578499,-0.0440473,0.102086,-0.00828743,-0.000362396,0.233946,0.160522,-0.00831604,0.351725,0.156193
500000,-0.0981951,-0.0803471,-0.137625,0.0479603,-0.170665,-0.0559759,-0.00526428,-0.0735998,0.309567,-0.022316,-0.0495958,-0.0660658
505000,0.044136,0.115547,-0.0329113,0.0492382,0.38909,0.242114,0.00309944,-0.0213337,-0.178971,-0.0811195,0.0348663,0.0180912
510000,0.00981331,0.180831,-0.0362873,-0.0103134,0.234146,0.096283,0.00694275,0.0467062,-0.0622654,0.146093,0.0804996,0.055871
515000,0.0021553,0.0150442,-0.0993824,-0.0604029,-0.0423479,0.0030899,-0.00253677,0.0230122,0.112753,-0.0451469,0.0149727,-0.0439882
520000,0.0293446,0.0806475,-0.0303268,0.111408,0.195894,0.104933,-0.00294685,0.0831795,-0.0428438,-0.297489,0.0524807,0.0794601
525000,-0.0461896,0.038414,-0.0479889,0.0200844,0.0480223,0.02841,0.000562668,0.0272655,0.116286,0.0465012,0.0296211,0.0553894
530000,0.0384235,-0.0186777,-0.224342,-0.090789,-0.0434494,-0.0424099,0.00156403,0.121913,0.353994,0.0263786,0.249166,0.166769
535000,0.0148678,-0.0204277,0.0888538,0.0871277,0.031848,0.0121593,-0.0195789,-0.0540113,0.114512,-0.387143,-0.201368,-0.127163
540000,-0.0127506,0.00038147,0.0456047,-0.0394256,0.130281,0.0722218,0.00509262,0.101004,-0.120478,0.270729,0.348334,0.149431
545000,-0.0427758,0.0545311,0.131121,-0.194064,-0.0507975,-0.00883102,0.0268173,-0.00133514,-0.143318,0.201464,-0.0208902,0.0208092
550000,0.0536346,-0.0855303,-0.257597,0.0951672,0.00286102,0.00213623,-0.00686646,0.135498,0.213017,0.0542736,0.324697,0.166616
555000,-0.0100613,-0.0362206,-0.0689888,0.138292,0.00260353,0.0146866,-0.00815392,-0.0494432,0.0694275,-0.0968742,-0.113482,-0.101089
560000,-0.0609937,0.159187,-0.225506,-0.00728948,0.251708,0.118122,-0.00557899,0.0476885,0.144234,-0.00429153,0.00993729,0.00904083
565000,-0.000197277,0.0711298,-0.151415,0.0242805,0.0203466,-0.00154495,0.00475883,-0.0869179,0.28141,0.0235367,-0.110035,-0.0819683
570000,0.0815773,0.163112,-0.00801086,0.00278473,0.193248,0.109463,0.00193596,-0.0502539,-0.216045,-0.0464916,-0.287986,-0.226593
575000,-0.0510303,-0.0956964,-0.104237,0.0205421,0.0737095,0.0526428,0.00155449,0.0014019,-0.00914097,-0.0108147,0.249643,0.228539
580000,-0.0597001,-0.00136852,-0.0512981,-0.0107693,-0.16748,-0.146961,0.00559807,0.0736952,0.294209,-0.0208759,0.100598,0.0685406
585000,0.0719738,-0.141478,-0.2455,0.150137,-0.0338936,-0.00303268,-0.0265408,0.0841379,0.19567,0.0127888,0.263934,0.166807
590000,0.0142479,0.0579977,-0.15882,0.0237846,-0.114808,-0.0442505,0.0172424,0.204692,0.0530148,-0.0444698,0.130763,0.0228786
595000,0.00890732,0.0232458,0.152988,-0.0288141,0.165348,0.061512,0.0257969,-0.00276566,-0.101099,-0.00585556,0.0194645,0.00561714
600000,-0.0352719,-0.0297642,-0.0297689,-0.0423632,-0.0910711,0.000572205,-0.0217152,-0.0778008,0.074935,0.0128078,0.0080204,0.00402451
605000,0.0247955,0.0836658,-0.167346,-0.0373304,0.0425053,-0.015049,-0.0105858,-0.0238276,0.0389814,0.0715637,0.0306177,0.00230789
610000,0.0395966,0.0556135,0.0254154,0.00392914,0.156355,0.0892639,0.00441551,-0.131741,0.173116,0.00785828,-0.21461,-0.0805855
615000,-0.0225258,0.094018,0.0132513,0.0755501,0.142264,0.0774288,-0.00229836,0.00721455,-0.0336599,0.0208855,-0.260901,-0.0961399
620000,-0.0340267,0.0356531,-0.115066,0.0259399,0.0962877,0.0726318,0.00957489,0.035367,0.0350857,-0.0753021,0.259924,0.0894833
625000,-0.0154273,-0.111437,-0.208077,0.0134182,-0.144763,-0.0925159,0.010643,0.0586796,0.248637,-0.0372505,0.0640345,0.0541687
630000,-0.0295194,-0.0454712,-0.0360346,-0.00112445,-0.0544119,-0.00921249,-0.026989,0.0286055,-0.00553608,-0.0470543,0.0797987,0.0327015
635000,0.025301,-0.0844002,-0.175166,-0.0540857,-0.194092,-0.119038,-0.00851631,0.0740337,0.0816679,-0.0033474,0.170193,0.115538
640000,0.0106621,0.0404358,0.017271,-0.0859369,0.00336647,0.0208473,-0.00634193,-0.00277519,0.0585365,0.0668907,0.0123739,0.0106716
645000,-0.00481419,-0.0401545,-0.00957966,0.22296,-0.0256348,-0.00965118,0.0307083,-0.00041008,0.058217,-0.0695992,-0.0529575,-0.062561
650000,0.0631809,0.0308847,-0.115027,0.0537968,0.0711346,0.0155544,-0.010643,-0.0130224,0.178313,0.0762367,-0.0359297,-0.0608635
655000,-0.0823889,0.0456524,-0.0313568,-0.0763512,0.145645,0.0276566,0.00778198,-0.122118,-0.0857115,0.0530624,-0.0496006,-0.0264359
660000,0.0788307,0.0709772,0.0317717,-0.038649,0.0905514,0.0845337,-0.00530243,-0.0483084,-0.011692,-0.0640678,-0.235739,-0.093174
665000,-0.0933356,-0.0217485,-0.13176,0.0501251,-0.0566864,0.00505447,0.00416756,0.00462055,0.163736,-0.252599,-0.0380611,-0.00785828
670000,0.0183678,-0.00118732,-0.123029,0.00337601,0.105367,0.0451374,-0.00173569,-0.00746727,0.00940323,0.0210857,0.0176001,0.0177097
675000,0.0164604,-0.080533,-0.276508,0.0605869,-0.115852,-0.0596237,0.0717735,0.110874,0.191908,-0.0326757,0.273333,0.146637
680000,0.0535393,-0.00813484,0.151978,0.0557899,-0.145802,-0.0838947,-0.0820827,0.0533104,-0.00541687,-0.0705529,-0.00497818,-0.0244904
685000,-0.0104618,-0.127463,0.0675964,-0.0468349,-0.0894642,-0.0823307,0.0440884,-0.0191832,0.0537062,0.0425339,0.0448895,0.0284863
690000,-0.0121593,-0.0414848,-0.210981,0.0129509,-0.112114,-0.0817585,-0.00319481,-0.0451326,0.127525,0.0585938,0.0281668,-0.00038147
695000,-0.00163078,0.0855207,-0.0928211,0.031786,-0.00566959,0.0592613,-0.0342655,0.0949097,0.0368309,-0.0257559,0.0448799,-0.0296402
700000,-0.0196616,0.0573921,0.0487614,0.00665665,0.0247622,0.000963211,-0.000295639,-0.0980759,-0.0824642,-0.0498585,-0.326715,-0.126066
705000,-0.00252836,0.0845098,-0.0845671,-0.033102,0.175633,0.100431,0.00159264,-0.00662327,0.0501823,0.063324,0.00223637,0.0067997
710000,0.0248051,-0.0373793,-0.124068,0.031147,-0.0830364,-0.0347137,0.0161839,-0.0951529,0.192819,-0.0585165,-0.191779,-0.0544834
715000,-0.0168032,-0.0586939,-0.169148,0.0565243,-0.0719118,-0.0483322,-0.0129509,0.00761032,0.165062,-0.0387668,0.0220346,0.00489235
720000,0.0186825,0.00469685,-0.112691,0.0383472,0.00715256,0.00268936,-0.0067234,0.018549,0.0559139,-0.0384531,0.000729561,-0.0056076
725000,-0.0452112,-0.132618,-0.110688,0.0178623,-0.143003,-0.0118065,0.0516701,0.0692558,0.134306,-0.0360181,0.172095,0.0747395
730000,0.00249863,-0.102782,0.0571156,-0.0395203,-0.106697,-0.105629,-0.0560093,-0.0330448,0.0248146,0.00444412,0.0086832,0.0156498
735000,0.124311,-0.0546169,-0.240173,0.00687599,-0.257454,-0.146294,-0.00722885,-0.0289106,0.0121212,-0.0165564,-0.151343,-0.0359058
740001,-0.100994,-0.0981665,0.113173,0.0196457,-0.100155,-0.0239182,0.0245285,-0.0894403,0.129957,-0.0190634,0.0257683,0.0335503
745001,0.064621,0.204396,0.121102,0.00739098,0.155907,-0.00537872,0.00116348,0.0284338,-0.0620556,0.0306511,-0.125151,-0.107594
750001,-0.0861727,-0.169334,-0.136871,0.0345135,-0.137305,-0.0381851,-4.76837e-05,-0.133929,0.110273,0.0158119,-0.056591,-0.0725937
755001,0.00231743,0.115533,-0.0168276,0.0116062,0.190516,0.105619,-0.0109768,-0.0986481,-0.0294685,-0.0382204,-0.288138,-0.146856
760001,0.0742149,0.0384426,-0.187798,-0.0114632,-0.07092,-0.0215149,0.00606537,-0.025816,0.182285,-0.0531997,-0.179381,-0.057869
765001,-0.0387669,-0.0106668,-0.147429,0.0135612,0.0136375,0.0123119,-0.0103283,-0.0355625,0.0846958,0.0284195,-0.0732613,-0.0349808
770001,-0.0172052,-0.0131512,-0.156965,-0.000333786,-0.116868,-0.025034,0.0210667,0.0663233,0.0860977,-0.0474244,0.140996,0.091486
775001,0.0108528,-0.149789,-0.154872,0.0578117,-0.361991,-0.159349,-0.0229645,-0.00625134,0.077877,-0.0489215,-0.022068,0.00831604
780001,0.0406075,-0.0816011,0.0480461,-0.0144386,-0.0953341,-0.0317383,0.0137711,0.084815,-0.0626755,-0.00557322,0.153179,0.0558186
785001,-0.0314903,-0.125332,-0.082221,0.02985,-0.232129,-0.201535,0.0210762,-0.0141668,0.168772,-0.00924028,-0.0602579,-0.0272274
790001,0.00213623,0.0129843,0.0575876,-0.00411034,0.0944376,0.0604868,-0.0375557,-0.0734663,0.0781727,0.127277,-0.125699,-0.0813389
795001,-0.00620842,-0.0548363,-0.0526285,-0.0357819,-0.132694,-0.0202847,0.0213337,-0.0878382,-0.0384521,-0.0332141,-0.141568,-0.0692368
800001,-0.068844,-0.0526285,-0.126066,-0.0148869,-0.179505,-0.113201,-0.0133991,-0.0595331,0.143328,-0.047784,-0.185609,-0.130911
805001,0.0418854,-0.0251436,-0.0486374,0.0490952,0.105448,0.0627661,-0.000190735,-0.223107,-0.0246334,0.0110626,-0.297399,-0.140042
810001,-0.0321074,0.0813389,-0.0213194,-0.0123405,0.0140858,-0.00576019,0.0113583,-0.0282907,0.126276,0.000200272,-0.127554,-0.0732327
815001,0.0672054,-0.117116,-0.197735,0.0277328,-0.0530958,-0.033803,-0.00531197,-0.0996065,0.118847,0.000782013,-0.077157,0.0028801
820001,0.0795174,-0.0497055,-0.121903,0.0582314,-0.239582,-0.138268,-0.00734329,0.0866079,0.119982,-0.0500908,-0.0174427,-0.0386238
825001,-0.166693,-0.295515,0.261722,0.0464058,-0.233335,-0.0320148,0.0395966,-0.129442,0.0327778,0.0108814,0.0321579,0.0498629
830001,0.0631237,-0.114541,-0.237384,0.0566292,-0.250754,-0.207219,-0.0403786,-0.0198174,-0.0101376,-0.0177207,-0.0903749,-0.072608
835001,-0.00208958,0.0999212,-0.374613,-0.143681,-0.0775003,-0.113635,0.0253105,0.0795603,0.134182,-0.0126086,-0.0301838,-0.0250864
840001,-0.0231782,-0.0573826,0.428853,-0.00693321,-0.169587,-0.0705814,-0.00889778,-0.15583,-0.00418663,0.0212383,-0.344639,-0.167475
845001,0.0688362,-0.269589,0.0947142,0.0231838,-0.39793,-0.17837,0.0228786,-0.071125,0.0300217,-0.00347629,-0.0380468,-0.0208282
850001,-0.0547927,0.065794,0.354543,0.0770187,0.117431,0.0972891,0.0160027,0.116687,-0.0272369,0.000190735,0.193133,0.0831032
855001,0.00167847,0.133553,-0.532174,0.0685596,0.180116,0.0914717,-0.0361252,0.02635,-0.0736523,-0.0158288,0.0768614,0.0508165
860001,-0.0184254,0.217638,-0.130773,-0.0349426,0.407372,0.203128,-0.0276089,0.0323582,-0.00588417,0.00404358,-0.0220346,-0.0194979
865001,0.0161266,0.275187,0.139685,-0.164843,0.512733,0.256257,0.0132561,-0.0222206,-0.225096,0.0905418,-0.110707,-0.0733042
870001,-0.00560386,-0.0928879,0.0428629,-0.182428,-0.132599,-0.044961,-0.0285053,0.0439262,0.0403404,0.0113487,0.174184,0.106354
875001,0.0208378,-0.0342512,-0.0770426,-0.0523758,-0.0750589,-0.0647211,0.0302792,0.0849485,-0.00721931,-0.0266489,0.211473,0.12743
880001,-0.0161277,0.108266,0.00177383,0.210934,0.174055,0.107684,-0.00733376,0.204849,-0.0868797,-0.0924432,0.27132,0.1192
885001,-0.0373698,0.0528526,0.372686,0.0444984,0.152569,0.0581026,0.0378323,0.112839,-0.024147,0.000324249,0.202484,0.134821
890001,-0.0226012,-0.136285,0.257921,-0.0507355,0.0589418,0.0230551,-0.0138474,0.0201273,-0.147524,0.127611,0.174971,0.0813341
895001,0.120602,0.0719166,-0.204535,0.0369644,-0.0152731,0.0330591,-0.0160694,0.0183725,-0.122881,-0.0474132,0.106711,0.0335979
900001,0.0408745,0.0585938,0.128956,-0.0237846,-0.0604439,-0.0834322,-0.0207996,0.0495005,0.0441265,-0.00512403,-0.00107288,0.0311947
905001,-0.105114,0.119638,0.303454,-0.0334072,0.489588,0.218959,0.00354767,-0.19907,-0.223198,0.0843811,-0.140252,-0.0930882
910001,0.0782013,0.172467,0.0705338,-0.0130177,0.140138,0.0743723,0.0234127,0.159073,-0.103588,-0.0494673,0.143695,-0.0207138
915001,-0.0167084,-0.00762463,0.00724792,0.0234509,0.0529289,0.083847,-0.0175095,-0.056324,-0.075016,-0.0294762,-0.0376272,-0.00986099
920001,-0.0590026,0.07864,-0.028944,0.00380516,0.209169,0.115452,-0.00865936,0.0276041,-0.0558186,0.0701237,0.109706,0.103297
925001,0.0382233,0.0393248,0.068903,-0.0389957,0.0580931,-0.0381756,0.0305367,0.122371,-0.0153065,-0.0317338,0.0565004,0.0353813
930001,0.00552177,-0.0750446,-0.0615597,-0.00712395,-0.174346,-0.0549889,-0.022707,0.0365591,-0.00984192,-0.00686977,0.0677633,0.0309372
935001,-0.0149632,0.144429,0.238152,0.147333,0.197778,0.0136852,0.0399113,0.159974,-0.00389099,0.115681,0.302539,0.135937
940001,0.0129128,0.0107718,0.00321388,0.0430679,0.0518084,0.0890732,-0.00702858,0.0641537,-0.108681,0.0238991,0.119553,0.0509357
