35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00404377,0.00203677,0.327616
55000,-0.00391964,0.000857623,0.327449
60000,-0.00416737,-0.00122798,0.327731
65000,-0.00544911,-0.000689827,0.327569
70000,-0.00721432,-0.003161,0.327537
75000,-0.0088273,-0.00436142,0.327268
80000,-0.00992867,-0.00257181,0.327384
85000,-0.0107036,-0.00447092,0.327252
90000,-0.0119711,-0.00505239,0.327207
95000,-0.012202,-0.00470481,0.32739
100000,-0.0132546,-0.00513711,0.327179
105000,-0.0128968,-0.00347733,0.32761
110000,-0.0143617,-0.00115622,0.327299
114999,-0.0135409,-0.000679146,0.327327
119999,-0.0144136,-0.000467116,0.327424
124999,-0.0145494,0.000396015,0.327453
129999,-0.0154529,0.000721924,0.327459
134999,-0.0158857,0.000723609,0.327289
139999,-0.0152817,0.000876053,0.327669
144999,-0.0170857,-0.00083753,0.32733
149999,-0.0160561,-0.00040935,0.327611
154999,-0.0167542,-0.00208812,0.327331
159999,-0.017237,-0.00261462,0.32755
164999,-0.0177452,-0.00454358,0.327239
169999,-0.0178167,-0.00444419,0.327256
174999,-0.0178715,-0.00402626,0.327347
179999,-0.0182949,-0.00368701,0.327355
184999,-0.0192639,-0.00207135,0.327466
189999,-0.0195771,-0.00205542,0.327224
194999,-0.0195087,-0.00174314,0.327479
199999,-0.019678,-0.000497632,0.327471
204999,-0.0207548,-8.43805e-05,0.327231
209999,-0.0210475,0.000384456,0.327477
214999,-0.020333,0.000772761,0.327518
219999,-0.0212584,-0.000320977,0.327334
224999,-0.0215872,6.92807e-05,0.327665
229999,-0.0220255,-0.000871182,0.327478
234999,-0.0228616,-0.00166758,0.327433
239999,-0.0228965,-0.00010234,0.327443
244999,-0.0230643,-0.00299603,0.327421
249999,-0.024702,-0.00249284,0.327208
254999,-0.0252856,-0.00311684,0.327351
259999,-0.0240851,-0.00329988,0.327309
264999,-0.0232858,-0.00399351,0.327634
269999,-0.0256403,-0.00337349,0.327161
274999,-0.0239891,-0.00255076,0.32759
279999,-0.0254815,-0.00224726,0.327415
284999,-0.0259243,-0.00115334,0.327474
289999,-0.0269477,-0.000476506,0.327202
294999,-0.027153,-0.000251464,0.327489
299999,-0.027458,0.00059516,0.327439
304999,-0.0274168,-0.00018343,0.327378
309999,-0.0275054,-0.000191804,0.327603
314999,-0.02744,4.25027e-05,0.327661
319999,-0.0278334,-0.00123009,0.327436
324999,-0.028342,-0.00228578,0.327348
329999,-0.029405,-0.00147147,0.327455
334999,-0.0284057,-0.0021875,0.327573
339999,-0.0290571,-0.00236293,0.327344
344999,-0.0294781,-0.00291656,0.327651
349999,-0.0308546,-0.00293001,0.327228
354999,-0.0305774,-0.00215719,0.327436
359999,-0.0321119,-0.00268238,0.327342
364999,-0.0310802,-0.00186255,0.327607
369999,-0.0319845,-0.00126862,0.327462
374999,-0.0312299,-0.000527892,0.327546
379999,-0.0326135,-0.000220075,0.327452
384999,-0.0308879,0.000110239,0.327458
389999,-0.0339494,-0.000861118,0.327552
394999,-0.0336623,-0.00105431,0.327363
399999,-0.0329312,-0.00208764,0.327408
404999,-0.0356898,-0.00218126,0.32725
409999,-0.0337454,-0.00218561,0.327623
414999,-0.0346362,-0.00234928,0.327332
419999,-0.0345517,-0.00241696,0.327496
424999,-0.0342447,-0.00221014,0.327539
429999,-0.0367647,-0.00237199,0.327409
434999,-0.0372525,-0.00184351,0.327674
439999,-0.0393586,-0.0015184,0.32754
444999,-0.0409665,-0.00127744,0.327311
449999,-0.0419529,-0.00099823,0.327106
454999,-0.0399681,-0.00161209,0.327467
459999,-0.0375878,-0.000492487,0.32756
464999,-0.03542,-0.000742406,0.327362
469999,-0.034272,-0.00144935,0.327553
475000,-0.0317459,-0.00150308,0.327576
480000,-0.028939,-0.00218778,0.327653
485000,-0.030169,-0.00176974,0.327668
490000,-0.0288188,-0.00116706,0.327725
495000,-0.0314594,-0.00199936,0.327098
500000,-0.0299709,-0.00266266,0.327547
505000,-0.0299214,-0.00251253,0.327315
510000,-0.0282362,-0.00302267,0.327075
515000,-0.0256209,-0.00223475,0.327496
520000,-0.0235744,-0.00241203,0.327488
525000,-0.0231676,-0.00187606,0.327439
530000,-0.0200081,-0.00153059,0.327369
535000,-0.0207367,-0.000670676,0.327648
540000,-0.0204207,-0.00149136,0.327358
545000,-0.0210605,-0.000878514,0.327417
550000,-0.0200568,-0.000669525,0.327102
555000,-0.0193411,-0.00079972,0.327465
560000,-0.0176835,-0.00114311,0.32722
565000,-0.0155125,-0.00152677,0.327471
570000,-0.0122524,-0.00170355,0.327682
575000,-0.0105513,-0.0018578,0.327395
580000,-0.00942922,-0.00157067,0.327556
585000,-0.0100475,-0.00150956,0.327454
590000,-0.0110727,-0.00306626,0.327419
595000,-0.0132136,-0.00276853,0.327205
600000,-0.0115956,-0.00215407,0.327245
605000,-0.0101855,-0.00189622,0.327242
610000,-0.00821633,-0.00170681,0.327318
615000,-0.00453615,-0.00216133,0.327621
620000,-0.0025771,-0.000724386,0.327263
625000,-0.000509734,-0.000704887,0.327419
630000,-0.000237571,-0.00112542,0.327349
635000,-0.00256473,-0.000868965,0.327376
640000,-0.00233002,-0.00101804,0.327305
645000,-0.00247304,-0.000771352,0.327468
650000,-0.000851671,-0.000757499,0.327394
655000,0.000771474,-0.00149631,0.327358
660000,0.00329132,-0.00226782,0.327349
665000,0.00687847,-0.0019637,0.327408
670000,0.00754984,-0.00187549,0.327392
675000,0.00818445,-0.00166569,0.327221
680000,0.00744789,-0.00271181,0.32734
685000,0.00557568,-0.00154471,0.327392
690000,0.00654861,-0.00181987,0.32744
695000,0.0073604,-0.00263804,0.327257
700000,0.00836171,-0.00240159,0.32759
705000,0.0119394,-0.00146764,0.327283
710000,0.0148743,-0.000921457,0.327334
715000,0.0169898,-0.000503545,0.327318
720000,0.0185183,-0.000817461,0.327281
725000,0.0180025,-0.000412758,0.327276
730000,0.0170453,-0.000553541,0.327297
735000,0.0157453,-0.000588073,0.327552
740001,0.0177718,-0.000222347,0.327575
745001,0.0161154,-0.00252926,0.327504
750001,0.0193738,-0.00184079,0.327476
755001,0.0210316,-0.00231558,0.327426
760001,0.0251832,-0.00287088,0.327278
765001,0.0263712,-0.00203231,0.327362
770001,0.0280944,-0.00201317,0.327039
775001,0.0284255,-0.00167588,0.327474
780001,0.02668,-0.000882663,0.32758
785001,0.0268181,-0.000378526,0.327856
790001,0.0267251,-0.00067625,0.327501
795001,0.0263219,-1.80364e-05,0.327648
800001,0.0294494,-0.000436718,0.32754
805001,0.0314801,8.99958e-05,0.327569
810001,0.0340228,-0.00132989,0.327404
815001,0.0368626,-0.00105347,0.32716
820001,0.0381205,-0.00162201,0.32717
825001,0.0373901,-0.000811267,0.32731
830001,0.0358786,-0.00134682,0.327984
835001,0.0380763,-0.00253365,0.327312
840001,0.0369278,-0.0028898,0.327663
845001,0.0365751,-0.00184136,0.327932
850001,0.0371167,-0.00240704,0.327729
855001,0.0363763,-0.00224735,0.327768
860001,0.0376893,-0.00215054,0.32748
865001,0.0371727,-0.00153898,0.327318
870001,0.0378276,-0.0013921,0.327175
875001,0.0366793,-0.000568812,0.327271
880001,0.0346515,-0.00114086,0.327437
885001,0.031743,-0.00109822,0.327422
890001,0.0291155,0.000149227,0.32767
895001,0.025933,-0.000795897,0.327741
900001,0.0270871,-0.00149657,0.327589
905001,0.0231567,0.000310567,0.32792
910001,0.0271516,-0.00262515,0.327364
915001,0.0267362,-0.00300134,0.327542
920001,0.0269666,-0.0026986,0.327251
925001,0.0264159,-0.00297655,0.327156
930001,0.0238687,-0.00295452,0.327501
935001,0.0224605,-0.00313117,0.327375
940001,0.0195383,-0.00293506,0.327418
945001,0.0175065,-0.00250402,0.327434
950001,0.0166287,-0.00159253,0.327482
955001,0.0158102,-0.00123058,0.327555
960001,0.0157113,-0.00100031,0.327418
965001,0.0167231,-0.000876397,0.327249
970001,0.0160869,-0.000659602,0.327512
975001,0.0154049,-0.000861989,0.327265
980001,0.0136407,0.00023575,0.327418
985001,0.0122344,-0.000328232,0.327496
990001,0.00898221,-0.000776215,0.327645
995001,0.00729946,-0.00142557,0.327353
1000002,0.00698997,-0.00146706,0.327602
1005002,0.00673473,-0.00171479,0.327388
1010002,0.00731423,-0.00218931,0.327326
1015002,0.00720383,-0.00279218,0.32751
1020002,0.00600283,-0.00247883,0.327213
1025002,0.00516029,-0.00272329,0.327392
1030002,0.00412585,-0.00280396,0.327501
1035002,0.00174348,-0.00236929,0.327282
1040002,-1.68392e-06,-0.00239291,0.327397
1045002,-0.00188937,-0.00183108,0.327284
1050002,-0.00222273,-0.00167962,0.327344
1055002,-0.00179294,-0.00123456,0.3275
1060002,-0.000722395,-0.00108971,0.327345
1065002,-0.000988333,-0.000895263,0.327408
1070002,-0.000817625,-0.000442535,0.327384
1075002,-0.00322342,-0.000462485,0.327435
1080002,-0.00539876,-0.00158508,0.327553
1085002,-0.00776886,-0.000700783,0.327265
1090002,-0.00855535,-0.00162619,0.327399
1095002,-0.00980668,-0.00183166,0.327426
1100002,-0.00889877,-0.00117903,0.327509
1105002,-0.0103761,-0.00245457,0.32748
1110002,-0.0101005,-0.00265814,0.32723
1115002,-0.0112151,-0.00231572,0.327595
1120002,-0.0116325,-0.00218005,0.327404
1125002,-0.0137002,-0.00247626,0.327314
1130002,-0.0156161,-0.00230957,0.327357
1135002,-0.0162413,-0.00175352,0.327407
1140002,-0.0192954,-0.00145624,0.327306
1145002,-0.0196961,-0.00106379,0.327276
1150002,-0.0189613,-0.000628466,0.327638
1155002,-0.0194134,-0.000781772,0.327375
1160002,-0.0192081,-0.00157515,0.327714
1165002,-0.0200316,-0.00140049,0.327462
1170002,-0.0230407,-0.00154079,0.327335
1175002,-0.0244233,-0.00146954,0.32743
1180002,-0.0265672,-0.000633091,0.327394
1185002,-0.0280751,-0.00166391,0.327292
1190002,-0.0292959,-0.00296339,0.327098
1195002,-0.0276646,-0.00277235,0.327551
1200002,-0.0285785,-0.00201854,0.327462
1205002,-0.0282837,-0.00220777,0.327519
1210002,-0.0283847,-0.00211722,0.327694
1215002,-0.0295914,-0.00143016,0.327673
1220002,-0.0322651,-0.00142291,0.327419
1225002,-0.0341111,-0.00115142,0.32744
1230002,-0.0362542,-0.00102835,0.327335
1235002,-0.0375707,-0.00102291,0.327366
1240002,-0.0374826,-0.000258981,0.327392
1245002,-0.0386788,-0.00204515,0.327598
1250002,-0.039083,-0.00193304,0.327535
1255002,-0.0390093,-0.00128196,0.327716
1260002,-0.0373478,-0.00184251,0.327694
1265003,-0.0371119,-0.00215653,0.327515
1270003,-0.0348801,-0.00136939,0.327783
1275003,-0.0352946,-0.0022745,0.327406
1280003,-0.0331841,-0.00215743,0.327579
1285003,-0.0346942,-0.00182456,0.327467
1290003,-0.0324076,-0.00142997,0.327553
1295003,-0.0322233,-0.00174409,0.327424
1300003,-0.0318678,-0.00141523,0.327397
1305003,-0.0310477,-0.00149429,0.327394
1310003,-0.0293991,-0.00158581,0.327251
1315003,-0.0274394,-0.00116462,0.32751
1320003,-0.0255399,-0.00128028,0.327575
1325003,-0.024817,-0.00146352,0.327475
1330003,-0.0242372,-0.00160417,0.327429
1335003,-0.0232546,-0.00195417,0.327348
1340003,-0.023549,-0.00117667,0.327367
1345003,-0.0233922,-0.00217165,0.32736
1350003,-0.0209488,-0.00119822,0.327438
1355003,-0.0195426,-0.00287692,0.327416
1360003,-0.0184881,-0.00222608,0.327502
1365003,-0.0171398,-0.001149,0.327432
1370003,-0.0155898,-0.00170225,0.32746
1375003,-0.014891,-0.00183907,0.327352
1380003,-0.0141959,-0.00191557,0.32736
1385003,-0.0141893,-0.00109967,0.327562
1390003,-0.0120273,-0.000536964,0.327322
1395003,-0.0124381,-0.00192718,0.327406
1400003,-0.0111091,-0.00173121,0.327551
1405003,-0.00961156,-0.00134257,0.327414
1410003,-0.00874647,-0.00104998,0.327423
1415003,-0.00771366,-0.00134482,0.327304
1420003,-0.00660948,-0.00167583,0.327374
1425003,-0.00679938,-0.0018383,0.327484
1430003,-0.00573282,-0.0023233,0.327251
1435003,-0.00320236,-0.00166413,0.327448
1440003,-0.0027894,-0.00199511,0.327244
1445003,-0.00193776,-0.0019825,0.327359
1450003,0.000165611,-0.00194344,0.327443
1455003,0.000698151,-0.00142708,0.327402
1460003,0.00181953,-0.00134217,0.327257
1465003,0.00239624,-0.00110281,0.327487
1470003,0.0033021,-0.00131735,0.327287
1475003,0.00422459,-0.000965283,0.327499
1480003,0.00568096,-0.00209721,0.327202
1485003,0.00624666,-0.00184071,0.32742
1490003,0.00711921,-0.000952469,0.327508
1495003,0.00861559,-0.00173724,0.327386
1500003,0.0107963,-0.00140725,0.327307
1505003,0.0103063,-0.00180613,0.327405
1510003,0.0120264,-0.00169055,0.327411
1515003,0.0116106,-0.00117393,0.327283
1520003,0.0127216,-0.000987059,0.327383
1525004,0.0139013,-0.00166091,0.327491
1530004,0.0151404,-0.00199163,0.327336
1535004,0.0163376,-0.00107627,0.327468
1540004,0.0177942,-0.00117293,0.32727
1545004,0.0188516,-0.00128116,0.327512
1550004,0.0198082,-0.00131152,0.327325
1555004,0.0186355,-0.00152271,0.327538
1560004,0.0214634,-0.00106055,0.327237
1565004,0.0212859,-0.000862435,0.327431
1570004,0.0231942,-0.00134742,0.327403
1575004,0.024275,-0.00188301,0.327395
1580004,0.025591,-0.000798241,0.327323
1585004,0.0274586,-0.0010559,0.327467
1590004,0.0268805,-0.000935179,0.327411
1595004,0.027914,-0.00195292,0.327375
1600004,0.0291875,-0.00235667,0.327441
1605004,0.0289616,-0.00158423,0.327168
1610004,0.02989,-0.00174503,0.327536
1615003,0.0302014,-0.00153284,0.327375
1620003,0.0301169,-0.00149528,0.327308
1625003,0.0299699,-0.00163193,0.327494
1630003,0.0313786,-0.00158069,0.327297
1635003,0.031441,-0.00174192,0.32744
1640003,0.0317481,-0.00112687,0.327519
1645003,0.0317936,-0.000974479,0.327357
1650003,0.0314138,-0.000551346,0.327436
1655003,0.0321944,-0.00224129,0.327602
1660003,0.0334008,-0.00149548,0.327342
1665003,0.0334665,-0.00140934,0.327442
1670003,0.0338021,-0.000742754,0.327293
1675003,0.0339663,-0.00112338,0.327517
1680002,0.0341877,-0.00155164,0.327454
1685002,0.0344062,-0.00157758,0.327598
1690002,0.0352003,-0.000987051,0.327271
1695002,0.0351706,-0.00159173,0.327586
1700002,0.034649,-0.00134078,0.327469
1705002,0.0360557,-0.00135515,0.327392
1710002,0.036885,-0.00171527,0.327426
1715002,0.0354874,-0.00259591,0.327462
1720002,0.0368422,-0.00173672,0.327597
1725002,0.0361618,-0.00131282,0.327526
1730002,0.0367629,-0.00137631,0.327574
1735002,0.0368897,-0.00103604,0.327464
1740002,0.0392345,-0.00099087,0.327521
1745001,0.0386528,-0.00115378,0.327423
1750001,0.0381841,-0.00133427,0.327472
1755001,0.0389732,-0.000500409,0.327573
1760001,0.0400136,-0.000961578,0.327386
1765001,0.0407091,-0.00177473,0.327523
1770001,0.0402651,-0.000887826,0.327304
1775001,0.0394626,-0.00134876,0.327491
1780001,0.0388487,-0.0012527,0.32737
1785001,0.0383801,-0.00131724,0.327543
1790001,0.036924,-0.0006077,0.327621
1795001,0.0364664,-0.00178704,0.327406
1800001,0.0367145,-0.000833187,0.327702
1805001,0.0363929,-0.00252753,0.327448
1810000,0.035821,-0.00222677,0.327583
1815000,0.0362123,-0.00201557,0.327669
1820000,0.0361991,-0.00161998,0.327302
1825000,0.036861,-0.00196658,0.327452
1830000,0.0370796,-0.00147619,0.327155
1835000,0.0362455,-0.00108238,0.327418
1840000,0.0352872,-0.000830157,0.327486
1845000,0.0333953,-0.00107533,0.327607
1850000,0.0323184,-0.00180751,0.327503
1855000,0.0326036,-0.000524405,0.327635
1860000,0.0318684,-0.00129375,0.327549
1865000,0.0329153,-0.00159736,0.327531
1870000,0.0323313,-0.00128036,0.327543
1875000,0.0329007,-0.00108133,0.327364
1879999,0.0332212,-0.000449185,0.327511
1884999,0.0329979,-0.00115563,0.327266
1889999,0.0328801,-0.00128248,0.327474
1894999,0.0314703,-0.00112435,0.327347
1899999,0.03026,-0.00282242,0.327517
1904999,0.0287496,-0.00323336,0.327668
1909999,0.0287904,-0.00145442,0.327504
1914999,0.0294501,-0.00184016,0.327609
1919999,0.0295843,-0.00186593,0.327426
1924999,0.0304465,-0.00127593,0.327428
1929999,0.0309554,-0.00149327,0.327323
1934999,0.029276,-0.00112382,0.327391
1939999,0.0293378,-0.000406952,0.327296
1944998,0.0263783,-0.000645097,0.327561
1949998,0.0255003,-0.001561,0.3278
1954998,0.0258522,-0.000938325,0.327429
1959998,0.0267701,-0.00124844,0.327583
1964998,0.0273701,-0.00286703,0.327383
1969998,0.0279819,-0.00231138,0.32717
1974998,0.0266946,-0.000330426,0.327437
1979998,0.026836,-0.00284436,0.32738
1984998,0.0248512,-0.00148592,0.327542
1989998,0.0236721,-0.00242263,0.327501
1994998,0.0229849,-0.00199715,0.327411
1999998,0.023144,-0.00150837,0.3276
2004998,0.0233369,-0.00109678,0.327484
2009997,0.0242755,-0.000895252,0.327466
2014997,0.0246136,-0.00118749,0.32735
2019997,0.0243408,-0.000799165,0.327356
2024997,0.0239955,-0.000785807,0.327216
2029997,0.0238351,-0.000542723,0.327489
2034997,0.0206527,-0.00121112,0.327413
2039997,0.0201264,-0.000804427,0.327594
2044997,0.0194689,-0.000297307,0.327443
2049997,0.0194282,-0.00139367,0.327506
2054997,0.0203203,-0.00133931,0.327677
2059997,0.0214452,-0.00195229,0.327159
2064997,0.0209198,-0.00241622,0.327411
2069997,0.021494,-0.00205042,0.327316
2074996,0.0203985,-0.00279959,0.327373
2079996,0.0191414,-0.00271465,0.327484
2084996,0.0176237,-0.00219465,0.327554
2089996,0.0155449,-0.0021394,0.327409
2094996,0.0159978,-0.00203587,0.327578
2099996,0.0165735,-0.00113892,0.327463
2104996,0.0179055,-0.000575006,0.327324
2109996,0.0191694,-0.00078424,0.3273
2114996,0.0187499,-0.000454939,0.327346
2119996,0.016653,-0.000996535,0.327564
2124996,0.0164049,-0.00147605,0.327272
2129996,0.0131091,-0.00128109,0.32759
2134996,0.0138324,-0.00167179,0.327517
2139995,0.0133692,-0.00129961,0.327523
2144995,0.0137136,-0.00264738,0.327536
2149995,0.015334,-0.00237764,0.327465
2154995,0.0148992,-0.00226944,0.327426
2159995,0.0156338,-0.00143929,0.32727
2164995,0.0134739,-0.00190635,0.327509
2169995,0.0124466,-0.00206225,0.327298
2174995,0.0114252,-0.00127831,0.327524
2179995,0.0110432,-0.00086369,0.327543
2184995,0.010277,-0.00107068,0.327534
2189995,0.0110889,-0.000496578,0.327449
2194995,0.0125191,-0.000833014,0.327356
2199995,0.0123014,-0.0013714,0.327467
2204994,0.0123052,-0.00170852,0.327459
2209994,0.0107541,-0.00192013,0.327388
2214994,0.0094961,-0.00229161,0.327343
2219994,0.00847284,-0.00148988,0.327517
2224994,0.00807601,-0.00193977,0.327473
2229994,0.00780126,-0.00193039,0.327516
2234994,0.00865126,-0.00230223,0.327358
2239994,0.0101498,-0.00205846,0.327298
2244994,0.00993884,-0.00140566,0.327406
2249994,0.00926275,-0.00126671,0.327516
2254994,0.0072275,-0.00130004,0.327274
2259994,0.00567618,-0.00159335,0.327555
2264994,0.00490707,-0.000575754,0.327464
2269993,0.00491482,-0.0002186,0.327454
2274993,0.00525308,-0.00116286,0.32745
2279993,0.00552446,-0.00178045,0.327562
2284993,0.00724005,-0.00222193,0.327378
2289993,0.00623287,-0.00137899,0.327295
2294993,0.00635415,-0.00193178,0.327423
2299993,0.00483272,-0.00198744,0.327375
2304993,0.00329097,-0.00224405,0.327577
2309993,0.0024146,-0.0027315,0.327223
2314993,0.00176836,-0.0018694,0.327527
2319993,0.00177754,-0.00195957,0.327312
2324993,0.00266497,-0.0019595,0.327417
2329993,0.00340146,-0.00143352,0.327424
2334992,0.00346353,-0.00176636,0.327487
2339992,0.00301903,-0.00178326,0.327293
2344992,0.00253874,-0.00166908,0.327357
2349992,0.000682814,-0.000733188,0.327451
2354992,-0.00128662,-0.00110417,0.32746
2359992,-0.00112178,-0.00168359,0.327395
2364992,-0.00126675,-0.0024666,0.32746
2369992,-0.000793453,-0.00199358,0.327305
2374992,0.00155663,-0.00261278,0.327565
2379992,0.00142357,-0.00167255,0.327339
2384992,0.00161169,-0.00205911,0.327299
2389992,-0.000326452,-0.00232017,0.327548
2394992,-0.00124418,-0.00174118,0.327414
2399991,-0.00288411,-0.00155397,0.327457
2404991,-0.00430405,-0.00119126,0.327347
2409991,-0.00415804,-0.00109339,0.327458
2414991,-0.00388669,-0.00146754,0.327494
2419991,-0.00266001,-0.000633332,0.327324
2424991,-0.00238041,-0.00185528,0.327353
2429991,-0.00205849,-0.00180207,0.327534
2434991,-0.00287123,-0.00150764,0.327405
2439991,-0.00353598,-0.00162973,0.327512
2444991,-0.0066569,-0.00162122,0.327548
2449991,-0.0074289,-0.00165058,0.3273
2454991,-0.00714062,-0.00215033,0.327324
2459991,-0.0072027,-0.00177789,0.327461
2464990,-0.0070841,-0.00118182,0.327313
2469990,-0.00679451,-0.00395808,0.327605
2474990,-0.00642315,-0.00248921,0.327409
2479990,-0.00663366,-0.00251174,0.327554
2484990,-0.00756228,-0.00313855,0.327436
2489990,-0.00883962,-0.00263219,0.327457
2494990,-0.0100718,-0.00235875,0.327363
2499990,-0.00979263,-0.00285937,0.327411
2504990,-0.011861,-0.00262222,0.327357
2509990,-0.0109653,-0.00244626,0.327333
2514990,-0.0101612,-0.00229456,0.327567
2519990,-0.00859955,-0.00243863,0.327376
2524990,-0.00977723,-0.00207111,0.32752
2529990,-0.00963923,-0.00154963,0.327498
2534989,-0.0109146,-0.0023737,0.32746
2539989,-0.0125706,-0.00210407,0.327596
2544989,-0.0140092,-0.00223023,0.327392
2549989,-0.0154626,-0.00339505,0.327259
2554989,-0.0148701,-0.00343181,0.327321
2559989,-0.0136095,-0.003373,0.327652
2564989,-0.0132685,-0.00321601,0.327382
2569989,-0.011933,-0.00318906,0.327693
2574989,-0.0120272,-0.00216223,0.327498
2579989,-0.0138349,-0.00169711,0.327513
2584989,-0.016016,-0.00207643,0.32753
2589989,-0.0174649,-0.00179293,0.327453
2594989,-0.0185676,-0.00186972,0.327302
2599988,-0.0183061,-0.00150393,0.327174
2604988,-0.0164307,-0.0020231,0.327542
2609988,-0.0154106,-0.0021984,0.327397
2614988,-0.0161306,-0.00179913,0.327598
2619988,-0.0158426,-0.00205049,0.327599
2624988,-0.0171042,-0.00328785,0.327447
2629988,-0.0184016,-0.00373896,0.327416
2634988,-0.0201851,-0.00290692,0.327505
2639988,-0.021537,-0.00343428,0.32719
2644988,-0.0206779,-0.00272735,0.32748
2649988,-0.0190422,-0.00357164,0.327556
2654988,-0.0173403,-0.00294128,0.327585
2659988,-0.0190321,-0.0032432,0.327468
2664987,-0.0183749,-0.00268311,0.327573
2669987,-0.020502,-0.0023768,0.327474
2674987,-0.0218905,-0.00157283,0.327402
2679987,-0.023164,-0.00149789,0.327421
2684987,-0.0238095,-0.0013943,0.32739
2689987,-0.0236172,-0.00135431,0.327444
2694987,-0.0221798,-0.00190792,0.327573
2699987,-0.0215755,-0.00116243,0.327445
2704987,-0.0223909,-0.00102644,0.327525
2709987,-0.0214321,-0.00262613,0.327652
2714987,-0.0227232,-0.00220429,0.327704
2719987,-0.0236263,-0.00267768,0.327427
2724987,-0.0247265,-0.00307146,0.327568
2729986,-0.0267466,-0.00317954,0.327304
2734986,-0.026663,-0.00319491,0.32738
2739986,-0.0255349,-0.00356374,0.327382
2744986,-0.0268193,-0.00323618,0.327358
2749986,-0.0244964,-0.00254818,0.327741
2754986,-0.0250821,-0.00317347,0.327683
2759986,-0.0246992,-0.0021643,0.327497
2764986,-0.0268612,-0.00206016,0.327617
2769986,-0.027343,-0.00128317,0.327536
2774986,-0.0293229,-0.00274288,0.327346
2779986,-0.0298165,-0.00260814,0.327306
2784986,-0.0294125,-0.00208123,0.327561
2789986,-0.0300969,-0.00294854,0.327332
2794985,-0.0276409,-0.00227163,0.327704
2799985,-0.0279165,-0.00241357,0.327692
2804985,-0.0286626,-0.00286977,0.327477
2809985,-0.0295189,-0.00307792,0.327571
2814985,-0.0307385,-0.00242596,0.327412
2819985,-0.0316866,-0.00283747,0.327534
2824985,-0.0322352,-0.00266584,0.327355
2829985,-0.03219,-0.00293654,0.327579
2834985,-0.0313569,-0.00275882,0.32769
2839985,-0.0316346,-0.00201934,0.327399
2844985,-0.0305952,-0.00210858,0.32785
2849985,-0.0326827,-0.00250759,0.327467
2854985,-0.0318772,-0.00254237,0.327648
2859984,-0.0339302,-0.00246906,0.327443
2864984,-0.0344682,-0.00251799,0.327517
2869984,-0.0344342,-0.0023984,0.327379
2874984,-0.0355586,-0.00276423,0.327595
2879984,-0.0354229,-0.00208538,0.32749
2884984,-0.0345304,-0.00299106,0.327512
2889984,-0.033887,-0.00255564,0.327795
2894984,-0.035125,-0.00172485,0.3275
2899984,-0.0343982,-0.00308228,0.327773
2904984,-0.0365197,-0.00238583,0.327523
2909984,-0.0370357,-0.00253983,0.327611
2914984,-0.0386434,-0.00289378,0.32722
2919984,-0.038426,-0.00265923,0.327591
2924983,-0.0383581,-0.00235986,0.32742
2929983,-0.0391817,-0.00203884,0.327512
2934983,-0.0380444,-0.0031409,0.327637
2939983,-0.0384402,-0.00312768,0.327468
2944983,-0.0381772,-0.00281702,0.327718
2949983,-0.0380113,-0.00289077,0.327658
2954983,-0.0393386,-0.00212841,0.327633
2959983,-0.0398684,-0.00294261,0.327613
2964983,-0.0400674,-0.00267683,0.327566
2969983,-0.0417311,-0.00280639,0.327354
2974983,-0.0414914,-0.00315436,0.327474
2979983,-0.0407944,-0.00184506,0.32755
2984983,-0.0385215,-0.00343395,0.327713
2989982,-0.0382197,-0.00247804,0.327937
2994982,-0.0372019,-0.00238146,0.327712
2999982,-0.0372805,-0.0023527,0.32776
3004982,-0.037885,-0.00229067,0.327716
3009982,-0.0389166,-0.00195051,0.327314
3014982,-0.0399628,-0.00206557,0.327461
3019982,-0.0390832,-0.0016407,0.327466
3024982,-0.0374176,-0.00266335,0.32758
3029982,-0.0349889,-0.00287531,0.32807
3034982,-0.0367204,-0.00132818,0.327754
3039982,-0.0333853,-0.00348181,0.327684
3044982,-0.0346881,-0.00333169,0.32772
3049982,-0.0337066,-0.0019898,0.327683
3054981,-0.0350275,-0.00282572,0.327714
3059981,-0.0352714,-0.00328326,0.327436
3064981,-0.0354758,-0.00304613,0.327517
3069981,-0.0350252,-0.00297792,0.327336
3074981,-0.0353591,-0.00257572,0.327434
3079981,-0.0337854,-0.00240118,0.327678
3084981,-0.0316995,-0.00285723,0.327541
3089981,-0.0308866,-0.00222376,0.327664
3094981,-0.0312352,-0.00250961,0.327676
3099981,-0.0312971,-0.00276594,0.327635
3104981,-0.0309876,-0.00170755,0.327534
3109981,-0.0326726,-0.00204104,0.327416
3114981,-0.0331787,-0.00193952,0.327385
3119981,-0.0330151,-0.00345103,0.327315
3124980,-0.0297723,-0.00319717,0.327576
3129980,-0.0303705,-0.00302835,0.327596
3134980,-0.0268912,-0.00247185,0.327796
3139980,-0.0274497,-0.0031785,0.32766
3144980,-0.0271383,-0.00195678,0.327635
3149980,-0.0279799,-0.00242314,0.327685
3154980,-0.0291274,-0.00170999,0.327503
3159980,-0.0287198,-0.00278881,0.327529
3164980,-0.0297694,-0.00164773,0.327319
3169980,-0.0277101,-0.0024291,0.327373
3174980,-0.0276733,-0.00219041,0.327567
3179980,-0.0258249,-0.00210119,0.327469
3184980,-0.0262942,-0.00245462,0.327578
3189979,-0.0258196,-0.00219853,0.327401
