45000,-0.00627434,0.0196214,0
50000,-0.00856263,0.024894,0
55000,-0.00905743,0.0310791,0
60000,-0.00557632,0.0339132,0
65000,-0.00267055,0.0300094,0
70000,0.00807994,0.0287438,0
75000,0.00308786,0.0210759,0
80000,-0.00275286,0.0114001,0
85000,-0.00966854,0.0047974,0
90000,-0.0201485,-0.00908688,0
95000,-0.0250913,-0.0156783,0
100000,-0.0185656,-0.0222558,0
105000,-0.0197356,-0.0283562,0
110000,-0.013295,-0.02264,0
114999,-0.00995189,-0.00941682,0
119999,-0.0146352,-0.00850303,0
124999,-0.010106,0.00209057,0
129999,-0.0100243,0.0121862,0
134999,-0.0188363,0.019511,0
139999,-0.0129501,0.0244966,0
144999,-0.0126159,0.0244006,0
149999,-0.0233285,0.0227287,0
154999,-0.0160352,0.0242854,0
159999,-0.0144423,0.0225362,0
164999,-0.0196806,0.0114235,0
169999,-0.013421,-0.00207428,0
174999,-0.01513,-0.010809,0
179999,-0.0189281,-0.0179404,0
184999,-0.0131916,-0.0186373,0
189999,-0.015054,-0.0137434,0
194999,-0.0182175,-0.0141836,0
199999,-0.0177271,-0.00748771,0
204999,-0.0218687,-0.00097532,0
209999,-0.0225872,0.0056729,0
214999,-0.0285376,0.0168007,0
219999,-0.0186998,0.0175774,0
224999,-0.0204597,0.0167292,0
229999,-0.0240269,0.016169,0
234999,-0.0166167,0.0127534,0
239999,-0.0146939,0.0154678,0
244999,-0.0150537,0.0118433,0
249999,-0.0212344,0.00154962,0
254999,-0.0295206,0.00150049,0
259999,-0.03422,-0.00434777,0
264999,-0.032115,-0.00961153,0
269999,-0.0222483,-0.0127992,0
274999,-0.0201267,-0.0159076,0
279999,-0.0141166,-0.0136081,0
284999,-0.0129841,-0.0102113,0
289999,-0.0218419,-0.00265788,0
294999,-0.02968,0.00303281,0
299999,-0.0225459,0.0101142,0
304999,-0.0319458,0.0163129,0
309999,-0.0281767,0.0176082,0
314999,-0.0291168,0.0185696,0
319999,-0.0297857,0.0191589,0
324999,-0.0272805,0.0125375,0
329999,-0.0296279,0.00740663,0
334999,-0.0336501,0.0063737,0
339999,-0.021254,0.00516712,0
344999,-0.0238634,-0.00349615,0
349999,-0.0194456,-0.00673382,0
354999,-0.0244572,-0.00637197,0
359999,-0.0377064,-0.00657794,0
364999,-0.0418228,-0.00660407,0
369999,-0.0326912,-0.00647401,0
374999,-0.0356194,-0.000512711,0
379999,-0.0240038,0.00637665,0
384999,-0.0168137,0.00470705,0
389999,-0.0237399,0.0127415,0
394999,-0.0233702,0.0128464,0
399999,-0.0353861,0.0120581,0
404999,-0.035206,0.00610712,0
409999,-0.0449924,-3.5491e-05,0
414999,-0.0396382,-0.00164792,0
419999,-0.0362499,0.00303088,0
424999,-0.0373983,-0.000183546,0
429999,-0.0194602,-0.00345713,0
434999,-0.0210455,-0.0040263,0
439999,-0.0214694,-0.00406001,0
444999,-0.0256728,-0.0012743,0
449999,-0.0350611,0.00303927,0
454999,-0.054142,0.00330703,0
459999,-0.0632204,-0.000993661,0
464999,-0.0597965,0.00258199,0
469999,-0.0608504,0.00523314,0
475000,-0.0470139,0.0075387,0
480000,-0.0385985,0.00574065,0
485000,-0.0211415,0.00662193,0
490000,-0.00438173,0.00668143,0
495000,0.0178239,0.0115173,0
500000,-0.00260747,0.00411113,0
505000,-0.0336221,0.000249869,0
510000,-0.0452512,-0.00472582,0
515000,-0.0450412,-0.00664276,0
520000,-0.0478087,-0.00707524,0
525000,-0.0308852,-0.00307428,0
530000,-0.0179227,-0.00664416,0
535000,-0.0115266,-0.0017142,0
540000,-0.00671347,0.00529518,0
545000,0.0142446,0.00814677,0
550000,0.0164,0.00943817,0
555000,-0.0172704,0.00824301,0
560000,-0.0396938,0.00921927,0
565000,-0.0596956,0.0115724,0
570000,-0.0568403,0.0130925,0
575000,-0.0299197,0.0125798,0
580000,0.00562315,0.00758573,0
585000,0.0260345,0.00998844,0
590000,0.0252736,0.00137717,0
595000,0.0189418,-0.00201982,0
600000,-0.00163783,-0.0048131,0
605000,-0.0239383,-0.00290018,0
610000,-0.0376128,-0.000336341,0
615000,-0.0504604,-0.00474449,0
620000,-0.0288635,-0.00434847,0
625000,0.00181447,0.00117353,0
630000,0.0187286,0.00389025,0
635000,0.0370951,0.00342128,0
640000,0.0321304,0.00728727,0
645000,0.0180443,0.00768138,0
650000,-0.00928242,0.00999184,0
655000,-0.037254,0.0132649,0
660000,-0.030636,0.00755851,0
665000,-0.0235296,0.00394793,0
670000,-0.00264041,0.000385524,0
675000,0.0290557,0.00296584,0
680000,0.0389689,-0.00126992,0
685000,0.044793,-0.00266562,0
690000,0.0352276,-0.000600824,0
695000,0.00810734,-0.00474629,0
700000,-0.017439,-0.00263071,0
705000,-0.0289013,-0.00385781,0
710000,-0.023066,-0.000962227,0
715000,-0.0106602,0.000971042,0
720000,0.0186285,0.00719658,0
725000,0.0368844,0.00786697,0
730000,0.0482398,0.00714614,0
735000,0.0546842,0.00846995,0
740001,0.0365174,0.014439,0
745001,0.0213779,0.0111483,0
750001,-0.00349581,0.00534897,0
755001,-0.0206533,0.0055809,0
760001,-0.0155657,-0.00367369,0
765001,-0.00429163,-0.00628228,0
770001,0.0200271,-0.00296055,0
775001,0.0469477,-0.00503799,0
780001,0.0584811,-0.0111351,0
785001,0.062567,-0.00425952,0
790001,0.0485343,-4.18986e-05,0
795001,0.0338111,0.00607966,0
800001,0.00979134,0.00674259,0
805001,-0.00639905,0.0146025,0
810001,-0.00675661,0.0108454,0
815001,0.010532,0.0106858,0
820001,0.030909,0.00753537,0
825001,0.050981,0.00802978,0
830001,0.0607714,0.00318585,0
835001,0.0605107,0.0023313,0
840001,0.050726,-0.00575361,0
845001,0.0573214,0.00254916,0
850001,0.0500293,0.00190261,0
855001,0.0353061,-0.00190711,0
860001,-0.00574415,-0.00525457,0
865001,-0.00577221,-0.00458302,0
870001,0.0156865,-0.00514004,0
875001,0.0408492,-0.00329467,0
880001,0.0527222,-5.16552e-05,0
885001,0.0536703,0.00152316,0
890001,0.0584955,0.00524198,0
895001,0.0577176,0.00763907,0
900001,0.0328884,0.0136091,0
905001,0.00356144,0.0182424,0
910001,-0.0157654,0.0160221,0
915001,-0.0117371,0.0103656,0
920001,0.000554667,0.00471321,0
925001,0.0175727,-0.00117027,0
930001,0.0380827,-0.00794183,0
935001,0.0451549,-0.00832734,0
940001,0.0516451,-0.00748166,0
945001,0.0323238,-0.0142533,0
950001,0.021537,-0.00987582,0
955001,0.00890882,-0.00451151,0
960001,-0.00921053,0.00176833,0
965001,-0.0271078,0.00526965,0
970001,-0.0106989,0.00936534,0
975001,0.014986,0.00917215,0
980001,0.0328022,0.00929176,0
985001,0.0459092,0.0130704,0
990001,0.037608,0.0125348,0
995001,0.00999532,0.0127082,0
1000002,-0.00259521,0.0113588,0
1005002,-0.0151412,0.00703368,0
1010002,-0.0115852,0.00625289,0
1015002,-0.00805123,-0.000133647,0
1020002,-0.00532837,-0.000523771,0
1025002,0.00376056,-0.00404295,0
1030002,0.0176194,-0.010015,0
1035002,0.0180396,-0.00570465,0
1040002,0.0199862,-0.00510992,0
1045002,0.00956745,-0.00568561,0
1050002,-0.0210257,-0.00385349,0
1055002,-0.0322728,-0.00186551,0
1060002,-0.0219039,0.00442458,0
1065002,-0.014835,0.00857334,0
1070002,0.0038878,0.0112848,0
1075002,0.0133752,0.010494,0
1080002,0.0224845,0.0102299,0
1085002,0.0180989,0.0116594,0
1090002,-0.00109335,0.0118476,0
1095002,-0.0191813,0.00485003,0
1100002,-0.0307026,0.00572458,0
1105002,-0.0279089,0.00783963,0
1110002,-0.0205574,0.00382766,0
1115002,-0.0168182,-0.000789627,0
1120002,-0.00588308,-0.00160438,0
1125002,0.000482524,-0.00480054,0
1130002,0.008525,-0.00556217,0
1135002,0.0013912,-0.00307011,0
1140002,-0.0120149,-0.00238303,0
1145002,-0.0254961,-0.00291035,0
1150002,-0.0399902,0.00229476,0
1155002,-0.0414875,0.00702911,0
1160002,-0.0328932,0.0113185,0
1165002,-0.0147738,0.0069749,0
1170002,0.000411004,0.00640568,0
1175002,0.00262352,0.00315902,0
1180002,-0.00148555,0.0115146,0
1185002,-0.0194959,0.0119371,0
1190002,-0.0339618,0.00490351,0
1195002,-0.042319,-0.00447274,0
1200002,-0.0501081,-0.00324239,0
1205002,-0.052219,-0.0077209,0
1210002,-0.0432701,-0.00273702,0
1215002,-0.0235469,-0.00258395,0
1220002,-0.00731698,0.000147675,0
1225002,-0.000654679,0.00104074,0
1230002,-0.0138503,0.00414743,0
1235002,-0.0321167,0.00344715,0
1240002,-0.0385721,0.00951818,0
1245002,-0.0532595,0.00772953,0
1250002,-0.0584147,0.00328905,0
1255002,-0.0579861,0.0067948,0
1260002,-0.0590553,0.00379542,0
1265003,-0.0496023,-0.000112097,0
1270003,-0.0390839,0.00599944,0
1275003,-0.0249172,0.00636395,0
1280003,-0.0306539,-0.00190977,0
1285003,-0.0180015,0.000682809,0
1290003,-0.0213655,-6.34343e-05,0
1295003,-0.0235929,-5.9717e-05,0
1300003,-0.0202854,0.00495707,0
1305003,-0.0354925,0.00137522,0
1310003,-0.0495394,7.52131e-05,0
1315003,-0.0374389,0.00199834,0
1320003,-0.0361383,0.00631628,0
1325003,-0.0210242,0.00528403,0
1330003,-0.00669599,0.00894717,0
1335003,-0.00721458,0.00584673,0
1340003,-0.0146611,0.00712728,0
1345003,-0.0204829,0.00457732,0
1350003,-0.0239536,0.00442941,0
1355003,-0.0362507,-0.00204946,0
1360003,-0.0304715,-0.00426615,0
1365003,-0.0181627,-0.00166109,0
1370003,-0.013127,-3.91519e-05,0
1375003,-0.00687393,0.000770016,0
1380003,-0.00658061,-0.00160709,0
1385003,-0.00967764,0.00157737,0
1390003,-0.00743104,0.00546447,0
1395003,-0.00998407,0.0077171,0
1400003,-0.0161127,0.00343681,0
1405003,-0.016934,0.0028692,0
1410003,-0.00995821,0.00729154,0
1415003,-0.00353605,0.00543944,0
1420003,0.000562117,0.00713653,0
1425003,-0.00147859,0.00385311,0
1430003,-0.00465962,0.00418748,0
1435003,-0.00789727,0.00156788,0
1440003,-0.0120154,0.00439597,0
1445003,-0.00570179,-0.000875615,0
1450003,-0.00189964,-0.00424968,0
1455003,-0.00286263,-0.00229269,0
1460003,0.0029364,-0.00090554,0
1465003,0.00847599,0.00462278,0
1470003,0.00304824,0.00700441,0
1475003,0.00317058,0.00823162,0
1480003,0.00412281,0.00471558,0
1485003,-0.000329602,0.0014546,0
1490003,0.00507123,0.00412112,0
1495003,0.00248195,0.00564708,0
1500003,-0.00258636,0.00293878,0
1505003,0.014165,0.00560593,0
1510003,0.0189009,0.00238845,0
1515003,0.015369,0.00340996,0
1520003,0.0189101,0.0026897,0
1525004,0.0133043,0.00493791,0
1530004,0.00207723,-0.000159596,0
1535004,0.00409202,0.000859546,0
1540004,0.0107165,0.00182678,0
1545004,0.0201049,0.0028758,0
1550004,0.0205644,0.00283404,0
1555004,0.0287955,0.00273427,0
1560004,0.0251189,-0.000950592,0
1565004,0.0183615,0.00470069,0
1570004,0.00875885,0.0049211,0
1575004,0.0090233,0.00360294,0
1580004,0.0164937,0.00715246,0
1585004,0.0283351,0.00668006,0
1590004,0.034739,0.00409357,0
1595004,0.0337846,0.00386811,0
1600004,0.0241405,0.00275676,0
1605004,0.0308309,0.00454034,0
1610004,0.0226818,0.00192505,0
1615003,0.029833,0.00200526,0
1620003,0.0284585,0.00385219,0
1625003,0.0269919,0.00352129,0
1630003,0.0218919,-0.00195983,0
1635003,0.028582,-0.000203982,0
1640003,0.0277088,5.75268e-05,0
1645003,0.0342055,0.00162959,0
1650003,0.0315667,0.0067279,0
1655003,0.0227958,0.00647035,0
1660003,0.0214559,-0.000645398,0
1665003,0.0272102,0.00143061,0
1670003,0.0280973,0.00237859,0
1675003,0.0350714,0.00273709,0
1680002,0.0397123,0.00183034,0
1685002,0.0367957,0.00383121,0
1690002,0.0281575,0.00640033,0
1695002,0.0279096,0.00720157,0
1700002,0.0181187,0.0024637,0
1705002,0.0287339,0.00576317,0
1710002,0.044251,0.00217251,0
1715002,0.0355779,0.000411888,0
1720002,0.0379013,-0.000628037,0
1725002,0.0367085,0.000511392,0
1730002,0.0239624,-0.00340695,0
1735002,0.0304576,0.00127674,0
1740002,0.0324408,-0.00248881,0
1745001,0.0252909,0.00519307,0
1750001,0.0301947,0.00109963,0
1755001,0.0386033,0.00325449,0
1760001,0.0289,0.00617695,0
1765001,0.0356216,0.00312651,0
1770001,0.039915,0.00448851,0
1775001,0.0433167,0.00635087,0
1780001,0.04357,0.00416336,0
1785001,0.0457915,0.00444537,0
1790001,0.0404397,0.00817413,0
1795001,0.0351469,0.00508973,0
1800001,0.0292132,0.00683464,0
1805001,0.0347224,0.00129616,0
1810000,0.0335801,-0.000800796,0
1815000,0.0237078,-0.00359095,0
1820000,0.0143483,-0.000915835,0
1825000,0.0161594,0.00122686,0
1830000,0.0246849,0.00237345,0
1835000,0.0424076,-0.000215586,0
1840000,0.0485676,0.00209468,0
1845000,0.0425994,0.00453159,0
1850000,0.0428682,-0.00170456,0
1855000,0.0378148,0.00435682,0
1860000,0.0239428,0.00752906,0
1865000,0.0262061,0.00323018,0
1870000,0.0240541,0.00428357,0
1875000,0.00754823,0.00336554,0
1879999,0.0123981,0.00674303,0
1884999,0.0279523,0.00897159,0
1889999,0.0315965,0.00705265,0
1894999,0.0483643,0.0109133,0
1899999,0.0578174,0.00474636,0
1904999,0.0342534,0.000648909,0
1909999,0.0241839,-0.00426979,0
1914999,0.00660416,-0.000810739,0
1919999,-0.00275965,-0.00332046,0
1924999,0.0091267,-0.00404494,0
1929999,0.023658,-0.00475962,0
1934999,0.0427355,0.000793337,0
1939999,0.0466353,0.00330511,0
1944998,0.0425256,0.0062314,0
1949998,0.0321543,0.00684349,0
1954998,0.0167972,0.00871497,0
1959998,0.00657074,0.0151389,0
1964998,-0.00325584,0.00801177,0
1969998,0.0107718,0.00454136,0
1974998,0.0258838,0.00473553,0
1979998,0.0310585,0.00292647,0
1984998,0.0459675,-0.00266944,0
1989998,0.0393829,0.000274613,0
1994998,0.0265301,-0.00386575,0
1999998,0.0121071,-0.00538367,0
2004998,-0.00671876,-0.00378282,0
2009997,-0.00485237,0.00672056,0
2014997,0.0113019,0.00561373,0
2019997,0.025214,0.00384727,0
2024997,0.0254358,0.00700901,0
2029997,0.0359115,0.00833782,0
2034997,0.037327,0.0106127,0
2039997,0.0299579,0.00963398,0
2044997,0.0241867,0.0109707,0
2049997,0.0092071,0.0125891,0
2054997,-0.00572654,0.00721682,0
2059997,-0.00337701,0.00221594,0
2064997,0.00206474,0.00512701,0
2069997,0.0144425,0.00238143,0
2074996,0.0375478,-0.000778596,0
2079996,0.0455423,-0.00562826,0
2084996,0.0347824,-0.0065836,0
2089996,0.0245144,-0.00427962,0
2094996,0.00166852,-0.0056769,0
2099996,-0.0163671,-0.00453528,0
2104996,-0.00866044,0.00108889,0
2109996,0.00147438,0.00546213,0
2114996,0.0176693,0.0108636,0
2119996,0.0354582,0.00968765,0
2124996,0.0336849,0.00885774,0
2129996,0.0285029,0.0110539,0
2134996,0.0218525,0.00982958,0
2139995,0.00131408,0.0122807,0
2144995,-0.0101953,0.00574333,0
2149995,-0.00871323,5.65966e-05,0
2154995,0.00194272,-0.00349779,0
2159995,0.0136458,-0.00430594,0
2164995,0.0313112,-0.000239875,0
2169995,0.0350761,-0.00177916,0
2174995,0.0251541,-0.00339496,0
2179995,0.0152702,-0.000399377,0
2184995,-0.00897302,0.00167439,0
2189995,-0.0180898,0.00371958,0
2194995,-0.00786881,0.0144587,0
2199995,0.00577025,0.00757008,0
2204994,0.0153118,0.0106524,0
2209994,0.0299942,0.00256364,0
2214994,0.0294918,0.00816398,0
2219994,0.0157798,0.00304997,0
2224994,0.00441817,-6.35233e-05,0
2229994,-0.00952333,0.0016031,0
2234994,-0.0181001,0.000163813,0
2239994,-0.00768735,-0.000342916,0
2244994,-0.000475838,0.00157154,0
2249994,0.0151998,-0.000576982,0
2254994,0.0318278,0.00156423,0
2259994,0.0309701,0.00133012,0
2264994,0.0125576,0.00579571,0
2269993,0.00180307,0.0103335,0
2274993,-0.0111607,0.00661949,0
2279993,-0.0221531,0.00794508,0
2284993,-0.0153725,0.00346525,0
2289993,-0.00258434,0.00713274,0
2294993,0.0137713,0.0050593,0
2299993,0.030032,0.00528006,0
2304993,0.0282988,0.00267701,0
2309993,0.00836166,-0.00201069,0
2314993,0.00356914,-0.00313831,0
2319993,-0.0116975,-0.00204354,0
2324993,-0.0227736,-0.00213552,0
2329993,-0.0137609,-0.000362233,0
2334992,-0.0078472,0.00021168,0
2339992,0.00195203,0.00201495,0
2344992,0.0187741,0.00317787,0
2349992,0.0235159,0.00414951,0
2354992,0.0149803,0.00791937,0
2359992,0.00436977,0.00942542,0
2364992,-0.0122505,0.00602087,0
2369992,-0.023895,0.00525557,0
2374992,-0.0204159,0.00225822,0
2379992,-0.0193437,0.00243045,0
2384992,-0.00146892,0.000892857,0
2389992,0.0143292,-0.00400307,0
2394992,0.0301525,-0.00170706,0
2399991,0.0250139,-0.000754163,0
2404991,0.00131782,0.00184566,0
2409991,-0.0130153,0.0037615,0
2414991,-0.027598,-0.00204744,0
2419991,-0.0330744,0.00330422,0
2424991,-0.0210741,0.00577074,0
2429991,-0.00969374,0.00408937,0
2434991,0.00956899,0.00533923,0
2439991,0.0298229,0.00498657,0
2444991,0.0285261,0.00518322,0
2449991,0.00390991,0.00681752,0
2454991,-0.0165437,0.00446396,0
2459991,-0.0212431,0.00520904,0
2464990,-0.0290995,0.00825474,0
2469990,-0.0250967,0.00238487,0
2474990,-0.0161585,9.42917e-05,0
2479990,-0.00820876,0.000867094,0
2484990,0.0069724,0.00446374,0
2489990,0.0137431,-0.00428829,0
2494990,0.00772786,0.00200749,0
2499990,0.000653644,-0.000633192,0
2504990,-0.0131076,-0.00307226,0
2509990,-0.02838,0.000841307,0
2514990,-0.034191,0.00318423,0
2519990,-0.0276019,0.00313544,0
2524990,-0.0199045,0.00572184,0
2529990,-0.00365609,0.0111054,0
2534989,0.0100581,0.0123827,0
2539989,0.0143169,0.00888215,0
2544989,0.0111672,0.00975379,0
2549989,-0.00798426,0.0064321,0
2554989,-0.031049,0.000243376,0
2559989,-0.0439361,-0.000534395,0
2564989,-0.0397563,-0.00160924,0
2569989,-0.0283503,-0.00635332,0
2574989,-0.00405891,-0.0106985,0
2579989,0.0133548,-0.0024909,0
2584989,0.0145456,0.000805363,0
2589989,0.00762062,-0.000138058,0
2594989,-0.0133097,0.00322328,0
2599988,-0.0325124,0.00778974,0
2604988,-0.0470067,0.012704,0
2609988,-0.0427157,0.00926921,0
2614988,-0.0309931,0.00874431,0
2619988,-0.00588341,0.0155504,0
2624988,0.0070878,0.0109262,0
2629988,0.0105035,0.00345163,0
2634988,0.000112009,0.00181732,0
2639988,-0.0172547,-0.00282321,0
2644988,-0.0393227,-0.00334691,0
2649988,-0.047066,-0.00238607,0
2654988,-0.0394044,-0.00444796,0
2659988,-0.0313721,-0.00398477,0
2664987,-0.0101846,-0.00601326,0
2669987,0.00628976,-0.00512745,0
2674987,0.0105181,0.000776073,0
2679987,-0.00155681,0.00294929,0
2684987,-0.0182233,0.00570703,0
2689987,-0.0372761,0.00704101,0
2694987,-0.0409666,0.0031889,0
2699987,-0.0446624,0.00580022,0
2704987,-0.038429,0.0114142,0
2709987,-0.0268048,0.00838185,0
2714987,-0.00958296,0.00932629,0
2719987,-0.00264143,0.00448616,0
2724987,0.00254648,0.00392301,0
2729986,-0.00677023,0.00219834,0
2734986,-0.0257418,-0.00405503,0
2739986,-0.0373342,-0.00177307,0
2744986,-0.0424995,-0.0037931,0
2749986,-0.0494037,-0.00490065,0
2754986,-0.0352482,-0.00609932,0
2759986,-0.0153022,-0.00574654,0
2764986,-0.00482837,-0.00134553,0
2769986,0.00351305,0.00344777,0
2774986,-0.00833056,0.00524437,0
2779986,-0.03143,0.00238656,0
2784986,-0.042726,0.00556505,0
2789986,-0.0431714,-0.00011192,0
2794985,-0.0394423,0.00266565,0
2799985,-0.033636,0.00100051,0
2804985,-0.0277817,0.00243233,0
2809985,-0.0146982,0.00607978,0
2814985,-0.00524181,0.00325001,0
2819985,-0.0143159,0.00196549,0
2824985,-0.0317233,0.000931658,0
2829985,-0.041386,-0.00277966,0
2834985,-0.045866,-0.000606332,0
2839985,-0.0397151,-0.00130344,0
2844985,-0.0264455,-0.00177288,0
2849985,-0.030339,0.00161572,0
2854985,-0.0238052,0.00441812,0
2859984,-0.0130577,0.00285958,0
2864984,-0.011855,0.00411192,0
2869984,-0.0256245,0.00197488,0
2874984,-0.0405742,0.00288859,0
2879984,-0.041652,0.000479811,0
2884984,-0.0527494,0.00258544,0
2889984,-0.0523293,0.0023923,0
2894984,-0.027739,0.00670462,0
2899984,-0.0269966,0.00291587,0
2904984,-0.01667,0.00385597,0
2909984,-0.0188461,0.00264906,0
2914984,-0.0213611,0.000966559,0
2919984,-0.0284507,-0.000842668,0
2924983,-0.0425775,0.00163996,0
2929983,-0.0459399,0.00695608,0
2934983,-0.0419348,0.00306353,0
2939983,-0.0456915,0.000917857,0
2944983,-0.0539373,0.000367181,0
2949983,-0.0340782,-0.00199419,0
2954983,-0.0269044,-0.00019642,0
2959983,-0.0283239,0.00181629,0
2964983,-0.022427,0.000773197,0
2969983,-0.030706,0.000504128,0
2974983,-0.0416091,0.000889933,0
2979983,-0.0474905,0.0033093,0
2984983,-0.0616835,-0.000817873,0
2989982,-0.0606003,-0.00687652,0
2994982,-0.0478083,-0.000508863,0
2999982,-0.0184766,0.00151396,0
3004982,0.000443047,-0.00207257,0
3009982,-0.00835392,0.00288525,0
3014982,-0.0187502,0.0051355,0
3019982,-0.0390305,0.00697153,0
3024982,-0.0617398,0.00242148,0
3029982,-0.0678097,-0.000243315,0
3034982,-0.0555326,0.0060881,0
3039982,-0.0416156,0.0117152,0
3044982,-0.0302028,0.00584222,0
3049982,-0.0045142,0.00679921,0
3054981,-0.0127589,0.00365855,0
3059981,-0.0208496,-0.00210782,0
3064981,-0.0175961,4.56061e-05,0
3069981,-0.0346965,-0.00244455,0
3074981,-0.0477706,-0.00414615,0
3079981,-0.0503356,-0.00124672,0
3084981,-0.050766,-0.00110332,0
3089981,-0.0348344,0.0016131,0
3094981,-0.0227474,0.00378346,0
3099981,-0.021975,0.00335366,0
3104981,-0.0143631,0.00490239,0
3109981,-0.00312873,0.0094438,0
3114981,-0.0176265,0.00916654,0
3119981,-0.0366366,0.0061828,0
3124980,-0.0494864,0.00122205,0
3129980,-0.0495647,0.000860731,0
3134980,-0.0526688,-0.00163897,0
3139980,-0.0355901,-0.00483621,0
3144980,-0.012338,-0.00147299,0
3149980,-0.00687033,-0.00269942,0
3154980,0.00656874,0.00270731,0
3159980,-0.0151535,0.00135512,0
3164980,-0.027354,0.0037235,0
3169980,-0.0374034,0.00887268,0
3174980,-0.0416787,-0.00051259,0
3179980,-0.0328245,0.00122242,0
3184980,-0.0208975,0.0051564,0
3189979,-0.0229427,0.00186672,0
3194979,-0.0254345,0.00513342,0
3199979,-0.01704,0.00321492,0
3204979,-0.0274159,0.00454881,0
3209979,-0.0242557,0.00215949,0
3214979,-0.0148669,0.00155875,0
3219979,-0.0329743,0.000520783,0
3224979,-0.0217813,-0.000792562,0
3229979,-0.00355465,0.000894266,0
3234979,-0.0130222,0.00177518,0
3239979,-0.0189262,0.00142233,0
3244979,-0.0183282,0.00435485,0
3249979,-0.0329854,0.00361122,0
3254978,-0.040248,0.00108247,0
3259978,-0.0313837,-0.00278241,0
3264978,-0.0280842,-0.000655507,0
3269978,-0.00573413,0.00385921,0
3274978,0.00245126,0.00469584,0
3279978,-0.00428951,0.00700197,0
3284978,-0.00581018,0.00250338,0
3289978,-0.0177142,0.00285223,0
3294978,-0.0328208,0.00617115,0
3299978,-0.0420382,0.00290202,0
3304978,-0.0229233,-3.6745e-06,0
3309978,-0.0253281,-0.000237355,0
3314978,-0.00735939,0.00107589,0
3319977,0.00380259,0.00764408,0
3324977,0.00132756,0.00682257,0
3329977,-0.00597819,0.00515428,0
3334977,-0.0133504,0.00359669,0
3339977,-0.0351995,-0.00111514,0
3344977,-0.0325439,0.00150122,0
3349977,-0.024001,0.00262916,0
3354977,-0.019422,0.000149829,0
3359977,-0.00643967,0.000213855,0
3364977,0.00346484,4.70912e-05,0
3369977,-0.00637565,-0.00150367,0
3374977,-0.00595822,0.00055881,0
3379977,-0.0136359,-0.00182361,0
3384976,-0.0224459,0.00393906,0
3389976,-0.0282241,0.00155109,0
3394976,-0.0145939,0.00533557,0
3399976,-0.0131986,0.00787678,0
3404976,-0.00536264,0.00556173,0
3409976,0.00448946,0.00648112,0
3414976,0.000549533,0.00899106,0
3419976,-0.00188499,0.0109576,0
3424976,-0.0100078,0.003886,0
3429976,-0.0290888,0.00408579,0
3434976,-0.0277315,0.00344054,0
3439976,-0.0184477,0.00254434,0
3444976,-0.00670946,-0.00053914,0
3449975,3.01288e-05,0.00136571,0
3454975,0.00849839,-0.00224141,0
3459975,0.00801108,-0.00160176,0
3464975,-0.00144083,0.00112144,0
3469975,-0.0153712,-0.00049221,0
3474975,-0.0241542,0.00137464,0
3479975,-0.0235329,0.00621969,0
3484975,-0.0137387,0.00214468,0
3489975,-0.00868018,0.00645477,0
3494975,0.00212932,0.00845185,0
3499975,0.0141388,0.00532226,0
3504975,0.00887692,0.000775655,0
3509975,0.00589857,-0.00229526,0
3514974,-0.00260305,0.00302886,0
3519974,-0.0209285,0.000990873,0
3524974,-0.0255141,0.00121358,0
3529974,-0.0199906,0.00351994,0
3534974,-0.010068,0.00255111,0
3539974,0.00578561,0.00413072,0
3544974,0.018392,0.00216452,0
3549974,0.0174904,0.000377628,0
3554974,0.0136824,0.00150691,0
3559974,-0.00376762,0.00254977,0
3564974,-0.0229312,0.00418084,0
3569974,-0.0336513,0.00713165,0
3574974,-0.020219,0.00487536,0
3579973,-0.00199741,0.00272959,0
3584973,0.0145434,0.00431391,0
3589973,0.0291929,-0.000743598,0
3594973,0.0262218,-0.00153096,0
3599973,0.0156719,-0.00707808,0
3604973,-0.00578731,-0.00353701,0
3609973,-0.02835,0.00240537,0
3614973,-0.0324202,0.00442334,0
3619973,-0.020537,0.00385947,0
3624973,-0.00449615,0.00690641,0
3629973,0.0247863,0.00536834,0
3634973,0.0333955,0.00338622,0
3639973,0.0274562,0.00612874,0
3644972,0.0210978,0.0100857,0
3649972,0.00949444,0.00657414,0
3654972,-0.0170608,0.0074929,0
3659972,-0.0279764,0.00600979,0
3664972,-0.0223978,-0.000507417,0
3669972,-0.0175228,-0.00144697,0
3674972,0.00558934,-0.00506104,0
3679972,0.0337286,-0.00140852,0
3684972,0.0444999,-0.00392439,0
3689972,0.0356232,-0.00445796,0
3694972,0.0137368,-0.00335394,0
3699972,-0.00896304,0.00319824,0
3704972,-0.0208558,0.00666444,0
3709972,-0.0259992,0.00547446,0
3714971,-0.015003,0.00765782,0
3719971,0.0025211,0.0145345,0
3724971,0.0228123,0.00947315,0
3729971,0.0358933,0.0122687,0
3734971,0.0383644,0.00430348,0
3739971,0.0349961,0.0040529,0
3744971,0.0139578,0.00334204,0
3749971,-0.00839592,-0.00148909,0
3754971,-0.0248939,-0.00465962,0
3759971,-0.0339279,-0.00356469,0
3764971,-0.0165105,-0.0029321,0
3769971,0.0200859,-0.00344735,0
3774971,0.042402,0.000596929,0
3779970,0.052973,0.000926814,0
3784970,0.0479557,0.00624939,0
3789970,0.0284886,0.00847679,0
3794970,-0.00303775,0.00783517,0
3799970,-0.0223876,0.0115692,0
3804970,-0.0334656,0.0170422,0
