45000,0.00182867,0.202114,0.0127436,-0.00111145,0.403581,0.207717,0.785269,0.200328,-0.0121965,0.00228786,0.40205,0.202265
50000,0.00575304,0.197946,0.016328,-0.0018817,0.40261,0.205235,0.78616,0.19266,-0.0165193,0.00247526,0.395071,0.193135
55000,0.00128317,0.19458,0.0137492,-0.00248696,0.405096,0.205581,0.784855,0.189872,-0.0141479,0.00150824,0.400161,0.195257
60000,0.00975943,0.203402,0.0190812,-0.00587231,0.405421,0.198951,0.785201,0.193403,-0.0184957,0.00708532,0.392749,0.194287
65000,0.00436068,0.191537,0.0211998,-0.00440171,0.404698,0.203572,0.785603,0.187975,-0.0216984,0.00294542,0.401582,0.20087
70000,-0.00373441,0.195427,0.023837,-0.00416937,0.401879,0.2053,0.785408,0.194398,-0.025238,0.00414371,0.401331,0.200084
75000,0.00407648,0.197242,0.0274359,-0.00744953,0.399162,0.199739,0.785794,0.193545,-0.0286192,0.00829792,0.400206,0.203024
80000,0.000524521,0.192386,0.0307792,-0.00670555,0.393275,0.193755,0.784892,0.19063,-0.0319299,0.00687122,0.399491,0.200169
85000,-0.000781736,0.199546,0.0345534,-0.00491053,0.398822,0.193396,0.785659,0.197652,-0.0368337,0.0062151,0.399626,0.197342
90000,0.000394344,0.198858,0.0411087,-0.00591667,0.401243,0.195966,0.785299,0.193307,-0.041152,0.00697374,0.392779,0.194266
95000,-0.00138746,0.20086,0.0468041,-0.00879922,0.397269,0.196026,0.785313,0.194378,-0.0464329,0.00640011,0.389869,0.188878
100000,0.000669956,0.203128,0.048987,-0.0125211,0.395353,0.198952,0.785845,0.198261,-0.049493,0.00882101,0.387504,0.187162
105000,-0.00189487,0.199414,0.0447084,-0.0109886,0.392611,0.202639,0.786389,0.197666,-0.0469007,0.0119777,0.386381,0.188754
110000,0.00304651,0.20311,0.0492321,-0.013273,0.397409,0.199285,0.78508,0.196992,-0.0508301,0.0135021,0.391055,0.191226
114999,-0.000911392,0.198021,0.0518218,-0.0110576,0.390015,0.195443,0.78554,0.197534,-0.0503881,0.00887442,0.387278,0.192108
119999,0.00039053,0.196028,0.0518166,-0.0126151,0.389137,0.19647,0.785476,0.191196,-0.0519387,0.00939465,0.382554,0.191892
124999,0.00140047,0.196682,0.0538164,-0.014107,0.385029,0.194098,0.785641,0.191849,-0.0543618,0.0105453,0.382642,0.190849
129999,0.000812054,0.19351,0.0528933,-0.0096746,0.386242,0.197145,0.786213,0.191256,-0.0510952,0.0102482,0.384752,0.191234
134999,-0.00271398,0.198154,0.0517885,-0.00689401,0.390249,0.194794,0.785772,0.193763,-0.0559837,0.0104299,0.385688,0.19323
139999,0.000634193,0.191402,0.0574585,-0.00890706,0.383135,0.192255,0.785749,0.184425,-0.0583367,0.013814,0.377578,0.194405
144999,0.00536537,0.194143,0.0568773,-0.00950162,0.388078,0.192737,0.784911,0.191704,-0.055336,0.013896,0.385516,0.196766
149999,0.000905514,0.185194,0.0547162,-0.00835399,0.386072,0.191781,0.794021,0.184594,-0.055406,0.0124621,0.381372,0.189843
154999,0.00417709,0.189913,0.0600182,-0.0125358,0.387651,0.196564,0.785196,0.190473,-0.0612399,0.0154767,0.379059,0.181219
159999,0.00171757,0.183943,0.0588838,-0.00954504,0.382508,0.193389,0.785004,0.184631,-0.0613951,0.0144362,0.378034,0.182998
164999,-0.0003503,0.192242,0.0635382,-0.0134161,0.388549,0.194447,0.785556,0.19018,-0.0627951,0.0153542,0.382887,0.18735
169999,-0.000292564,0.19206,0.063903,-0.0165473,0.38505,0.190993,0.785319,0.189342,-0.0650568,0.0152187,0.37867,0.189547
174999,-0.00136506,0.192117,0.0640169,-0.0142556,0.381363,0.189975,0.784918,0.189849,-0.0642781,0.00997353,0.374038,0.187647
179999,0.000264645,0.192423,0.0679342,-0.0131218,0.386328,0.19363,0.78763,0.189203,-0.0660731,0.0111513,0.370499,0.186476
184999,-0.0024488,0.189244,0.066456,-0.0161792,0.378824,0.192018,0.785601,0.18514,-0.0678219,0.0143824,0.372769,0.1857
189999,-0.000866923,0.195338,0.0671836,-0.0147801,0.378623,0.188896,0.784776,0.193056,-0.0692896,0.0157604,0.3774,0.189079
194999,0.00028801,0.191949,0.0642525,-0.0137024,0.376293,0.187888,0.785024,0.189455,-0.0709238,0.014328,0.37203,0.187651
199999,0.000695229,0.190907,0.0698181,-0.0112274,0.376846,0.190258,0.785378,0.188174,-0.0721588,0.0164266,0.374969,0.187759
204999,-0.00123063,0.191667,0.0717083,-0.012624,0.379711,0.192132,0.78548,0.190343,-0.0737457,0.0167937,0.373421,0.187515
209999,-0.000669105,0.188257,0.0733959,-0.0112302,0.374711,0.189224,0.785007,0.182264,-0.0752759,0.0179429,0.364311,0.181185
214999,-0.000801143,0.18935,0.0714432,-0.00724776,0.376901,0.190576,0.785475,0.183546,-0.0781626,0.0155187,0.368124,0.185187
219999,-0.00109107,0.19035,0.0717021,-0.0122733,0.376891,0.190392,0.785987,0.181727,-0.081943,0.0172825,0.363247,0.185182
224999,-0.000638974,0.184554,0.0681936,-0.0159952,0.367405,0.187842,0.785201,0.180416,-0.077774,0.0193191,0.360704,0.180165
229999,-0.000587208,0.189328,0.0715548,-0.0142303,0.375335,0.192211,0.785548,0.185764,-0.0803523,0.0169544,0.365117,0.180846
234999,-0.00502987,0.187003,0.0787822,-0.0157158,0.372512,0.188812,0.785816,0.181396,-0.0828659,0.0147762,0.359018,0.17881
239999,-0.00121368,0.177693,0.0799552,-0.0162258,0.368344,0.185176,0.785526,0.176123,-0.0835211,0.014185,0.364017,0.184686
244999,0.00499201,0.183843,0.0798589,-0.0184512,0.367258,0.183446,0.785561,0.181797,-0.0833535,0.0154676,0.365271,0.184326
249999,-0.00115766,0.177847,0.0819374,-0.014689,0.367882,0.184463,0.785279,0.17511,-0.0880918,0.0140676,0.360566,0.182458
254999,-0.00159028,0.182776,0.0855376,-0.0162419,0.366509,0.18153,0.785379,0.175366,-0.0882058,0.0152922,0.357184,0.17577
259999,-0.000830395,0.182232,0.0861327,-0.0159705,0.371045,0.18565,0.785425,0.175163,-0.0825154,0.0179896,0.35425,0.173043
264999,0.00165701,0.184783,0.0877105,-0.0131612,0.367312,0.182093,0.784817,0.175977,-0.0901219,0.0174427,0.349859,0.169144
269999,0.000909328,0.18789,0.091231,-0.0129629,0.37247,0.1845,0.785997,0.177821,-0.0934152,0.0147667,0.348746,0.171779
274999,-0.00152614,0.183683,0.0880858,-0.0120622,0.364649,0.179626,0.785195,0.175044,-0.0934102,0.0135818,0.345291,0.171587
279999,0.000910282,0.185016,0.0921708,-0.0178777,0.364784,0.178513,0.785161,0.179311,-0.0929586,0.0132313,0.346284,0.172688
284999,0.00126028,0.180818,0.0918404,-0.0150888,0.360919,0.179092,0.784991,0.179656,-0.0923798,0.0122042,0.350448,0.176417
289999,-0.000978022,0.182055,0.0885559,-0.0150908,0.36264,0.181744,0.785578,0.179292,-0.0886323,0.013917,0.350193,0.177636
294999,-0.0011992,0.17814,0.0942608,-0.0182325,0.353565,0.177097,0.785181,0.169591,-0.0978598,0.0151153,0.33909,0.171105
299999,0.00303173,0.176782,0.0935384,-0.0173154,0.35337,0.177523,0.785179,0.171361,-0.0974583,0.0142903,0.342996,0.172006
304999,0.00264072,0.174807,0.093774,-0.0160028,0.354542,0.177745,0.786029,0.169296,-0.0987117,0.0122142,0.344096,0.171768
309999,-0.00420701,0.173362,0.100571,-0.0174651,0.348497,0.176961,0.785641,0.162251,-0.10058,0.0166259,0.329083,0.16894
314999,-0.00138985,0.170201,0.101981,-0.0186048,0.348715,0.178161,0.784952,0.160575,-0.100564,0.0179567,0.334566,0.17042
319999,-0.00174158,0.178912,0.100612,-0.0160402,0.355267,0.179101,0.786045,0.171593,-0.102023,0.0149989,0.342677,0.168723
324999,0.000839233,0.174247,0.100457,-0.0152377,0.350672,0.177583,0.785046,0.168824,-0.106039,0.0139594,0.338695,0.167715
329999,-0.00104068,0.174636,0.101718,-0.0189061,0.34849,0.175829,0.785512,0.165592,-0.102403,0.0156455,0.32874,0.162158
334999,0.00371218,0.174834,0.100514,-0.0197698,0.348121,0.174802,0.785257,0.166912,-0.101668,0.0162802,0.332552,0.164184
339999,-0.0022637,0.171848,0.104076,-0.0170235,0.349673,0.175135,0.785337,0.161717,-0.110582,0.0144763,0.326125,0.163545
344999,-0.000198425,0.167678,0.101447,-0.0172907,0.336805,0.167394,0.785187,0.16195,-0.111283,0.0150647,0.323266,0.160934
349999,0.000572205,0.174335,0.106387,-0.0193252,0.344846,0.170335,0.785453,0.167604,-0.104926,0.0188546,0.328784,0.164363
354999,0.000619411,0.168476,0.108029,-0.0169871,0.334253,0.16785,0.785481,0.165442,-0.102286,0.0187187,0.32606,0.158833
359999,-0.000712536,0.170727,0.108175,-0.0193677,0.335434,0.167966,0.785277,0.162825,-0.098988,0.0149512,0.32144,0.157828
364999,0.0008564,0.171788,0.109048,-0.0195499,0.338507,0.169348,0.785304,0.161075,-0.105114,0.0193262,0.315571,0.160269
369999,0.000288963,0.173214,0.112913,-0.0176585,0.341129,0.170645,0.785717,0.161776,-0.10427,0.0196252,0.319353,0.160366
374999,0.000249386,0.170232,0.108178,-0.0166306,0.336745,0.169587,0.785417,0.161878,-0.115317,0.0183024,0.31847,0.160972
379999,0.00335598,0.172577,0.114939,-0.0193387,0.340359,0.170792,0.785492,0.156643,-0.116811,0.017745,0.308066,0.154221
384999,0.000351906,0.162359,0.111848,-0.0181263,0.327226,0.164076,0.785151,0.158535,-0.111056,0.0152764,0.319311,0.159503
389999,-0.00298791,0.164376,0.114523,-0.0205485,0.323319,0.161031,0.785956,0.156815,-0.11874,0.0208163,0.313247,0.153979
394999,-0.00186434,0.161276,0.115173,-0.0213294,0.329167,0.163661,0.785334,0.157758,-0.109637,0.0217948,0.322246,0.158909
399999,-0.000696656,0.164734,0.117425,-0.0185678,0.325277,0.15976,0.784717,0.15889,-0.122965,0.0195951,0.314086,0.150642
404999,0.00152636,0.162363,0.123222,-0.0199229,0.322767,0.160377,0.785012,0.154827,-0.119616,0.0200844,0.306092,0.151741
409999,0.00133276,0.160061,0.119296,-0.0197621,0.321408,0.161225,0.785444,0.151152,-0.121174,0.0200901,0.305453,0.152184
414999,-0.000849323,0.166249,0.125144,-0.0209073,0.328615,0.164038,0.785233,0.153232,-0.12909,0.0210686,0.303652,0.149393
419999,0.00028944,0.163305,0.122555,-0.0200843,0.32028,0.159305,0.785923,0.151155,-0.117657,0.0232196,0.301396,0.147266
424999,-0.000881266,0.160724,0.126392,-0.0221172,0.316308,0.157485,0.785385,0.148903,-0.12474,0.022943,0.297885,0.146524
429999,0.000329018,0.155417,0.133368,-0.0187987,0.308137,0.152459,0.784927,0.142828,-0.12888,0.0191646,0.282552,0.140446
434999,0.000535488,0.148709,0.130595,-0.0166849,0.294273,0.145284,0.785472,0.139564,-0.124353,0.0167871,0.277218,0.136593
439999,-0.000117775,0.147838,0.137176,-0.0198904,0.290973,0.144561,0.785431,0.138077,-0.129781,0.0171094,0.269987,0.134026
444999,-0.00153281,0.145896,0.142,-0.0214368,0.285816,0.142495,0.785294,0.137115,-0.148023,0.0191226,0.269731,0.133503
449999,0.000352383,0.145134,0.14268,-0.0209263,0.289176,0.144248,0.785299,0.139456,-0.148097,0.016336,0.273417,0.135397
454999,0.0020895,0.151703,0.137484,-0.021138,0.299855,0.149474,0.785065,0.140459,-0.141931,0.0134897,0.27377,0.136572
459999,-0.000899185,0.15578,0.133747,-0.0216788,0.312986,0.157308,0.785568,0.141594,-0.138972,0.0226369,0.283656,0.141372
464999,0.00254393,0.163666,0.128873,-0.0221687,0.324012,0.162012,0.785103,0.150936,-0.132893,0.0256991,0.300547,0.147364
469999,0.00169945,0.161704,0.127862,-0.0182068,0.325126,0.163106,0.785687,0.145546,-0.138793,0.0202723,0.289553,0.142024
475000,-0.000449839,0.1674,0.12261,-0.0171657,0.330403,0.165143,0.786017,0.148669,-0.123468,0.0176263,0.294125,0.141979
480000,-0.000473937,0.166811,0.111385,-0.0192302,0.330455,0.163689,0.785053,0.158017,-0.105034,0.0194788,0.315488,0.155485
485000,0.00163126,0.168359,0.110733,-0.0198888,0.33315,0.165349,0.785585,0.158321,-0.0998852,0.0195341,0.312638,0.155899
490000,0.00168753,0.16724,0.109889,-0.0181801,0.33767,0.167668,0.785494,0.162486,-0.104116,0.020421,0.328316,0.165194
495000,0.00162411,0.171111,0.106996,-0.0203824,0.342774,0.167254,0.785476,0.174183,-0.0960896,0.0200052,0.345903,0.173003
500000,-0.00328565,0.167094,0.100115,-0.0179845,0.334241,0.164455,0.785213,0.170503,-0.0806112,0.0188894,0.343423,0.1697
505000,-0.00107895,0.172871,0.0984694,-0.0155228,0.353695,0.176561,0.785367,0.169436,-0.0895597,0.0148335,0.345166,0.170604
510000,-0.000588212,0.181913,0.096655,-0.0160384,0.365403,0.181375,0.785715,0.171772,-0.092673,0.0221381,0.349191,0.173398
515000,-0.000480637,0.182665,0.0916859,-0.0190586,0.363285,0.18153,0.785588,0.172922,-0.0870354,0.0198808,0.34994,0.171199
520000,0.000986576,0.186697,0.0901696,-0.0134882,0.37308,0.186776,0.78544,0.177081,-0.0891776,0.00500631,0.352564,0.175172
525000,-0.0013229,0.188618,0.0877701,-0.0124837,0.375481,0.188197,0.785469,0.178445,-0.0833632,0.00733137,0.354045,0.177941
530000,0.000598431,0.187684,0.076553,-0.0170232,0.373309,0.186076,0.785547,0.18454,-0.0656635,0.0086503,0.366503,0.18628
535000,0.00134182,0.186663,0.0809957,-0.0126669,0.374901,0.186684,0.784568,0.18184,-0.0599379,-0.0107069,0.356435,0.179921
540000,0.000704288,0.186682,0.0832759,-0.0146382,0.381415,0.190295,0.784822,0.18689,-0.0659618,0.00282955,0.373852,0.187393
545000,-0.0014345,0.189408,0.089832,-0.0243414,0.378875,0.189854,0.786163,0.186823,-0.0731277,0.0129027,0.372807,0.188433
550000,0.00124741,0.185132,0.0769521,-0.0195831,0.379018,0.18996,0.78582,0.193598,-0.0624768,0.0156164,0.389042,0.196764
555000,0.000744343,0.183321,0.0735027,-0.0126684,0.379148,0.190695,0.785412,0.191126,-0.0590055,0.0107727,0.383368,0.19171
560000,-0.00230534,0.19128,0.0622274,-0.0130328,0.391734,0.196601,0.785133,0.19351,-0.0517938,0.0105581,0.383865,0.192162
565000,-0.0023152,0.194836,0.0546566,-0.011819,0.392751,0.196524,0.785371,0.189164,-0.0377233,0.011735,0.378363,0.188063
570000,0.00176382,0.202992,0.0542561,-0.0116797,0.402414,0.201997,0.785468,0.186652,-0.0485255,0.00941038,0.363964,0.176734
575000,-0.000787695,0.198207,0.0490443,-0.0106526,0.406099,0.204629,0.785546,0.186722,-0.0489826,0.00886965,0.376446,0.188161
580000,-0.0037727,0.198139,0.0464794,-0.0111911,0.397725,0.197281,0.785826,0.190407,-0.0342721,0.00782585,0.381476,0.191588
585000,-0.000173998,0.191065,0.0342044,-0.00368403,0.39603,0.197129,0.784499,0.194613,-0.0244886,0.00846529,0.394672,0.199928
590000,0.000538349,0.193965,0.0262634,-0.00249478,0.39029,0.194917,0.785361,0.204848,-0.0218379,0.0062418,0.401211,0.201072
595000,0.000983715,0.195127,0.0339128,-0.00393549,0.398557,0.197992,0.786651,0.20471,-0.0268929,0.00594902,0.402184,0.201353
600000,-0.00077988,0.193639,0.0324243,-0.00605365,0.394004,0.198021,0.785565,0.20082,-0.0231461,0.00658941,0.402585,0.201554
605000,0.000459671,0.197822,0.024057,-0.00792017,0.396129,0.197268,0.785036,0.199628,-0.021197,0.0101676,0.404116,0.201669
610000,0.0024395,0.200603,0.0253278,-0.00772359,0.403947,0.201732,0.785256,0.193041,-0.0125412,0.0105605,0.393385,0.19764
615000,0.00131321,0.205304,0.0259904,-0.00394612,0.41106,0.205603,0.785141,0.193402,-0.0142242,0.0116048,0.38034,0.192833
620000,-0.000388127,0.207086,0.0202371,-0.00264908,0.415874,0.209235,0.78562,0.19517,-0.01247,0.00783968,0.393336,0.197307
625000,-0.00115949,0.201515,0.00983322,-0.00197824,0.408636,0.204609,0.786152,0.198104,-3.81023e-05,0.00597715,0.396538,0.200016
630000,-0.00263546,0.199241,0.00803149,-0.00203446,0.405916,0.204148,0.784803,0.199535,-0.000314906,0.00362444,0.400528,0.201651
635000,-0.00137051,0.195021,-0.000726812,-0.00473875,0.396211,0.198196,0.784377,0.203236,0.00376849,0.00345707,0.409038,0.207428
640000,-0.000837278,0.197043,0.000136741,-0.00903559,0.396379,0.199239,0.78406,0.203098,0.00669532,0.00680161,0.409656,0.207961
645000,-0.00107799,0.195035,-0.000342242,0.00211239,0.395098,0.198756,0.785595,0.203077,0.00960617,0.00332165,0.407008,0.204833
650000,0.00208092,0.196579,-0.00609361,0.00480223,0.398654,0.199534,0.785063,0.202426,0.0185218,0.00713348,0.405212,0.20179
655000,-0.00203853,0.198862,-0.00766145,0.000984669,0.405937,0.200917,0.785452,0.19632,0.0142363,0.00978661,0.402732,0.200468
660000,0.00190306,0.202411,-0.00607287,-0.00094778,0.410464,0.205143,0.785187,0.193905,0.0136517,0.00658321,0.390945,0.19581
665000,-0.00276373,0.201323,-0.0126609,0.0015583,0.40763,0.205396,0.785396,0.194136,0.0218385,-0.00604674,0.389042,0.195417
670000,-0.00184526,0.201264,-0.0188123,0.0017271,0.412898,0.207653,0.785309,0.193762,0.0223086,-0.00499222,0.389922,0.196302
675000,-0.00102202,0.197237,-0.0326377,0.00475645,0.407106,0.204672,0.788898,0.199306,0.031904,-0.006626,0.403589,0.203634
680000,0.0016551,0.196831,-0.0250388,0.00754595,0.399815,0.200477,0.784793,0.201972,0.0316332,-0.0101536,0.40334,0.202409
685000,0.00113201,0.190457,-0.021659,0.0052042,0.395342,0.196361,0.786998,0.201012,0.0343185,-0.0080269,0.405584,0.203834
690000,0.000524044,0.188383,-0.0322081,0.00585175,0.389737,0.192273,0.786838,0.198756,0.0406948,-0.00509711,0.406992,0.203815
695000,0.000442505,0.192659,-0.0368491,0.00744104,0.389453,0.195236,0.785125,0.203501,0.0425363,-0.00638491,0.409236,0.202333
700000,-0.000540574,0.195529,-0.0344111,0.00777388,0.390691,0.195284,0.78511,0.198597,0.0384131,-0.00887783,0.392901,0.196029
705000,-0.000666992,0.199754,-0.0386394,0.00611877,0.399473,0.200305,0.78519,0.198266,0.0409222,-0.00571149,0.393013,0.196369
710000,0.000573158,0.197885,-0.0448428,0.00767612,0.395321,0.19857,0.785999,0.193509,0.0505631,-0.00863731,0.383424,0.193645
715000,-0.000267003,0.194951,-0.0533003,0.0105023,0.391725,0.196153,0.785351,0.193889,0.0588162,-0.0105756,0.384525,0.19389
720000,0.000667095,0.195186,-0.0589348,0.0124197,0.392083,0.196288,0.785015,0.194817,0.0616119,-0.0124983,0.384562,0.193609
725000,-0.00159346,0.188555,-0.0644692,0.0133128,0.384933,0.195697,0.787599,0.198279,0.0683272,-0.0142992,0.393167,0.197346
730000,-0.00146845,0.183416,-0.0616134,0.0113368,0.379598,0.190416,0.784798,0.196627,0.069568,-0.0140771,0.393601,0.198129
735000,0.00474691,0.180685,-0.0736221,0.0116806,0.366725,0.183101,0.784437,0.195182,0.070174,-0.0149049,0.386034,0.196334
740001,-0.000302768,0.175776,-0.0679635,0.0126629,0.361718,0.181905,0.785663,0.19071,0.0766719,-0.0158581,0.387322,0.198011
745001,0.00292826,0.185996,-0.0619084,0.0130324,0.369513,0.181636,0.785721,0.192131,0.0735691,-0.0143254,0.381064,0.192631
750001,-0.00138038,0.177529,-0.0687519,0.0147581,0.362648,0.179727,0.785719,0.185435,0.0790828,-0.0135346,0.378235,0.189002
755001,-0.00126456,0.183306,-0.0695933,0.0153384,0.372173,0.185008,0.78517,0.180502,0.0776093,-0.0154456,0.363828,0.181659
760001,0.00244617,0.185228,-0.0789832,0.0147653,0.368627,0.183932,0.785473,0.179212,0.0867236,-0.0181056,0.354859,0.178766
765001,0.000507832,0.184695,-0.0863546,0.0154433,0.369309,0.184548,0.784957,0.177433,0.0909584,-0.0166845,0.351196,0.177016
770001,-0.000352431,0.184037,-0.0942029,0.0154266,0.363466,0.183296,0.78601,0.18075,0.0952633,-0.0190557,0.358246,0.181591
775001,0.000190258,0.176548,-0.101946,0.0183172,0.345366,0.175329,0.784862,0.180437,0.0991571,-0.0215018,0.357142,0.182007
780001,0.00222063,0.172468,-0.0995442,0.0175953,0.3406,0.173742,0.785551,0.184678,0.0960234,-0.0217804,0.364801,0.184797
785001,0.000646114,0.166201,-0.103655,0.0190878,0.328993,0.163665,0.786604,0.183969,0.104462,-0.0222424,0.361788,0.183436
790001,0.000752926,0.16685,-0.100776,0.0188823,0.333715,0.166689,0.784727,0.180296,0.108371,-0.0158784,0.355503,0.179369
795001,0.000442505,0.164109,-0.103407,0.0170932,0.32708,0.165675,0.785793,0.175904,0.106448,-0.0175391,0.348425,0.175907
800001,-0.0029997,0.161477,-0.109711,0.0163488,0.318105,0.160015,0.785123,0.172928,0.113614,-0.0199283,0.339144,0.169362
805001,-0.00090553,0.16022,-0.112142,0.0188036,0.323378,0.163153,0.785114,0.161772,0.112383,-0.019375,0.324275,0.16236
810001,-0.0025109,0.164287,-0.113208,0.0181866,0.324082,0.162865,0.785682,0.160358,0.118696,-0.0193649,0.317897,0.158698
815001,0.000849247,0.158431,-0.123095,0.0195732,0.321427,0.161175,0.785416,0.155377,0.124639,-0.0193257,0.314039,0.158842
820001,0.00482512,0.155946,-0.12919,0.0224848,0.309448,0.154262,0.785049,0.159708,0.130638,-0.0218302,0.313167,0.156911
825001,-0.00350952,0.14117,-0.116104,0.0248051,0.297781,0.152661,0.787029,0.153236,0.132277,-0.0212864,0.314775,0.159404
830001,-0.00035317,0.135443,-0.127973,0.0276365,0.285243,0.1423,0.78501,0.152245,0.13177,-0.0221724,0.310256,0.155774
835001,-0.000457649,0.140439,-0.146704,0.0204525,0.281368,0.136618,0.786275,0.156223,0.138479,-0.0228029,0.308747,0.154519
840001,-0.00161656,0.13757,-0.125261,0.0201058,0.272889,0.133089,0.78583,0.148431,0.13827,-0.0217412,0.291515,0.146146
845001,0.00182533,0.124091,-0.120526,0.021265,0.252993,0.124171,0.786974,0.144875,0.139771,-0.021915,0.289613,0.145104
850001,-0.000914301,0.12738,-0.102799,0.025116,0.258864,0.129035,0.787775,0.150709,0.138409,-0.0219055,0.299269,0.149259
855001,-0.000830183,0.134058,-0.129407,0.0285439,0.26787,0.133609,0.785968,0.152027,0.134726,-0.0226969,0.303112,0.1518
860001,-0.00175145,0.14494,-0.135946,0.0267968,0.288238,0.143765,0.784588,0.153645,0.134432,-0.0224948,0.302011,0.150825
865001,-0.000945124,0.158699,-0.128962,0.0185547,0.313875,0.156578,0.785251,0.152534,0.123177,-0.0179676,0.296475,0.14716
870001,-0.00122532,0.154055,-0.126819,0.00943327,0.307245,0.15433,0.783825,0.15473,0.125194,-0.0174001,0.305184,0.152478
875001,-0.000183525,0.152342,-0.130671,0.00681448,0.303492,0.151094,0.785339,0.158978,0.124833,-0.0187326,0.315758,0.158849
880001,-0.000989912,0.157755,-0.130582,0.0173612,0.312195,0.156478,0.784973,0.16922,0.120489,-0.0233547,0.329324,0.164809
885001,-0.0028584,0.160398,-0.111948,0.0195861,0.319823,0.159383,0.786864,0.174862,0.119282,-0.0233383,0.339448,0.17155
890001,-0.00398846,0.153584,-0.0990516,0.0170493,0.322771,0.160536,0.786172,0.175868,0.111906,-0.0169578,0.348197,0.175617
895001,0.00204182,0.15718,-0.109278,0.0188975,0.322007,0.162189,0.785368,0.176787,0.105762,-0.0193285,0.353532,0.177297
900001,0.00408554,0.160109,-0.102831,0.0177083,0.318985,0.158017,0.784328,0.179262,0.107968,-0.0195847,0.353479,0.178857
905001,-0.00117014,0.166091,-0.0876578,0.0160379,0.343464,0.168965,0.784506,0.169308,0.0968082,-0.0153654,0.346466,0.174202
910001,0.00273991,0.174715,-0.0841311,0.0153871,0.350471,0.172684,0.785676,0.177262,0.0916288,-0.0178388,0.353651,0.173166
915001,0.00190449,0.174333,-0.0837687,0.0165596,0.353117,0.176876,0.784801,0.174446,0.087878,-0.0193126,0.351769,0.172673
920001,-0.00104564,0.178265,-0.0852159,0.0167499,0.363576,0.182649,0.784368,0.175826,0.0850871,-0.0158062,0.357255,0.177838
925001,0.000865459,0.180232,-0.0817708,0.0148001,0.366481,0.18074,0.785895,0.181945,0.0843218,-0.0173929,0.36008,0.179607
930001,0.00114155,0.176479,-0.0848488,0.0144439,0.357763,0.177991,0.78476,0.183773,0.0838297,-0.0177364,0.363468,0.181154
935001,0.000393391,0.183701,-0.0729412,0.0218105,0.367652,0.178675,0.786755,0.191771,0.0836351,-0.0119522,0.378595,0.187951
940001,0.00103903,0.18424,-0.0727805,0.0239639,0.370243,0.183129,0.786404,0.194979,0.0782011,-0.010757,0.384573,0.190498
945001,0.000277042,0.183502,-0.0709165,0.01823,0.367006,0.182312,0.786413,0.197457,0.0747135,-0.0125274,0.388242,0.193641
950001,0.000572681,0.185473,-0.0635875,0.0063014,0.37143,0.182919,0.785232,0.193974,0.0667947,-0.00970355,0.387288,0.193998
955001,0.0012846,0.187755,-0.052328,0.00794506,0.375166,0.185951,0.785568,0.194275,0.0649422,-0.0100311,0.389911,0.19298
960001,0.000540257,0.193144,-0.0543572,0.0132236,0.385983,0.192511,0.785746,0.194885,0.0687559,-0.0164662,0.388384,0.192009
965001,-0.000865803,0.19439,-0.0512561,0.0109725,0.389705,0.195975,0.785541,0.192942,0.0552447,-0.0126182,0.384123,0.190191
970001,0.000658989,0.196936,-0.0469187,0.00602531,0.389198,0.195828,0.785596,0.187944,0.048528,-0.0068884,0.377051,0.190197
975001,-0.00254504,0.194524,-0.0416874,0.00701761,0.390443,0.197409,0.784987,0.192892,0.0520113,-0.011333,0.390571,0.197538
980001,-0.00201991,0.191437,-0.0341321,0.0110097,0.384173,0.197281,0.785378,0.191701,0.0471328,-0.0110739,0.391952,0.197463
985001,-0.00252678,0.1891,-0.0419966,-0.00566975,0.378624,0.19435,0.786218,0.195297,0.0462192,-0.00745748,0.400478,0.201806
990001,-0.00176524,0.187429,-0.0426751,-0.00350758,0.374761,0.190047,0.784091,0.197663,0.043134,-0.00798792,0.402812,0.20507
995001,0.00107765,0.195657,-0.0289959,0.0032506,0.389038,0.196547,0.785132,0.199511,0.0389803,-0.0102685,0.402129,0.203111
1000002,-0.00246505,0.194386,-0.0167314,0.00660849,0.389687,0.19557,0.786117,0.198361,0.0356431,-0.0094535,0.3977,0.199604
1005002,-0.000479852,0.198064,-0.0116583,0.00630999,0.402169,0.200937,0.785063,0.195658,0.0242963,-0.00358355,0.400933,0.202791
1010002,-0.000876901,0.203473,-0.00781143,0.00609779,0.401369,0.199999,0.784814,0.199831,0.0172375,-0.00220658,0.398835,0.198065
1015002,-0.00165826,0.199666,-0.00770891,0.00778389,0.400926,0.199764,0.785568,0.197619,0.0195358,-0.00438851,0.395588,0.19678
1020002,-0.00143431,0.199663,-0.0116502,0.00585032,0.401683,0.200603,0.784943,0.198686,0.0169704,-0.0057647,0.401856,0.200291
1025002,-0.00135628,0.196154,-0.00522435,0.00440741,0.397435,0.197944,0.785792,0.19652,0.0128663,-0.00549379,0.396416,0.197342
1030002,-0.00058393,0.196748,-0.00710213,0.00359249,0.399289,0.19751,0.784963,0.201871,0.0111399,-0.00468492,0.402582,0.199246
1035002,-0.00146517,0.1997,0.00262463,-0.00599239,0.401694,0.199922,0.78519,0.203303,0.0066729,0.00153828,0.409918,0.2033
1040002,0.00100327,0.200205,0.00867498,-0.00782941,0.397803,0.196592,0.785089,0.205195,0.00271229,0.00281334,0.411496,0.204298
