45000,-5.60539e-317,1.75294e-316,0
50000,-5.98604e-317,1.74031e-316,0
55000,-5.14924e-317,1.76688e-316,0
60000,-2.98603e-317,1.816e-316,0
65000,-1.63095e-317,1.83273e-316,0
70000,4.98034e-317,1.77172e-316,0
75000,2.6679e-317,1.82094e-316,0
80000,-4.31994e-317,1.78896e-316,0
85000,-1.6486e-316,8.18011e-317,0
90000,-1.67766e-316,-7.56617e-317,0
95000,-1.56075e-316,-9.75232e-317,0
100000,-1.1789e-316,-1.41323e-316,0
110000,-9.3193e-317,-1.58698e-316,0
114999,-1.33679e-316,-1.26492e-316,0
119999,-1.5913e-316,-9.24542e-317,0
124999,-1.80223e-316,3.72816e-317,0
129999,-1.16915e-316,1.4213e-316,0
134999,-1.27825e-316,1.32404e-316,0
139999,-8.60122e-317,1.62702e-316,0
144999,-8.45242e-317,1.6348e-316,0
149999,-1.31818e-316,1.28429e-316,0
154999,-1.01406e-316,1.5358e-316,0
159999,-9.92996e-317,1.54951e-316,0
164999,-1.59168e-316,9.23884e-317,0
169999,-1.81879e-316,-2.81103e-317,0
174999,-1.49749e-316,-1.06983e-316,0
179999,-1.33561e-316,-1.26592e-316,0
184999,-1.063e-316,-1.50183e-316,0
189999,-1.35887e-316,-1.24056e-316,0
194999,-1.45181e-316,-1.13034e-316,0
199999,-1.69468e-316,-7.15812e-317,0
204999,-1.83856e-316,-8.19976e-318,0
209999,-1.78495e-316,4.48299e-317,0
214999,-1.58595e-316,9.33684e-317,0
219999,-1.34097e-316,1.26048e-316,0
224999,-1.42474e-316,1.16496e-316,0
229999,-1.52685e-316,1.0275e-316,0
234999,-1.45995e-316,1.12052e-316,0
239999,-1.26754e-316,1.3343e-316,0
244999,-1.44641e-316,1.13794e-316,0
249999,-1.8355e-316,1.33949e-317,0
254999,-1.83758e-316,9.34012e-318,0
259999,-1.82571e-316,-2.31962e-317,0
264999,-1.76312e-316,-5.27674e-317,0
269999,-1.59524e-316,-9.17725e-317,0
274999,-1.44385e-316,-1.14119e-316,0
279999,-1.32499e-316,-1.27726e-316,0
284999,-1.44661e-316,-1.13769e-316,0
289999,-1.82691e-316,-2.22312e-317,0
294999,-1.83085e-316,1.87083e-317,0
299999,-1.67916e-316,7.53279e-317,0
304999,-1.63868e-316,8.36784e-317,0
309999,-1.56035e-316,9.75096e-317,0
314999,-1.55168e-316,9.896e-317,0
319999,-1.54783e-316,9.95603e-317,0
324999,-1.67224e-316,7.68524e-317,0
329999,-1.78544e-316,4.46339e-317,0
334999,-1.80823e-316,3.42499e-317,0
339999,-1.7883e-316,4.34758e-317,0
344999,-1.82094e-316,-2.66781e-317,0
349999,-1.73906e-316,-6.0222e-317,0
354999,-1.78093e-316,-4.63996e-317,0
359999,-1.813e-316,-3.16282e-317,0
364999,-1.81786e-316,-2.87051e-317,0
369999,-1.80532e-316,-3.57518e-317,0
374999,-1.84019e-316,-2.6488e-318,0
379999,-1.77869e-316,4.72512e-317,0
384999,-1.77224e-316,4.96146e-317,0
389999,-1.62159e-316,8.70329e-317,0
394999,-1.61242e-316,8.8633e-317,0
399999,-1.74202e-316,5.93607e-317,0
404999,-1.8133e-316,3.1455e-317,0
409999,-1.84038e-316,-1.45171e-319,0
414999,-1.8388e-316,-7.64461e-318,0
419999,-1.83398e-316,1.53341e-317,0
424999,-1.84036e-316,-9.03226e-319,0
429999,-1.81201e-316,-3.21906e-317,0
434999,-1.8076e-316,-3.45819e-317,0
439999,-1.80833e-316,-3.41968e-317,0
444999,-1.83812e-316,-9.12372e-318,0
449999,-1.83351e-316,1.58938e-317,0
454999,-1.83654e-316,1.12177e-317,0
475000,-1.81717e-316,2.91384e-317,0
480000,-1.82036e-316,2.70737e-317,0
485000,-1.75625e-316,5.50092e-317,0
490000,-1.00926e-316,1.53896e-316,0
495000,1.54576e-316,9.98823e-317,0
500000,-9.85714e-317,1.55415e-316,0
505000,-1.84033e-316,1.36768e-318,0
510000,-1.83043e-316,-1.91161e-317,0
515000,-1.82069e-316,-2.68519e-317,0
525000,-1.83133e-316,-1.82289e-317,0
530000,-1.72563e-316,-6.3971e-317,0
535000,-1.82036e-316,-2.70719e-317,0
540000,-1.445e-316,1.13973e-316,0
545000,1.5972e-316,9.13468e-317,0
550000,1.5951e-316,9.17974e-317,0
555000,-1.6609e-316,7.92732e-317,0
560000,-1.79267e-316,4.16365e-317,0
565000,-1.80675e-316,3.5025e-317,0
570000,-1.79342e-316,4.13093e-317,0
575000,-1.69653e-316,7.13307e-317,0
580000,1.09596e-316,1.47847e-316,0
585000,1.71826e-316,6.59233e-317,0
590000,1.83766e-316,1.00135e-317,0
595000,1.83008e-316,-1.95146e-317,0
600000,-5.92738e-317,-1.74189e-316,0
605000,-1.82702e-316,-2.21349e-317,0
610000,-1.84031e-316,-1.64564e-318,0
620000,-1.81985e-316,-2.74171e-317,0
625000,1.54534e-316,9.99466e-317,0
630000,1.80192e-316,3.7429e-317,0
635000,1.83261e-316,1.69022e-317,0
640000,1.7948e-316,4.07067e-317,0
645000,1.69334e-316,7.20847e-317,0
650000,-1.2526e-316,1.34833e-316,0
655000,-1.73376e-316,6.17333e-317,0
660000,-1.7868e-316,4.4084e-317,0
665000,-1.81501e-316,3.04533e-317,0
670000,-1.82107e-316,2.65894e-317,0
675000,1.83087e-316,1.86885e-317,0
680000,1.83899e-316,-5.99289e-318,0
685000,1.83713e-316,-1.09327e-317,0
690000,1.83968e-316,-3.13767e-318,0
695000,1.58823e-316,-9.29801e-317,0
700000,-1.81979e-316,-2.7452e-317,0
705000,-1.8242e-316,-2.43499e-317,0
710000,-1.83878e-316,-7.67073e-318,0
715000,-1.8328e-316,1.66951e-317,0
720000,1.71673e-316,6.63209e-317,0
725000,1.7999e-316,3.83895e-317,0
730000,1.82052e-316,2.69687e-317,0
735000,1.8187e-316,2.81695e-317,0
740001,1.71145e-316,6.7671e-317,0
745001,1.63183e-316,8.50974e-317,0
750001,-1.00683e-316,1.54055e-316,0
755001,-1.77666e-316,4.80087e-317,0
760001,-1.79117e-316,-4.22738e-317,0
765001,-1.03812e-316,-1.51965e-316,0
770001,1.8206e-316,-2.69134e-317,0
775001,1.82988e-316,-1.96366e-317,0
780001,1.80748e-316,-3.44153e-317,0
785001,1.83572e-316,-1.24975e-317,0
790001,1.84038e-316,-1.58877e-319,0
795001,1.81133e-316,3.25701e-317,0
800001,1.51576e-316,1.04379e-316,0
805001,-7.38675e-317,1.68564e-316,0
810001,-9.73149e-317,1.56205e-316,0
815001,1.29188e-316,1.31075e-316,0
820001,1.78802e-316,4.35904e-317,0
825001,1.81797e-316,2.8634e-317,0
830001,1.83786e-316,9.6347e-318,0
835001,1.83902e-316,7.08518e-318,0
840001,1.82866e-316,-2.07416e-317,0
845001,1.83857e-316,8.17635e-318,0
850001,1.83905e-316,6.99392e-318,0
855001,1.83771e-316,-9.92663e-318,0
860001,-1.35793e-316,-1.24219e-316,0
865001,-1.44132e-316,-1.14438e-316,0
870001,1.74889e-316,-5.73065e-317,0
875001,1.8319e-316,-1.47751e-317,0
880001,1.84045e-316,-1.80319e-319,0
885001,1.83964e-316,5.22089e-318,0
890001,1.83304e-316,1.64265e-317,0
895001,1.82447e-316,2.41474e-317,0
900001,1.70054e-316,7.03681e-317,0
905001,3.52639e-317,1.80628e-316,0
910001,-1.2908e-316,1.31181e-316,0
915001,-1.37945e-316,1.21825e-316,0
920001,2.15098e-317,1.82777e-316,0
925001,1.83615e-316,-1.2228e-317,0
930001,1.8012e-316,-3.75625e-317,0
935001,1.80986e-316,-3.3377e-317,0
940001,1.82137e-316,-2.63856e-317,0
945001,1.68394e-316,-7.42537e-317,0
950001,1.67289e-316,-7.67106e-317,0
955001,1.64186e-316,-8.31452e-317,0
960001,-1.80738e-316,3.46998e-317,0
965001,-1.80657e-316,3.51189e-317,0
970001,-1.38479e-316,1.21218e-316,0
975001,1.56971e-316,9.60739e-317,0
980001,1.77071e-316,5.01583e-317,0
985001,1.77005e-316,5.03932e-317,0
990001,1.74596e-316,5.81931e-317,0
995001,1.13619e-316,1.44457e-316,0
1000002,-4.09921e-317,1.79415e-316,0
1005002,-1.66908e-316,7.75353e-317,0
1010002,-1.61955e-316,8.7412e-317,0
1015002,-1.84013e-316,-3.05454e-318,0
1020002,-1.83156e-316,-1.80039e-317,0
1025002,1.25343e-316,-1.34756e-316,0
1030002,1.59998e-316,-9.09444e-317,0
1035002,1.75474e-316,-5.54899e-317,0
1040002,1.78303e-316,-4.55871e-317,0
1045002,1.5821e-316,-9.40191e-317,0
1050002,-1.81023e-316,-3.31772e-317,0
1055002,-1.83732e-316,-1.06205e-317,0
1060002,-1.80395e-316,3.64398e-317,0
1065002,-1.59343e-316,9.20866e-317,0
1070002,5.99463e-317,1.74002e-316,0
1075002,1.44792e-316,1.13602e-316,0
1080002,1.67515e-316,7.62155e-317,0
1085002,1.54714e-316,9.96677e-317,0
1090002,-1.6912e-317,1.8326e-316,0
1095002,-1.78423e-316,4.51147e-317,0
1100002,-1.80879e-316,3.37255e-317,0
1105002,-1.77181e-316,4.97702e-317,0
1110002,-1.80929e-316,3.36878e-317,0
1115002,-1.83836e-316,-8.63123e-318,0
1120002,-1.77554e-316,-4.84209e-317,0
1125002,1.84058e-317,-1.83116e-316,0
1130002,1.54133e-316,-1.00565e-316,0
1135002,7.59608e-317,-1.67631e-316,0
1140002,-1.80522e-316,-3.58045e-317,0
1145002,-1.82851e-316,-2.08722e-317,0
1150002,-1.83743e-316,1.05437e-317,0
1155002,-1.8138e-316,3.07307e-317,0
1160002,-1.73984e-316,5.98678e-317,0
1165002,-1.66423e-316,7.85707e-317,0
1170002,1.17841e-317,1.83661e-316,0
1175002,1.1758e-316,1.4158e-316,0
1180002,-2.35485e-317,1.82526e-316,0
1185002,-1.56954e-316,9.61015e-317,0
1190002,-1.8215e-316,2.62993e-317,0
1195002,-1.83019e-316,-1.93435e-317,0
1200002,-1.83654e-316,-1.18839e-317,0
1210002,-1.83655e-316,-1.1617e-317,0
1215002,-1.82947e-316,-2.00759e-317,0
1220002,-1.84001e-316,3.71359e-318,0
1225002,-9.79935e-317,1.5578e-316,0
1230002,-1.76304e-316,5.27934e-317,0
1235002,-1.82987e-316,1.96404e-317,0
1240002,-1.78679e-316,4.40913e-317,0
1245002,-1.82137e-316,2.64335e-317,0
1250002,-1.83495e-316,1.03317e-317,0
1255002,-1.82788e-316,2.1419e-317,0
1265003,-1.84038e-316,-4.15909e-319,0
1270003,-1.81908e-316,2.79231e-317,0
1275003,-1.78314e-316,4.55423e-317,0
1280003,-1.83682e-316,-1.14436e-317,0
1285003,-1.83906e-316,6.9757e-318,0
1290003,-1.84038e-316,-5.46407e-319,0
1295003,-1.84038e-316,-4.65825e-319,0
1300003,-1.78778e-316,4.36873e-317,0
1305003,-1.839e-316,7.12555e-318,0
1310003,-1.84038e-316,2.79414e-319,0
1315003,-1.83777e-316,9.80927e-318,0
1320003,-1.8129e-316,3.1686e-317,0
1325003,-1.78487e-316,4.48595e-317,0
1330003,-1.10271e-316,1.47344e-316,0
1335003,-1.42981e-316,1.15873e-316,0
1340003,-1.65517e-316,8.04635e-317,0
1345003,-1.79608e-316,4.01372e-317,0
1350003,-1.8097e-316,3.34644e-317,0
1355003,-1.83745e-316,-1.03881e-317,0
1360003,-1.82261e-316,-2.55173e-317,0
1365003,-1.83274e-316,-1.67615e-317,0
1370003,-1.84038e-316,-5.48902e-319,0
1375003,-1.82894e-316,2.04878e-317,0
1380003,-1.78784e-316,-4.36619e-317,0
1385003,-1.81641e-316,2.96059e-317,0
1390003,-1.48266e-316,1.09029e-316,0
1395003,-1.48266e-316,1.09029e-316,0
1400003,-1.79989e-316,3.83915e-317,0
1405003,-1.81452e-316,3.07443e-317,0
1410003,-1.48489e-316,1.08725e-316,0
1415003,-1.00307e-316,1.543e-316,0
1420003,1.44512e-317,1.8347e-316,0
1425003,-6.59349e-317,1.71822e-316,0
1430003,-1.36885e-316,1.23015e-316,0
1435003,-1.80515e-316,3.58384e-317,0
1440003,-1.72834e-316,6.32335e-317,0
1445003,-1.81906e-316,-2.7935e-317,0
1450003,-7.50869e-317,-1.67976e-316,0
1455003,-1.43634e-316,-1.15037e-316,0
1460003,1.75827e-316,-5.42222e-317,0
1465003,1.61576e-316,8.81233e-317,0
1470003,7.34218e-317,1.68713e-316,0
1475003,6.6149e-317,1.71739e-316,0
1480003,1.21106e-316,1.38519e-316,0
1485003,-4.06672e-317,1.79472e-316,0
1490003,1.42793e-316,1.1604e-316,0
1495003,7.4053e-317,1.6849e-316,0
1500003,-1.21559e-316,1.38123e-316,0
1505003,1.71124e-316,6.77242e-317,0
1510003,1.82586e-316,2.30728e-317,0
1515003,1.79669e-316,3.98637e-317,0
1520003,1.82205e-316,2.59162e-317,0
1525004,1.72538e-316,6.40376e-317,0
1530004,1.83498e-316,-1.40984e-317,0
1535004,1.80115e-316,3.78338e-317,0
1540004,1.8138e-316,3.0919e-317,0
1545004,1.81934e-316,2.60237e-317,0
1550004,1.82272e-316,2.51194e-317,0
1555004,1.83198e-316,1.73955e-317,0
1560004,1.83833e-316,-6.95694e-318,0
1565004,1.78295e-316,4.56449e-317,0
1570004,1.60448e-316,9.01468e-317,0
1575004,1.70917e-316,6.8246e-317,0
1580004,1.68846e-316,7.32199e-317,0
1585004,1.79128e-316,4.22298e-317,0
1590004,1.82774e-316,2.15377e-317,0
1595004,1.82844e-316,2.09344e-317,0
1600004,1.8285e-316,2.08808e-317,0
1605004,1.82075e-316,2.68134e-317,0
1610004,1.83379e-316,1.55638e-317,0
1615003,1.83624e-316,1.23425e-317,0
1620003,1.82303e-316,2.46767e-317,0
1625003,1.82492e-316,2.38074e-317,0
1630003,1.83305e-316,-1.641e-317,0
1635003,1.84034e-316,-1.3134e-318,0
1640003,1.84038e-316,3.82086e-319,0
1645003,1.8383e-316,8.7579e-318,0
1650003,1.79996e-316,3.8363e-317,0
1655003,1.77045e-316,5.02523e-317,0
1660003,1.83955e-316,-5.5334e-318,0
1665003,1.83785e-316,9.6627e-318,0
1670003,1.83382e-316,1.55243e-317,0
1675003,1.8348e-316,1.43194e-317,0
1680002,1.83843e-316,8.47331e-318,0
1685002,1.83049e-316,1.90592e-317,0
1690002,1.79461e-316,4.07921e-317,0
1695002,1.78202e-316,4.59816e-317,0
1700002,1.8236e-316,2.47966e-317,0
1705002,1.80445e-316,3.61918e-317,0
1710002,1.83817e-316,9.02452e-318,0
1715002,1.84026e-316,2.13049e-318,0
1720002,1.84013e-316,-3.04916e-318,0
1725002,1.84021e-316,2.56362e-318,0
1730002,1.82206e-316,-2.59059e-317,0
1735002,1.83877e-316,7.70787e-318,0
1740002,1.83499e-316,-1.40778e-317,0
1745001,1.80277e-316,3.7017e-317,0
1750001,1.83916e-316,6.69784e-318,0
1755001,1.83916e-316,6.69784e-318,0
1760001,1.79974e-316,3.84666e-317,0
1765001,1.83334e-316,1.60912e-317,0
1770001,1.82886e-316,2.05659e-317,0
1775001,1.82092e-316,2.66973e-317,0
1780001,1.83204e-316,1.75061e-317,0
1785001,1.83177e-316,1.77825e-317,0
1790001,1.8039e-316,3.64625e-317,0
1795001,1.82139e-316,2.6376e-317,0
1800001,1.79199e-316,4.19249e-317,0
1805001,1.8391e-316,6.86521e-318,0
1810000,1.83986e-316,-4.38758e-318,0
1815000,1.81963e-316,-2.75614e-317,0
1820000,1.83665e-316,-1.17231e-317,0
1825000,1.8351e-316,1.39325e-317,0
1830000,1.83194e-316,1.7614e-317,0
1835000,1.84043e-316,-9.35612e-319,0
1840000,1.83868e-316,7.93006e-318,0
1845000,1.82754e-316,1.94408e-317,0
1850000,1.83893e-316,-7.31208e-318,0
1855000,1.82829e-316,2.10646e-317,0
1860000,1.75563e-316,5.52075e-317,0
1865000,1.82656e-316,2.25143e-317,0
1870000,1.81147e-316,3.22587e-317,0
1875000,1.67856e-316,7.48423e-317,0
1879999,1.61674e-316,8.79307e-317,0
1884999,1.75234e-316,5.62432e-317,0
1889999,1.79618e-316,4.00926e-317,0
1894999,1.79525e-316,4.05092e-317,0
1899999,1.83422e-316,1.50575e-317,0
1904999,1.84005e-316,3.48586e-318,0
1909999,1.81235e-316,-3.1998e-317,0
1914999,1.82667e-316,-2.24245e-317,0
1919999,-1.17632e-316,-1.41537e-316,0
1924999,1.68254e-316,-7.457e-317,0
1929999,1.80423e-316,-3.62983e-317,0
1934999,1.83754e-316,3.41118e-318,0
1939999,1.83535e-316,1.30074e-317,0
1944998,1.82078e-316,2.66804e-317,0
1949998,1.79935e-316,3.82961e-317,0
1954998,1.6336e-316,8.47567e-317,0
1959998,7.32741e-317,1.68823e-316,0
1964998,-6.9192e-317,1.70263e-316,0
1969998,1.69543e-316,7.14788e-317,0
1974998,1.81017e-316,3.31177e-317,0
1979998,1.83227e-316,1.72644e-317,0
1984998,1.83729e-316,-1.06696e-317,0
1989998,1.84034e-316,1.28325e-318,0
1994998,1.82115e-316,-2.65364e-317,0
1999998,1.68123e-316,-7.47594e-317,0
2004998,-1.60353e-316,-9.02827e-317,0
2009997,-1.07733e-316,1.49211e-316,0
2014997,1.64826e-316,8.18699e-317,0
2019997,1.81933e-316,2.77602e-317,0
2024997,1.77426e-316,4.88908e-317,0
2029997,1.79228e-316,4.16125e-317,0
2034997,1.77023e-316,5.03304e-317,0
2039997,1.75202e-316,5.63421e-317,0
2044997,1.67603e-316,7.60222e-317,0
2049997,1.08643e-316,1.48549e-316,0
2054997,-1.14396e-316,1.44166e-316,0
2059997,-1.53869e-316,1.00967e-316,0
2064997,6.875e-317,1.70715e-316,0
2069997,1.81586e-316,2.99418e-317,0
2074996,1.83999e-316,-3.81543e-318,0
2079996,1.82649e-316,-2.25723e-317,0
2084996,1.80828e-316,-3.4227e-317,0
2089996,1.81296e-316,-3.165e-317,0
2094996,5.18963e-317,-1.7657e-316,0
2099996,-1.77355e-316,-4.91446e-317,0
2104996,-1.82601e-316,2.29587e-317,0
2109996,4.79607e-317,1.77679e-316,0
2114996,1.56777e-316,9.63905e-317,0
2119996,1.77532e-316,4.8504e-317,0
2124996,1.77947e-316,4.67927e-317,0
2129996,1.71587e-316,6.65445e-317,0
2134996,1.6784e-316,7.54972e-317,0
2139995,1.95811e-317,1.82994e-316,0
2144995,-1.60346e-316,9.0328e-317,0
2149995,-1.84035e-316,1.19539e-318,0
2154995,8.93595e-317,-1.60888e-316,0
2159995,1.75508e-316,-5.53816e-317,0
2164995,1.84033e-316,-1.40988e-318,0
2169995,1.83759e-316,-9.32077e-318,0
2174995,1.82385e-316,-2.46159e-317,0
2179995,1.83975e-316,-4.81169e-318,0
2184995,-1.80916e-316,3.37593e-317,0
2189995,-1.80267e-316,3.70661e-317,0
2194995,-8.79739e-317,1.6165e-316,0
2199995,1.11567e-316,1.46366e-316,0
2204994,1.51075e-316,1.05102e-316,0
2209994,1.8337e-316,1.56728e-317,0
2214994,1.77368e-316,4.90993e-317,0
2219994,1.80701e-316,3.49264e-317,0
2224994,1.83946e-316,-2.64473e-318,0
2229994,-1.81442e-316,3.0543e-317,0
2234994,-1.84031e-316,1.66555e-318,0
2239994,-1.83856e-316,-8.20141e-318,0
2244994,-5.33328e-317,1.76141e-316,0
2249994,1.83906e-316,-6.98104e-318,0
2254994,1.83816e-316,9.03397e-318,0
2259994,1.83825e-316,7.895e-318,0
2264994,1.67085e-316,7.71151e-317,0
2269993,3.16345e-317,1.81299e-316,0
2274993,-1.58291e-316,9.38837e-317,0
2279993,-1.73234e-316,6.21295e-317,0
2284993,-1.79534e-316,4.04702e-317,0
2289993,-6.26927e-317,1.73031e-316,0
2294993,1.72749e-316,6.34647e-317,0
2299993,1.81258e-316,3.18678e-317,0
2304993,1.8322e-316,1.73323e-317,0
2309993,1.78938e-316,-4.30284e-317,0
2314993,1.38209e-316,-1.21526e-316,0
2319993,-1.81293e-316,-3.16714e-317,0
2324993,-1.83235e-316,-1.71822e-317,0
2329993,-1.83975e-316,-4.84285e-318,0
2334992,-1.83971e-316,4.96268e-318,0
2339992,1.28055e-316,1.32182e-316,0
2344992,1.81457e-316,3.0715e-317,0
2349992,1.81238e-316,3.19806e-317,0
2354992,1.62688e-316,8.60051e-317,0
2359992,7.74086e-317,1.66967e-316,0
2364992,-1.65131e-316,8.11581e-317,0
2369992,-1.79749e-316,3.95347e-317,0
2374992,-1.8285e-316,2.02252e-317,0
2379992,-1.8256e-316,2.29379e-317,0
2384992,-1.57252e-316,9.55827e-317,0
2389992,1.77008e-316,-4.94496e-317,0
2394992,1.83703e-316,-1.04002e-317,0
2399991,1.83955e-316,-5.54618e-318,0
2404991,1.06943e-316,1.49778e-316,0
2409991,-1.76803e-316,5.10971e-317,0
2414991,-1.83534e-316,-1.36161e-317,0
2419991,-1.83127e-316,1.82949e-317,0
2424991,-1.77504e-316,4.8606e-317,0
2429991,-1.69568e-316,7.15331e-317,0
2434991,1.60713e-316,8.96736e-317,0
2439991,1.81518e-316,3.03509e-317,0
2444991,1.81073e-316,3.29013e-317,0
2449991,9.15589e-317,1.59647e-316,0
2454991,-1.77684e-316,4.79442e-317,0
2459991,-1.78743e-316,4.38296e-317,0
2464990,-1.77052e-316,5.0225e-317,0
2469990,-1.83213e-316,1.74102e-317,0
2474990,-1.84035e-316,1.07393e-318,0
2479990,-1.8302e-316,1.93325e-317,0
2484990,1.54996e-316,9.92288e-317,0
2489990,1.75684e-316,-5.48191e-317,0
2494990,1.78126e-316,4.62723e-317,0
2499990,1.32186e-316,-1.2805e-316,0
2504990,-1.79182e-316,-4.19981e-317,0
2509990,-1.83958e-316,5.45331e-318,0
2514990,-1.83245e-316,1.70657e-317,0
2519990,-1.82862e-316,2.07722e-317,0
2524990,-1.76875e-316,5.08455e-317,0
2529990,-5.75499e-317,1.74809e-316,0
2534989,1.16033e-316,1.42851e-316,0
2539989,1.56387e-316,9.7022e-317,0
2544989,1.3861e-316,1.21067e-316,0
2549989,-1.43318e-316,1.15456e-316,0
2554989,-1.84033e-316,1.44253e-318,0
2559989,-1.84025e-316,-2.2383e-318,0
2564989,-1.83888e-316,-7.44336e-318,0
2569989,-1.79584e-316,-4.02449e-317,0
2574989,-6.52819e-317,-1.72071e-316,0
2579989,1.80918e-316,-3.37443e-317,0
2584989,1.83757e-316,1.01743e-317,0
2589989,1.84008e-316,-3.33356e-318,0
2594989,-1.78868e-316,4.33175e-317,0
2599988,-1.78973e-316,4.28807e-317,0
2604988,-1.77665e-316,4.80153e-317,0
2609988,-1.79853e-316,3.90277e-317,0
2614988,-1.77124e-316,4.99732e-317,0
2619988,-6.51246e-317,1.72131e-316,0
2624988,1.00157e-316,1.54398e-316,0
2629988,1.7484e-316,5.74555e-317,0
2634988,1.13216e-317,1.8369e-316,0
2639988,-1.81623e-316,-2.97172e-317,0
2644988,-1.83375e-316,-1.56078e-317,0
2649988,-1.83802e-316,-9.3181e-318,0
2654988,-1.82877e-316,-2.06431e-317,0
2659988,-1.82572e-316,-2.31896e-317,0
2664987,-1.58477e-316,-9.35693e-317,0
2669987,1.42646e-316,-1.16286e-316,0
2674987,1.83539e-316,1.35423e-317,0
2679987,-8.59121e-317,1.62755e-316,0
2684987,-1.75627e-316,5.50017e-317,0
2689987,-1.80841e-316,3.41586e-317,0
2694987,-1.83483e-316,1.42826e-317,0
2699987,-1.82506e-316,2.37017e-317,0
2704987,-1.76421e-316,5.24007e-317,0
2709987,-1.75651e-316,5.4926e-317,0
2714987,-1.31889e-316,1.28357e-316,0
2719987,-9.33771e-317,1.5859e-316,0
2724987,1.00202e-316,1.54368e-316,0
2729986,-1.75042e-316,5.68373e-317,0
2734986,-1.81797e-316,-2.86379e-317,0
2739986,-1.83831e-316,-8.73049e-318,0
2744986,-1.8331e-316,-1.63605e-317,0
2754986,-1.81343e-316,-3.13796e-317,0
2759986,-1.7229e-316,-6.47014e-317,0
2764986,-1.77283e-316,-4.94039e-317,0
2769986,1.31349e-316,1.28909e-316,0
2774986,-1.55746e-316,9.80474e-317,0
2779986,-1.8351e-316,1.39344e-317,0
2784986,-1.82497e-316,2.37702e-317,0
2789986,-1.83996e-316,-4.77001e-319,0
2794985,-1.83367e-316,1.23926e-317,0
2799985,-1.83884e-316,5.46963e-318,0
2804985,-1.83337e-316,1.60514e-317,0
2809985,-1.70064e-316,7.03452e-317,0
2814985,-1.56414e-316,9.6979e-317,0
2819985,-1.82328e-316,2.50326e-317,0
2824985,-1.83959e-316,5.40256e-318,0
2829985,-1.83625e-316,-1.2333e-317,0
2834985,-1.84022e-316,-2.43272e-318,0
2839985,-1.83939e-316,-6.03685e-318,0
2844985,-1.83626e-316,-1.23101e-317,0
2849985,-1.83778e-316,9.78718e-318,0
2854985,-1.80948e-316,3.35831e-317,0
2859984,-1.79778e-316,3.93705e-317,0
2864984,-1.73876e-316,6.03093e-317,0
2869984,-1.83478e-316,1.41407e-317,0
2874984,-1.83574e-316,1.30691e-317,0
2879984,-1.84026e-316,2.11989e-318,0
2884984,-1.83818e-316,9.00957e-318,0
2889984,-1.83846e-316,8.40475e-318,0
2894984,-1.78887e-316,4.32377e-317,0
2899984,-1.82974e-316,1.97628e-317,0
2904984,-1.79304e-316,4.14751e-317,0
2909984,-1.82247e-316,2.56171e-317,0
2914984,-1.8385e-316,8.31897e-318,0
2919984,-1.83958e-316,-5.44857e-318,0
2924983,-1.83902e-316,7.08337e-318,0
2929983,-1.81964e-316,2.75525e-317,0
2934983,-1.83549e-316,1.34091e-317,0
2939983,-1.84001e-316,3.69625e-318,0
2944983,-1.84034e-316,1.25282e-318,0
2949983,-1.83724e-316,-1.07512e-317,0
2954983,-1.84034e-316,-1.34357e-318,0
2959983,-1.83661e-316,1.17774e-317,0
2964983,-1.83929e-316,6.34116e-318,0
2969983,-1.84014e-316,3.02112e-318,0
2974983,-1.83996e-316,3.9353e-318,0
2979983,-1.83593e-316,1.27934e-317,0
2994982,-1.84028e-316,-1.95876e-318,0
2999982,-1.83424e-316,1.50296e-317,0
3004982,3.84721e-317,-1.79972e-316,0
3009982,-1.73955e-316,6.00803e-317,0
3014982,-1.77501e-316,4.86159e-317,0
3019982,-1.81171e-316,3.23603e-317,0
3034982,-1.82942e-316,2.00562e-317,0
3039982,-1.77153e-316,4.98704e-317,0
3044982,-1.80689e-316,3.49512e-317,0
3049982,-1.01796e-316,1.53323e-316,0
3054981,-1.76909e-316,5.07276e-317,0
3059981,-1.83105e-316,-1.85112e-317,0
3064981,-1.84038e-316,4.76996e-319,0
3069981,-1.83583e-316,-1.29344e-317,0
3074981,-1.83349e-316,-1.59134e-317,0
3079981,-1.83982e-316,-4.55688e-318,0
3084981,-1.83995e-316,-3.99885e-318,0
3089981,-1.83841e-316,8.51327e-318,0
3094981,-1.81544e-316,3.01954e-317,0
3099981,-1.81932e-316,2.77651e-317,0
3104981,-1.74172e-316,5.94483e-317,0
3109981,-5.78782e-317,1.747e-316,0
3114981,-1.63279e-316,8.4912e-317,0
3119981,-1.81472e-316,3.06254e-317,0
3124980,-1.83729e-316,4.53714e-318,0
3129980,-1.83994e-316,3.19521e-318,0
3139980,-1.82362e-316,-2.47805e-317,0
3144980,-1.82741e-316,-2.18169e-317,0
3149980,-1.71291e-316,-6.73019e-317,0
3154980,1.70153e-316,7.01286e-317,0
3159980,-1.83307e-316,1.63925e-317,0
3164980,-1.82357e-316,2.48229e-317,0
3169980,-1.79069e-316,4.24781e-317,0
3174980,-1.84025e-316,-2.26325e-318,0
3179980,-1.83911e-316,6.84902e-318,0
3184980,-1.78679e-316,4.40887e-317,0
3189979,-1.83432e-316,1.49249e-317,0
3194979,-1.80401e-316,3.641e-317,0
3199979,-1.80848e-316,3.41203e-317,0
3204979,-1.81556e-316,3.01235e-317,0
3209979,-1.83313e-316,1.63205e-317,0
