45000,0.060084,0.091227,0.0980383,-0.0496631,0.188743,0.462209,-0.00631926,0.23716,-0.065664,0.0822397,0.231383,0.453518
50000,-0.0123599,0.131362,0.102464,0.00763355,0.129178,0.481073,-0.00601204,0.434082,-0.0872281,0.0523759,0.0661786,0.627329
55000,-0.0901531,0.139318,0.175417,0.080824,0.078597,0.600573,-0.00644808,0.51482,-0.116815,0.0862223,-0.0423629,0.752171
60000,0.0575934,0.163642,0.12027,0.0630675,0.0112593,0.681711,-0.00610664,0.411825,-0.0318533,0.172501,-0.00895199,0.787991
65000,0.108889,0.378198,0.0813058,-0.0635348,-0.0287786,0.728571,-0.00624279,0.43749,-0.0507394,0.0900325,-0.0467372,0.684574
70000,-0.0810909,0.0560266,0.046231,0.0289551,0.238935,0.598716,-0.00650236,0.292387,0.100093,-0.053628,-0.0111788,0.690447
75000,-0.0796665,0.137092,0.0631142,-0.0243601,0.243387,0.483476,-0.00593008,0.37043,0.0497546,-0.0683861,0.0661319,0.454822
80000,0.139213,0.0304746,0.163746,-0.159819,0.314248,0.311347,-0.00604042,0.306021,-0.0103474,0.105992,0.291407,0.180799
85000,-0.0357596,-0.161033,0.228616,-0.0594763,0.419373,0.174766,-0.00639632,0.223657,-0.0225959,0.0550812,0.446762,0.0872198
90000,-0.0419439,-0.17735,0.386079,-0.0812589,0.517463,-0.153971,-0.00613077,0.138224,-0.172644,0.0669941,0.694721,-0.196808
95000,0.00800917,-0.32543,0.29754,-0.105336,0.587361,-0.25208,-0.00599393,0.0177189,-0.227059,0.126856,0.885571,-0.368882
100000,0.0329357,-0.363587,0.318318,-0.067422,0.805995,-0.497768,-0.00600065,-0.0829815,-0.175216,0.129188,0.907486,-0.423671
105000,-0.0956708,-0.252085,0.32768,0.00361229,0.801105,-0.652836,-0.00604988,-0.103516,-0.275531,0.0486842,0.955974,-0.513429
110000,0.112227,-0.128138,0.268752,-0.0864611,0.730731,-0.538146,-0.0059291,-0.256722,-0.11174,0.058646,0.91939,-0.355252
114999,-0.0325151,-0.164109,0.218091,-0.0784803,0.629271,-0.235395,-0.00644793,-0.0695897,-0.120106,-0.0247958,0.707672,-0.169505
119999,-0.0353228,-0.0212077,0.144258,-0.0259677,0.449805,-0.114997,-0.00590953,-0.0122421,-0.318818,0.0357121,0.686947,-0.130458
124999,-0.00396796,0.0173552,0.199346,-0.0532077,0.377061,0.0648308,-0.00620341,0.0293302,-0.229706,0.00605918,0.495991,0.146096
129999,0.0417156,0.136493,0.135732,-0.0889184,0.235575,0.233593,-0.00604536,0.192318,-0.218541,0.0073773,0.320761,0.300815
134999,0.0048803,0.157139,0.173649,-0.0921711,0.0884146,0.33029,-0.00609981,0.231562,-0.445153,-0.0159749,0.29096,0.528187
139999,-0.0656457,0.197897,0.274644,-0.0747697,0.0289758,0.521627,-0.00628955,0.334868,-0.174956,-0.0562139,0.178349,0.521238
144999,0.0637958,0.209185,0.188243,-0.117601,0.0577078,0.450128,-0.00624732,0.211832,-0.25819,-0.0288066,0.183378,0.645653
149999,-0.00294827,0.350953,0.290406,-0.0886411,-0.116081,0.484091,-0.00610237,0.285187,-0.486518,-0.0143845,0.237998,0.602141
154999,-0.0570831,0.3015,0.250905,0.0277025,0.00235738,0.383726,-0.00625137,0.17581,-0.269612,-0.0509093,0.236984,0.66634
159999,0.0999995,0.374339,0.297273,-0.10061,-0.0311715,0.411042,-0.00626683,0.0451686,-0.28676,-0.0222314,0.290238,0.601869
164999,-0.0710295,0.18491,0.350295,-0.009929,0.207494,0.0983154,-0.00616062,0.0612399,-0.262727,-0.0700448,0.43644,0.369796
169999,-0.0183003,0.0641144,0.167548,0.0288381,0.4059,-0.0612499,-0.00614285,-0.0238424,-0.252963,0.0590741,0.58978,-0.00558828
174999,0.060955,0.000333674,0.285043,-0.0217928,0.516057,-0.235203,-0.00610548,-0.16624,-0.238366,0.111844,0.763661,-0.176624
179999,0.00926929,-0.0535978,0.257038,-0.0120902,0.548079,-0.361852,-0.00606189,-0.207633,-0.303885,0.0925935,0.91578,-0.384438
184999,-0.0458375,-0.0778734,0.0544681,-0.120691,0.605399,-0.377089,-0.00592872,-0.228453,-0.445035,-0.0784759,0.933886,-0.426636
189999,0.0160499,-0.263604,0.171225,-0.303837,0.639825,-0.270564,-0.00627479,-0.0613093,-0.370225,-0.119155,0.7807,-0.292202
194999,-0.0341708,-0.192201,0.232408,-0.233573,0.570422,-0.251788,-0.00604385,-0.00569546,-0.322006,-0.101594,0.780233,-0.30691
199999,0.0851979,-0.0939223,0.374548,-0.22439,0.427863,-0.0999776,-0.00600166,0.010466,-0.211457,0.0125318,0.701473,-0.135844
204999,-0.0953604,-0.137695,0.328175,-0.181171,0.370762,0.0234598,-0.00607074,0.163344,-0.348541,-0.0994735,0.558617,0.0454921
209999,0.0244439,0.0839627,0.338896,-0.151762,0.171695,0.148044,-0.00614259,0.146435,-0.398656,-0.00302618,0.484936,0.183317
214999,0.062018,0.0257345,0.390828,-0.215197,0.0843685,0.328804,-0.00626015,0.295235,-0.443724,0.012192,0.336537,0.440562
219999,-0.109305,-0.000757313,0.438787,-0.0945169,0.155577,0.354361,-0.00623042,0.380471,-0.207567,-0.0361277,0.267459,0.327131
224999,0.0247471,0.0484111,0.619419,-0.0868181,0.104736,0.356214,-0.00625947,0.287504,-0.114102,0.0838476,0.262718,0.442481
229999,0.0426526,0.134257,0.49941,-0.043212,0.0705313,0.300851,-0.00614943,0.285828,-0.205454,0.0807353,0.246221,0.556609
234999,0.011478,0.145702,0.444609,0.00864203,0.129987,0.288541,-0.00612601,0.199644,-0.234104,0.108312,0.298875,0.40138
239999,-0.0540209,0.192749,0.296887,0.0452934,0.0995326,0.325413,-0.00609319,0.27295,-0.440963,0.0864063,0.236963,0.413806
244999,0.0038865,0.0259109,0.136904,-0.03577,0.199614,0.327758,-0.00648115,0.0929353,-0.349408,0.0714021,0.402366,0.262562
249999,0.0568211,0.0674671,0.22487,-0.0377347,0.232297,0.0746054,-0.00601775,0.149826,-0.466303,0.140121,0.483636,0.141932
254999,-0.0293344,-0.037227,0.352736,-0.0652582,0.23311,0.0695094,-0.00610579,0.0535446,-0.477828,0.0723475,0.622091,0.0789592
259999,-0.0584789,-0.134569,0.346251,-0.109217,0.331322,-0.117668,-0.00611519,0.171914,-0.699481,0.0538651,0.625882,0.00812742
264999,0.0678158,-0.120454,0.0938918,-0.139147,0.358842,-0.188128,-0.00606932,-0.0733652,-0.841907,0.125881,0.838877,-0.184591
269999,0.0554379,-0.0817179,0.231415,-0.114841,0.44361,-0.204356,-0.00604794,-0.0535911,-0.491224,0.0911807,0.752294,-0.198846
274999,-0.134297,-0.128649,0.298402,-0.00377756,0.506922,-0.236371,-0.00608995,-0.0622518,-0.529408,0.0533587,0.784061,-0.330603
279999,0.0474095,-0.111618,0.237417,-0.0874014,0.501707,-0.174768,-0.00615232,-0.089913,-0.295491,0.107855,0.750302,-0.296212
284999,0.0919239,0.0678769,0.180583,-0.0129216,0.373704,-0.0961029,-0.00595837,-0.149022,-0.510673,0.197929,0.720164,-0.206958
289999,-0.097534,0.00271885,0.193003,0.0529372,0.275866,0.0465922,-0.00628153,-0.0102107,-0.57231,0.105885,0.668854,-0.0701
294999,-0.0517682,0.0368082,0.301433,-0.00732424,0.15445,0.0914655,-0.00616898,0.0594408,-0.694346,0.121806,0.624419,0.0351975
299999,0.0964552,0.0792776,0.292357,-0.0390806,0.131398,0.235844,-0.00610071,0.150845,-0.500641,0.194371,0.399445,0.255683
304999,0.0170994,0.100234,0.379602,-0.013303,-0.00184439,0.311205,-0.00619815,0.232684,-0.607022,0.162774,0.38405,0.386002
309999,-0.0860526,0.116212,0.411623,-0.0231076,-0.0104639,0.346802,-0.00616317,0.339914,-0.603622,0.0358996,0.252509,0.441893
314999,-0.0188298,0.097555,0.238179,-0.040028,0.0429405,0.3173,-0.00611107,0.235616,-0.675742,0.054605,0.291052,0.469664
319999,0.109307,0.137787,0.234349,-0.0757161,0.00672046,0.312139,-0.00631556,0.151909,-0.779219,0.157735,0.317078,0.507568
324999,-0.0341032,0.15379,0.24207,0.0261343,0.0883822,0.172258,-0.00603884,0.211198,-0.566806,0.0553691,0.334491,0.383954
329999,-0.0456064,0.130339,0.465877,0.00804054,0.0899441,0.147608,-0.00617921,0.169388,-0.655031,0.103166,0.42262,0.266797
334999,0.0138564,0.0983816,0.266497,-0.00411844,0.0900759,0.0951486,-0.00620817,0.0548315,-0.866922,0.141292,0.517451,0.274474
339999,0.0491206,0.0961639,0.206675,-0.00114918,0.20876,0.0551542,-0.00602079,0.00447198,-0.59987,0.140927,0.502153,0.135171
344999,-0.0800038,0.0318248,0.389386,0.0135105,0.26623,0.00756002,-0.00617183,-0.0451701,-0.504175,0.0869284,0.638335,-0.0821538
349999,0.0333102,0.0610894,0.329367,-0.0240387,0.337496,-0.126811,-0.00616455,-0.117496,-0.393988,0.104316,0.682299,-0.130074
354999,0.0556115,0.053129,0.096024,-0.0681369,0.328491,-0.174842,-0.00614648,-0.165301,-0.822667,0.0964929,0.736526,-0.130659
359999,-0.0590345,-0.0348136,0.0448177,-0.0248971,0.27943,-0.215298,-0.00609563,-0.0618595,-1.16964,0.0838286,0.748616,-0.0680488
364999,-0.0188387,-0.0399005,0.00692741,-0.0136816,0.193664,-0.11368,-0.00604396,-0.0315356,-1.33278,0.196351,0.800454,-0.126229
369999,0.0598527,0.0868134,0.0578058,-0.0423458,0.179669,-0.0786196,-0.00605628,-0.14532,-1.01912,0.164664,0.776354,-0.140795
374999,-0.0155721,0.0713446,-0.049124,0.0378531,0.104159,0.0470456,-0.00611227,0.0112367,-1.3229,0.201865,0.638117,0.0777413
379999,-0.0116978,0.12878,0.279265,0.0220814,0.139979,0.104548,-0.00618223,-0.021072,-0.592393,0.095525,0.50234,0.149695
384999,-0.0179697,0.18803,0.0835962,0.0698248,0.115377,0.192858,-0.00614267,0.0971066,-0.804058,0.123831,0.34289,0.285742
389999,0.00209513,0.119452,-0.026363,0.0549615,0.0815614,0.235388,-0.006217,0.130686,-0.976108,0.174186,0.350088,0.296637
394999,-0.00386171,0.0364828,0.0508965,-0.0212208,0.13269,0.225142,-0.00614508,0.227548,-0.76855,0.0834275,0.284097,0.3552
399999,0.0378849,0.14683,-0.0629166,-0.0675574,-0.0245851,0.225587,-0.00625845,0.141073,-1.34835,0.11087,0.398137,0.374216
404999,-0.0315991,0.113605,0.108693,-0.0397123,0.0461579,0.159901,-0.00599722,0.175563,-0.935796,0.0392631,0.402227,0.266917
409999,-0.0301885,0.0517332,0.0207437,-0.0419066,0.0752664,0.00316381,-0.00616796,0.0260535,-1.37091,0.101155,0.626759,0.120193
414999,0.0777958,0.0302785,0.0913882,-0.0527399,0.116218,0.00633268,-0.00610435,-0.00532656,-1.10187,0.193261,0.621224,0.0558091
419999,-0.0815941,0.0222872,0.204999,-0.0328042,0.177877,-0.0169209,-0.0062256,0.0425691,-1.09824,0.0760131,0.606313,-0.0142091
424999,0.0261274,-0.0347932,-0.156638,-0.0465388,0.175393,-0.0659047,-0.00601886,0.0582595,-1.33005,0.13537,0.576447,0.0710313
429999,0.0397334,0.00152886,-0.0432007,-0.041764,0.316229,-0.0779148,-0.00613738,-0.0270898,-0.96304,0.121157,0.51072,-0.0193315
434999,0.0123488,0.0513675,-0.172106,0.0209434,0.223233,-0.010433,-0.00610077,-0.0397093,-1.17907,0.169448,0.554767,-0.0930695
439999,-0.0843434,0.00115378,-0.181373,0.0719863,0.242294,-0.034047,-0.00615636,0.0513942,-1.16552,0.11461,0.4806,-0.0129591
444999,0.0668366,0.0571706,-0.168512,0.0306978,0.183684,0.000195573,-0.0061692,-0.0416225,-1.32066,0.226309,0.495199,0.0430893
449999,0.0146342,0.0429951,0.201528,0.00300714,0.13449,0.0453522,-0.00615997,0.072344,-0.909032,0.151003,0.432924,0.131342
454999,-0.011959,0.00613015,0.316185,-0.0199225,0.0277878,0.0176861,-0.00614727,0.0855525,-1.27103,0.171459,0.561739,0.143814
459999,-0.0398559,-0.0113858,0.277782,-0.0329509,-0.0323774,0.0163406,-0.00614044,0.170417,-1.49832,0.173881,0.590173,0.103361
464999,-0.0871172,-0.0309478,0.470091,-0.0949496,-0.0131389,0.0628733,-0.00598675,0.174788,-1.20707,0.0517258,0.561845,0.234869
469999,0.0774816,0.0833716,0.399174,-0.101353,-0.091258,0.0630616,-0.0060754,0.0881365,-1.29617,0.167199,0.574292,0.287945
475000,0.0278348,0.184319,0.446518,0.0246228,-0.0462969,0.10167,-0.00625506,0.0346458,-1.01017,0.174086,0.498255,0.337031
480000,-0.111418,0.0665529,0.0448428,0.0927826,0.0549049,0.128611,-0.00617879,0.162312,-1.25255,0.14684,0.466399,0.235351
485000,0.0882576,0.175477,-0.352926,0.0375156,0.0939187,0.112038,-0.00608114,0.0393121,-1.28965,0.188999,0.429766,0.251166
490000,0.033871,0.264771,-0.647891,0.106019,0.173111,0.196814,-0.00614706,-0.0298235,-1.26595,0.15031,0.363885,0.202317
495000,-0.0900877,0.207032,-0.697764,0.154282,0.371639,0.239964,-0.00625797,-0.0789493,-0.652486,-0.0038321,0.276772,0.136086
500000,0.0998454,0.25627,-0.64589,0.0720295,0.225674,0.124621,-0.00613725,-0.0996906,-1.22521,0.197431,0.477016,0.0820864
505000,-0.00381308,0.0357513,-0.719446,0.0922646,0.162011,0.00154582,-0.00610524,0.0357174,-1.71083,0.227994,0.650656,0.0973881
510000,-0.0581475,-0.0210144,-0.124534,0.101085,0.167408,-0.0794484,-0.00609242,-0.017986,-1.54807,0.295334,0.819694,-0.0253233
515000,-0.0508718,-0.0280709,-0.0119613,0.0261621,0.194355,-0.145515,-0.00600003,0.0113903,-1.23335,0.176736,0.798014,-0.041897
520000,0.211538,-0.0544831,-0.135257,0.0547863,0.150236,-0.109773,-0.00603153,0.028362,-1.46316,0.515321,0.821842,0.0102561
525000,-0.197175,-0.11164,-0.0155147,0.200451,0.309951,-0.0470416,-0.00616756,0.0351748,-1.01811,0.225328,0.740608,-0.112455
530000,-0.0454206,-0.0399038,-0.249569,0.133385,0.399276,-0.102486,-0.00616489,-0.003157,-1.04414,0.244907,0.674092,-0.0891092
535000,0.178758,0.135345,-0.470875,0.130665,0.280783,0.0119821,-0.00613393,-0.108576,-0.989496,0.3617,0.628128,0.0174366
540000,-0.0217607,0.154919,-0.794708,0.248669,0.232855,0.202838,-0.0062731,-0.0533441,-1.52654,0.347933,0.583747,0.0137494
545000,-0.250829,0.222388,-1.06106,0.35876,0.432505,0.20398,-0.00602214,-0.0276393,-0.86735,0.0016131,0.296821,0.0933402
550000,0.224764,0.331739,-1.01172,0.132515,0.390852,0.205831,-0.00636097,-0.162162,-0.92481,0.239991,0.305459,0.218984
555000,0.115169,0.384538,-0.641503,0.080792,0.0336744,0.259977,-0.0059599,-0.122124,-1.09228,0.171098,0.553247,0.232215
560000,-0.212484,0.233536,-0.370429,0.167487,-0.0216687,0.199243,-0.00621323,0.0225517,-1.41753,0.0816942,0.701341,0.219455
565000,0.0419024,0.212312,-0.0169338,0.0371532,-0.173148,0.113948,-0.00613779,-0.0480232,-1.43732,0.253818,0.868876,0.283827
570000,0.0199309,0.153677,-0.142554,0.037452,-0.127546,0.0853288,-0.0060958,0.146113,-1.61425,0.240868,0.673306,0.437891
575000,-0.0456771,0.186351,-0.0783178,0.0449406,0.0625829,0.198941,-0.00617017,0.075334,-0.968982,0.105321,0.582551,0.254046
580000,0.00687818,0.294924,-0.312433,0.0380449,0.285213,0.194402,-0.00606007,-0.112787,-0.523349,-0.00857726,0.451932,0.148972
585000,0.0402028,0.278224,-0.933764,0.06903,0.454682,0.253415,-0.00635671,-0.119361,-0.670795,-0.00868387,0.29887,0.128245
590000,0.0181715,0.293594,-0.718829,0.00223239,0.484746,0.104186,-0.00626757,-0.301417,-0.591933,-0.111664,0.503349,-0.011269
595000,0.00856818,0.293392,-0.611947,0.0687851,0.460363,0.0619974,-0.00597549,-0.284945,-0.372888,-0.061293,0.591849,-0.112932
600000,0.0155737,0.298163,-0.438634,0.0630725,0.401132,-0.048837,-0.00606811,-0.302109,-0.667049,0.00800786,0.711845,-0.115083
605000,-0.160909,0.0082848,-0.306324,0.0815839,0.337899,-0.0855619,-0.00619695,-0.0594886,-0.879557,0.00374813,0.792855,-0.0447057
610000,0.118953,0.0340748,0.0336616,-0.119495,0.178887,-0.0257176,-0.00614807,-0.0173733,-0.797876,0.150756,0.824674,0.066939
615000,0.0257716,-0.0122559,-0.103973,-0.0531947,0.0952066,-0.0767521,-0.00602314,-0.0193534,-1.33748,0.203567,0.965704,0.0084302
620000,-0.072669,0.163897,-0.35264,0.0661369,0.158989,0.0150475,-0.00599119,-0.130031,-0.976017,0.0643241,0.889047,-0.112465
625000,-0.00138901,0.167971,-0.361739,0.08508,0.385775,0.116065,-0.00634424,-0.0720472,-0.626914,0.0810117,0.481593,0.142355
630000,0.0633731,0.321233,-0.696532,0.165814,0.405679,0.155896,-0.00598201,-0.203166,-0.479791,0.075908,0.450712,0.121956
635000,-0.103602,0.322776,-0.838751,0.281188,0.57748,0.210496,-0.00603368,-0.176434,-0.191053,-0.0344273,0.28105,0.00452771
640000,0.046377,0.368567,-0.585059,0.15363,0.412172,0.293457,-0.00649743,-0.212551,-0.0710827,0.0150766,0.334743,0.120239
645000,0.154063,0.425264,-0.621086,0.144882,0.356317,0.194987,-0.00603756,-0.189105,-0.234802,0.0977133,0.342828,0.217787
650000,-0.106933,0.279121,-0.343795,0.10541,0.167549,0.262341,-0.00602704,0.00019336,-0.541728,-0.0174806,0.497972,0.238533
655000,-0.0844268,0.214328,-0.15573,0.0621901,-0.0267388,0.216235,-0.00627795,-0.0253467,-0.860685,0.0332106,0.689908,0.349506
660000,0.0866069,0.258644,-0.0285422,0.00471443,0.0573548,0.149723,-0.00608629,-0.00310917,-0.583275,0.133855,0.640975,0.26297
665000,0.0153014,0.232965,-0.138446,0.0750109,0.143457,0.0929022,-0.00614733,-0.0914909,-0.609826,0.10591,0.695057,0.125582
670000,-0.0548358,0.164433,-0.380136,0.215385,0.337177,0.124928,-0.00612705,-0.087722,-0.487607,0.130684,0.555411,0.0883942
675000,-0.0299582,0.25639,-0.464871,0.222664,0.537046,0.115907,-0.00637873,-0.190009,-0.0338853,0.0190663,0.391733,0.0382391
680000,0.130102,0.269149,-0.553464,0.0989974,0.664584,0.0816147,-0.00602088,-0.279672,0.251363,-0.00714006,0.408855,-0.1127
685000,-0.0760698,0.245439,-1.05725,0.276187,0.75785,0.0771976,-0.00607879,-0.202598,0.076712,-0.0963232,0.263218,-0.114498
690000,-0.0477822,0.239449,-0.871141,0.203293,0.624383,0.0825791,-0.0062794,-0.272263,-0.207294,-0.0592307,0.392023,-0.0560725
695000,0.117898,0.157436,-0.551464,0.00169805,0.500063,-0.0282288,-0.00594347,-0.185371,-0.234796,-0.00766841,0.577744,-0.0289945
700000,-0.0582798,0.025836,-0.262349,0.0521613,0.404111,-0.0705712,-0.0061574,-0.0645747,-0.338904,-0.0162676,0.695982,-0.0617375
705000,-0.0538262,-0.0201471,-0.0465848,0.0264177,0.296315,-0.0181096,-0.00601867,0.0173707,-0.424565,0.0770847,0.799451,-0.126529
710000,0.0289512,0.07074,-0.0702637,-0.00240204,0.270883,0.042497,-0.00614845,-0.0123834,-0.265691,0.0496392,0.666521,0.0592512
715000,0.00518744,0.121267,-0.239012,0.0356818,0.271391,0.10837,-0.00601473,-0.0133052,-0.363599,0.0532121,0.580015,0.0630263
720000,-0.0184167,0.21971,-0.532438,0.117162,0.402371,0.256242,-0.00612765,-0.0340082,-0.0519337,-0.0179915,0.331953,0.128735
725000,0.0111712,0.293055,-0.665499,0.109708,0.483529,0.328425,-0.00625276,-0.0665012,0.315453,-0.0871479,0.183412,0.0894844
730000,0.0129089,0.323726,-0.783716,0.147554,0.577076,0.2776,-0.00628658,-0.1356,0.295422,-0.101204,0.114842,0.115676
735000,0.0280532,0.420947,-1.06366,0.158967,0.43415,0.513604,-0.00607024,-0.0897621,0.276683,-0.0587843,0.0576099,0.0802262
740001,-0.0187847,0.273171,-0.645685,0.109464,0.348849,0.504013,-0.00626548,-0.0122972,0.319317,-0.0631701,0.128315,0.180816
745001,-0.00424906,0.145081,-0.873113,0.112219,0.375847,0.420295,-0.00613711,0.0544186,-0.000904858,-0.0071827,0.204973,0.154641
750001,0.00972757,0.0763357,-0.592174,0.0265905,0.305709,0.229447,-0.00617719,0.184264,-0.334289,0.0776745,0.380146,0.0543699
755001,0.00520226,-0.0407138,-0.415005,-0.0139595,0.270387,0.159646,-0.00616781,0.137391,-0.424014,0.0546365,0.510743,0.117447
760001,-0.049006,-0.0569355,-0.343621,0.0397846,0.364307,0.0182613,-0.00609535,0.102716,-0.381851,0.0508755,0.568506,-0.0545143
765001,0.00322168,-0.0761511,-0.468708,0.0618972,0.4695,-0.0296681,-0.00615804,0.0571219,-0.23368,0.0620567,0.547817,-0.132976
770001,0.0172857,-0.00520041,-0.518547,0.0893083,0.628239,-0.0165582,-0.0060185,-0.0605723,0.0819353,0.00516747,0.443595,-0.15483
775001,-0.0352854,0.00107611,-0.767867,0.179662,0.842287,-0.0764547,-0.00620113,-0.0590983,0.492276,-0.0951946,0.187651,-0.123069
780001,0.0214443,-0.00789915,-0.91552,0.141632,0.928571,-0.0920611,-0.00597736,-0.0499336,0.681798,-0.13545,0.0871157,-0.0967622
785001,0.0285852,0.100334,-1.05057,0.118404,0.837751,0.0127622,-0.00616496,-0.0756487,0.680697,-0.172166,-0.00462941,-0.0556085
790001,-0.0167023,0.0902359,-1.12383,0.0686526,0.652561,0.147021,-0.006283,-0.0129359,0.152251,-0.14072,0.14132,-0.00942001
795001,0.0376994,0.190395,-1.42145,0.159492,0.457111,0.273123,-0.00617271,0.0262388,-0.156118,0.0137827,0.104753,0.0904811
800001,-0.00248852,0.054126,-0.730424,0.0893435,0.317396,0.275708,-0.00605947,0.165664,-0.165803,0.0647433,0.191,0.194471
805001,-0.00914875,0.102221,-0.800951,0.0952134,0.141097,0.34017,-0.00612776,0.246434,-0.352885,0.0918405,0.202228,0.308048
810001,-0.0400857,0.0361038,-0.562137,0.0528691,0.212126,0.2727,-0.00626736,0.189752,-0.349781,0.0370205,0.246671,0.272029
815001,-0.000536455,0.0831389,-0.91362,0.076663,0.296006,0.258234,-0.00626109,0.241154,-0.268042,0.0522462,0.131623,0.211337
820001,0.025363,0.0848911,-1.00893,0.082573,0.418072,0.267712,-0.00605467,0.11166,0.00580225,0.0197916,0.103948,0.0953177
825001,-0.0729575,0.188166,-1.37617,0.226806,0.477229,0.333619,-0.00610052,0.0709519,0.217741,-0.0369068,-0.0172408,0.0730497
830001,0.0558909,0.167045,-1.98405,0.206922,0.556871,0.327004,-0.00614211,-0.0706737,0.0092896,0.0123283,-0.0198721,-0.0197432
835001,0.0119424,0.274964,-1.40194,0.187944,0.416898,0.30288,-0.00625358,-0.126476,0.0942783,-0.0184845,0.0639241,0.0224683
840001,-0.00134567,0.206451,-1.22846,0.25253,0.478834,0.0999553,-0.00592843,-0.0881104,0.480221,-0.0200627,0.143444,-0.0300316
845001,0.0529933,0.201628,-1.96517,0.251751,0.520776,0.115129,-0.00633281,-0.127578,-0.0799445,0.0400091,0.058307,-0.045874
850001,-0.00559584,0.121692,-1.97092,0.267505,0.549095,0.0412054,-0.00640544,-0.125978,-0.35075,0.0158886,0.138471,-0.0449981
855001,-0.0205762,0.0898609,-2.29778,0.284511,0.570187,-0.0568548,-0.0058568,-0.11296,-0.811959,0.0475793,0.206104,-0.0923108
860001,-0.00868195,-0.0832854,-0.833354,0.166072,0.40584,-0.0572822,-0.00612485,0.0311846,-0.372653,0.117886,0.465682,-0.0954816
865001,0.0067091,0.016049,-0.640214,0.143535,0.340941,-0.0159941,-0.00604774,-0.0273598,-0.248173,0.103057,0.542765,-0.136903
870001,-0.0668787,0.0651121,-0.698103,0.270675,0.4455,-0.0040028,-0.00596484,-0.0926737,0.018602,0.0543455,0.37979,-0.060273
875001,0.0281496,0.233033,-1.05366,0.32859,0.479019,0.065515,-0.00635569,-0.155417,0.127821,0.110702,0.221989,-0.005025
880001,0.129064,0.266506,-1.16073,0.207753,0.556689,0.0805512,-0.00620088,-0.239755,0.311707,0.0166666,0.188777,0.018479
885001,-0.0748557,0.244724,-1.04591,0.160803,0.584228,0.0906618,-0.0062253,-0.144417,0.380402,-0.197057,0.127384,-0.00734153
890001,-0.0646693,0.360495,-1.76229,0.361426,0.537804,0.262047,-0.00592452,-0.17056,0.0470919,-0.0561585,0.0373915,0.0539606
895001,0.0797104,0.543906,-1.7169,0.253917,0.368473,0.334135,-0.00649099,-0.372967,-0.270781,-0.00662207,0.140003,0.0931755
900001,0.0490435,0.384662,-0.926179,0.0881374,0.237212,0.351421,-0.00626852,-0.111586,0.0513183,-0.0925335,0.131218,0.354499
905001,-0.114923,0.393204,-1.02097,0.199024,0.0463284,0.479923,-0.00574693,0.114976,-0.353594,-0.0110396,0.164412,0.331932
910001,0.0892345,0.218495,-0.821385,0.0724522,0.067948,0.38286,-0.00638308,0.0324978,-0.747558,0.12901,0.313478,0.447445
915001,-0.017582,0.209069,-0.857368,0.168236,0.160921,0.257531,-0.00616261,0.129513,-0.54478,0.102606,0.317693,0.270065
920001,-0.108131,0.11344,-0.740338,0.233213,0.359543,0.119403,-0.00606839,0.038884,-0.404699,0.0448223,0.353817,0.155183
925001,0.11011,0.170108,-0.796729,0.088289,0.504425,-0.00240011,-0.00639025,-0.137444,-0.125114,0.0170471,0.397764,0.0444996
930001,0.0641844,0.225533,-1.13675,0.0742422,0.681498,-0.0438526,-0.00569357,-0.273238,-0.0810331,-0.136594,0.368015,-0.16883
935001,-0.178299,0.0625116,-1.03351,0.230087,0.848032,-0.131472,-0.00642139,-0.247021,0.0563845,-0.228402,0.346583,-0.21313
940001,0.168892,0.149785,-1.50852,0.0611556,0.875129,-0.0922836,-0.00599478,-0.224785,-0.0333108,-0.0943179,0.275861,-0.208352
945001,-0.063998,0.00486842,-0.883282,0.181863,0.872279,-0.249119,-0.00603163,-0.179766,-0.0411733,-0.0934758,0.409849,-0.245834
950001,-0.0933808,-0.00700153,-0.900986,0.264483,0.71125,-0.0848446,-0.00599458,-0.15149,-0.0143555,-0.0156081,0.511696,-0.25788
955001,0.0788995,0.0180099,-0.63038,0.214628,0.562942,-0.0301065,-0.0060858,-0.0324084,-0.207631,0.217532,0.465407,-0.0638103
960001,0.118008,0.0388326,-0.739543,0.0830884,0.367237,0.0890896,-0.00622766,0.0527528,-0.581775,0.204787,0.535094,0.0273706
965001,-0.186903,-0.124883,-0.485647,0.153011,0.236802,0.153648,-0.00612399,0.281595,-0.819084,0.115054,0.5431,0.143475
970001,0.00803619,0.0215761,-0.390889,0.102225,0.327668,0.177637,-0.00629117,0.177593,-0.318665,0.12305,0.366285,0.229762
975001,0.0854253,0.0617254,-0.544837,0.0405252,0.464206,0.268735,-0.00622665,0.192525,-0.0749726,0.0961825,0.179672,0.203992
980001,0.00396034,0.139786,-1.02212,0.163904,0.568527,0.314912,-0.00614115,0.22158,-0.0478052,0.021364,-0.0168711,0.236461
985001,-0.106214,-0.0609891,-1.25431,0.217627,0.736935,0.353914,-0.00611962,0.239039,-0.174743,0.00405102,-0.128588,0.221392
990001,0.0867229,0.0261014,-0.861816,0.107847,0.567347,0.369273,-0.00610174,0.256858,0.0755486,0.0976961,-0.0500266,0.272655
995001,0.0608844,0.0688479,-0.620601,0.0541192,0.40252,0.368036,-0.00603185,0.250776,-0.0938304,0.0930837,0.160112,0.250346
1000002,-0.0239974,-0.0362529,-0.665305,0.0339124,0.395008,0.218496,-0.00622681,0.288744,-0.524439,0.0616405,0.261436,0.227141
