45000,0,0,42.5223
50000,0,0,42.5684
55000,0,0,43.0712
60000,0,0,42.4102
65000,0,0,45.3729
70000,0,0,42.3713
75000,0,0,44.8157
80000,0,0,44.0983
85000,0,0,43.5149
90000,0,0,44.0156
95000,0,0,43.6578
100000,0,0,43.7849
105000,0,0,44.1584
110000,0,0,42.7789
114999,0,0,42.4969
119999,0,0,43.5868
124999,0,0,42.6758
129999,0,0,43.0223
134999,0,0,42.1874
139999,0,0,43.8704
144999,0,0,43.036
149999,0,0,43.7864
154999,0,0,42.0703
159999,0,0,44.4418
164999,0,0,44.2595
169999,0,0,45.2048
174999,0,0,43.901
179999,0,0,43.321
184999,0,0,43.5382
189999,0,0,42.9617
194999,0,0,43.8359
199999,0,0,43.0039
204999,0,0,42.6877
209999,0,0,42.5837
214999,0,0,43.6432
219999,0,0,43.1469
224999,0,0,42.9979
229999,0,0,43.4772
234999,0,0,44.1851
239999,0,0,43.5902
244999,0,0,43.7443
249999,0,0,43.2332
254999,0,0,43.8158
259999,0,0,43.3365
264999,0,0,44.3433
269999,0,0,43.2297
274999,0,0,43.948
279999,0,0,43.8032
284999,0,0,42.6627
289999,0,0,42.9153
294999,0,0,43.0404
299999,0,0,43.1206
304999,0,0,42.5041
309999,0,0,42.8394
314999,0,0,44.9497
319999,0,0,42.8634
324999,0,0,43.9369
329999,0,0,43.8804
334999,0,0,43.0884
339999,0,0,43.6238
344999,0,0,44.8557
349999,0,0,43.463
354999,0,0,43.6007
359999,0,0,42.3076
364999,0,0,43.2101
369999,0,0,43.598
374999,0,0,43.2884
379999,0,0,42.2205
384999,0,0,43.8542
389999,0,0,43.4003
394999,0,0,44.4521
399999,0,0,42.7077
404999,0,0,43.9927
409999,0,0,42.9177
414999,0,0,44.3236
419999,0,0,43.8586
424999,0,0,42.8384
429999,0,0,43.8239
434999,0,0,43.3495
439999,0,0,42.8884
444999,0,0,43.1586
449999,0,0,43.9977
454999,0,0,44.3677
459999,0,0,41.9242
464999,0,0,43.6508
469999,0,0,42.5007
475000,0,0,44.2248
480000,0,0,44.0887
485000,0,0,42.032
490000,0,0,44.9458
495000,0,0,43.7786
500000,0,0,43.5633
505000,0,0,42.3281
510000,0,0,44.3006
515000,0,0,42.4633
520000,0,0,42.8011
525000,0,0,44.6438
530000,0,0,44.0394
535000,0,0,42.578
540000,0,0,43.5499
545000,0,0,44.5615
550000,0,0,43.1113
555000,0,0,41.8501
560000,0,0,43.5283
565000,0,0,42.0593
570000,0,0,42.5554
575000,0,0,45.2467
580000,0,0,43.7178
585000,0,0,44.0177
590000,0,0,43.757
595000,0,0,43.71
600000,0,0,44.098
605000,0,0,42.1872
610000,0,0,42.7734
615000,0,0,42.7561
620000,0,0,44.4627
625000,0,0,43.8242
630000,0,0,43.2204
635000,0,0,44.905
640000,0,0,42.353
645000,0,0,43.2735
650000,0,0,43.0634
655000,0,0,42.304
660000,0,0,43.8172
665000,0,0,44.083
670000,0,0,43.2121
675000,0,0,43.6251
680000,0,0,45.0504
685000,0,0,44.6352
690000,0,0,42.4905
695000,0,0,42.4856
700000,0,0,43.1899
705000,0,0,43.0738
710000,0,0,43.6455
715000,0,0,42.5183
720000,0,0,43.8433
725000,0,0,44.2829
730000,0,0,43.7795
735000,0,0,44.0058
740001,0,0,42.4063
745001,0,0,44.1774
750001,0,0,42.6689
755001,0,0,42.8497
760001,0,0,43.0158
765001,0,0,43.9952
770001,0,0,44.0598
775001,0,0,44.8628
780001,0,0,43.9048
785001,0,0,43.3805
790001,0,0,42.5926
795001,0,0,43.9079
800001,0,0,41.7604
805001,0,0,42.7765
810001,0,0,42.7437
815001,0,0,43.6218
820001,0,0,44.2055
825001,0,0,44.9031
830001,0,0,45.0138
835001,0,0,41.721
840001,0,0,43.7055
845001,0,0,44.3403
850001,0,0,43.6223
855001,0,0,43.3622
860001,0,0,41.6723
865001,0,0,43.118
870001,0,0,43.4181
875001,0,0,43.4923
880001,0,0,43.8369
885001,0,0,43.587
890001,0,0,44.7224
895001,0,0,42.4782
900001,0,0,41.5769
905001,0,0,44.4251
910001,0,0,42.693
915001,0,0,43.5558
920001,0,0,43.2852
925001,0,0,43.8691
930001,0,0,44.75
935001,0,0,43.5686
940001,0,0,44.0548
945001,0,0,42.707
950001,0,0,43.4015
955001,0,0,42.5944
960001,0,0,42.6492
965001,0,0,42.1084
970001,0,0,43.8743
975001,0,0,44.0364
980001,0,0,44.5186
985001,0,0,43.7894
990001,0,0,42.0205
995001,0,0,44.0933
1000002,0,0,42.4751
1005002,0,0,44.0818
1010002,0,0,43.9962
1015002,0,0,43.0443
1020002,0,0,43.0384
1025002,0,0,44.1339
1030002,0,0,43.8433
1035002,0,0,43.4113
1040002,0,0,43.6872
1045002,0,0,43.0413
1050002,0,0,42.9131
1055002,0,0,42.8522
1060002,0,0,42.7263
1065002,0,0,43.7813
1070002,0,0,43.5839
1075002,0,0,43.6178
1080002,0,0,44.2046
1085002,0,0,42.9185
1090002,0,0,43.0455
1095002,0,0,43.4262
1100002,0,0,42.9269
1105002,0,0,43.3431
1110002,0,0,44.3515
1115002,0,0,43.4522
1120002,0,0,43.4599
1125002,0,0,43.7047
1130002,0,0,43.6461
1135002,0,0,43.0293
1140002,0,0,43.445
1145002,0,0,43.6573
1150002,0,0,42.4242
1155002,0,0,42.365
1160002,0,0,44.4024
1165002,0,0,43.8388
1170002,0,0,43.9872
1175002,0,0,43.7161
1180002,0,0,42.8637
1185002,0,0,42.538
1190002,0,0,43.5553
1195002,0,0,44.0915
1200002,0,0,43.0583
1205002,0,0,44.7023
1210002,0,0,43.2807
1215002,0,0,42.8423
1220002,0,0,43.8948
1225002,0,0,43.3144
1230002,0,0,43.0041
1235002,0,0,42.9259
1240002,0,0,43.0191
1245002,0,0,43.1877
1250002,0,0,43.226
1255002,0,0,44.398
1260002,0,0,43.4476
1265003,0,0,44.251
1270003,0,0,42.8499
1275003,0,0,44.6551
1280003,0,0,42.4314
1285003,0,0,43.6791
1290003,0,0,43.9161
1295003,0,0,43.1393
1300003,0,0,43.3408
1305003,0,0,42.4362
1310003,0,0,43.5399
1315003,0,0,44.0803
1320003,0,0,42.7601
1325003,0,0,43.8462
1330003,0,0,43.2625
1335003,0,0,44.0733
1340003,0,0,43.4504
1345003,0,0,43.4785
1350003,0,0,43.2435
1355003,0,0,43.8372
1360003,0,0,42.9463
1365003,0,0,44.1409
1370003,0,0,43.2874
1375003,0,0,43.247
1380003,0,0,43.2709
1385003,0,0,43.3221
1390003,0,0,43.5751
1395003,0,0,43.257
1400003,0,0,42.8818
1405003,0,0,43.9128
1410003,0,0,43.0987
1415003,0,0,44.0875
1420003,0,0,43.266
1425003,0,0,43.8593
1430003,0,0,43.5762
1435003,0,0,43.0379
1440003,0,0,43.3922
1445003,0,0,43.9399
1450003,0,0,44.0145
1455003,0,0,43.6685
1460003,0,0,42.5763
1465003,0,0,42.8383
1470003,0,0,44.1274
1475003,0,0,42.9957
1480003,0,0,43.5458
1485003,0,0,43.7297
1490003,0,0,42.8903
1495003,0,0,43.74
1500003,0,0,42.8149
1505003,0,0,44.154
1510003,0,0,43.5281
1515003,0,0,43.582
1520003,0,0,43.3366
1525004,0,0,42.7816
1530004,0,0,44.2167
1535004,0,0,43.2562
1540004,0,0,43.5598
1545004,0,0,43.9505
1550004,0,0,42.6754
1555004,0,0,44.5849
1560004,0,0,42.7906
1565004,0,0,43.5989
1570004,0,0,42.4155
1575004,0,0,43.3687
1580004,0,0,44.0642
1585004,0,0,43.5768
1590004,0,0,44.1799
1595004,0,0,43.2903
1600004,0,0,43.4616
1605004,0,0,43.5912
1610004,0,0,43.053
1615003,0,0,43.497
1620003,0,0,44.1067
1625003,0,0,42.364
1630003,0,0,43.8889
1635003,0,0,43.475
1640003,0,0,43.6294
1645003,0,0,43.4686
1650003,0,0,43.2597
1655003,0,0,43.3219
1660003,0,0,43.4173
1665003,0,0,43.7266
1670003,0,0,43.1937
1675003,0,0,43.7553
1680002,0,0,43.5374
1685002,0,0,43.762
1690002,0,0,42.6946
1695002,0,0,42.8771
1700002,0,0,43.971
1705002,0,0,44.0705
1710002,0,0,43.7363
1715002,0,0,43.4181
1720002,0,0,43.6247
1725002,0,0,43.4452
1730002,0,0,42.7357
1735002,0,0,44.0526
1740002,0,0,42.9329
1745001,0,0,43.4157
1750001,0,0,43.6066
1755001,0,0,43.6914
1760001,0,0,42.0945
1765001,0,0,44.2873
1770001,0,0,43.4147
1775001,0,0,43.972
1780001,0,0,43.2828
1785001,0,0,42.9566
1790001,0,0,44.1401
1795001,0,0,43.2283
1800001,0,0,43.3242
1805001,0,0,44.0908
1810000,0,0,44.0634
1815000,0,0,42.5494
1820000,0,0,43.0534
1825000,0,0,42.9337
1830000,0,0,44.043
1835000,0,0,43.4035
1840000,0,0,43.866
1845000,0,0,43.2433
1850000,0,0,44.2103
1855000,0,0,42.473
1860000,0,0,43.2409
1865000,0,0,43.8429
1870000,0,0,43.5185
1875000,0,0,42.5854
1879999,0,0,42.9905
1884999,0,0,44.4241
1889999,0,0,42.8983
1894999,0,0,44.6485
1899999,0,0,43.8987
1904999,0,0,43.0452
1909999,0,0,43.3574
1914999,0,0,42.2484
1919999,0,0,43.961
1924999,0,0,43.4889
1929999,0,0,43.3292
1934999,0,0,44.223
1939999,0,0,43.4447
1944998,0,0,43.4464
1949998,0,0,43.1761
1954998,0,0,42.847
1959998,0,0,42.5158
1964998,0,0,43.4152
1969998,0,0,43.9999
1974998,0,0,43.3726
1979998,0,0,44.2709
1984998,0,0,44.2293
1989998,0,0,43.5729
1994998,0,0,43.6864
1999998,0,0,42.1122
2004998,0,0,42.9948
2009997,0,0,43.1987
2014997,0,0,43.2289
2019997,0,0,44.2188
2024997,0,0,42.2363
2029997,0,0,44.1045
2034997,0,0,43.5872
2039997,0,0,43.8677
2044997,0,0,43.2051
2049997,0,0,43.1263
2054997,0,0,43.6319
2059997,0,0,42.49
2064997,0,0,43.487
2069997,0,0,44.1244
2074996,0,0,43.9764
2079996,0,0,44.7509
2084996,0,0,42.7932
2089996,0,0,43.6
2094996,0,0,42.5382
2099996,0,0,43.0409
2104996,0,0,42.9856
2109996,0,0,43.4707
2114996,0,0,42.6796
2119996,0,0,45.1362
2124996,0,0,43.2501
2129996,0,0,43.5043
2134996,0,0,43.4713
2139995,0,0,43.3127
2144995,0,0,42.6594
2149995,0,0,43.102
2154995,0,0,43.9492
2159995,0,0,43.6511
2164995,0,0,44.3199
2169995,0,0,44.0372
2174995,0,0,43.119
2179995,0,0,42.9033
2184995,0,0,42.0785
2189995,0,0,43.3669
2194995,0,0,42.7474
2199995,0,0,43.9583
2204994,0,0,44.0515
2209994,0,0,44.2209
2214994,0,0,43.8038
2219994,0,0,42.6831
2224994,0,0,42.9617
2229994,0,0,43.3279
2234994,0,0,43.0099
2239994,0,0,43.7226
2244994,0,0,44.0597
2249994,0,0,43.7235
2254994,0,0,43.713
2259994,0,0,43.5257
2264994,0,0,43.1132
2269993,0,0,43.0588
2274993,0,0,43.003
2279993,0,0,43.1502
2284993,0,0,43.0791
2289993,0,0,43.8657
2294993,0,0,44.2071
2299993,0,0,43.4783
2304993,0,0,43.7206
2309993,0,0,43.6681
2314993,0,0,42.9743
2319993,0,0,43.0964
2324993,0,0,43.0924
2329993,0,0,43.9364
2334992,0,0,43.2704
2339992,0,0,43.9534
2344992,0,0,43.4881
2349992,0,0,43.3396
2354992,0,0,43.6114
2359992,0,0,42.7245
2364992,0,0,43.2345
2369992,0,0,43.2194
2374992,0,0,43.3417
2379992,0,0,43.652
2384992,0,0,43.6842
2389992,0,0,44.0694
2394992,0,0,43.9131
2399991,0,0,43.3493
2404991,0,0,42.778
2409991,0,0,43.0572
2414991,0,0,42.876
2419991,0,0,43.5091
2424991,0,0,42.7998
2429991,0,0,44.1174
2434991,0,0,44.3792
2439991,0,0,43.7915
2444991,0,0,43.0843
2449991,0,0,43.3538
2454991,0,0,43.4969
2459991,0,0,42.8683
2464990,0,0,43.1115
2469990,0,0,43.8525
2474990,0,0,43.5916
2479990,0,0,43.5246
2484990,0,0,43.9723
2489990,0,0,43.6555
2494990,0,0,43.6191
2499990,0,0,43.0503
2504990,0,0,42.7735
2509990,0,0,43.2281
2514990,0,0,43.0262
2519990,0,0,43.5921
2524990,0,0,43.7106
2529990,0,0,42.9582
2534989,0,0,44.2056
2539989,0,0,43.365
2544989,0,0,43.4129
2549989,0,0,43.4256
2554989,0,0,43.3285
2559989,0,0,43.4916
2564989,0,0,42.5186
2569989,0,0,45.0174
2574989,0,0,43.4997
2579989,0,0,43.4056
2584989,0,0,43.3386
2589989,0,0,43.553
2594989,0,0,42.556
2599988,0,0,42.3312
2604988,0,0,42.7636
2609988,0,0,43.5201
2614988,0,0,44.6603
2619988,0,0,43.372
2624988,0,0,44.2678
2629988,0,0,43.4184
2634988,0,0,43.8943
2639988,0,0,42.6842
2644988,0,0,43.2823
2649988,0,0,43.7547
2654988,0,0,43.0341
2659988,0,0,43.4767
2664987,0,0,43.7822
2669987,0,0,43.8035
2674987,0,0,43.5331
2679987,0,0,43.0992
2684987,0,0,42.4812
2689987,0,0,43.7009
2694987,0,0,42.6403
2699987,0,0,43.7734
2704987,0,0,43.324
2709987,0,0,43.5873
2714987,0,0,44.3579
2719987,0,0,43.5157
2724987,0,0,43.8918
2729986,0,0,43.5815
2734986,0,0,42.6437
2739986,0,0,42.6224
2744986,0,0,44.0044
2749986,0,0,43.5906
2754986,0,0,44.0386
2759986,0,0,42.563
2764986,0,0,44.3129
2769986,0,0,43.0142
2774986,0,0,43.5547
2779986,0,0,43.0169
2784986,0,0,42.3958
2789986,0,0,44.7966
2794985,0,0,43.0167
2799985,0,0,42.5716
2804985,0,0,43.914
2809985,0,0,42.7873
2814985,0,0,44.6078
2819985,0,0,43.0909
2824985,0,0,43.0476
2829985,0,0,44.0348
2834985,0,0,43.0606
2839985,0,0,43.6205
2844985,0,0,43.4126
2849985,0,0,43.9181
2854985,0,0,43.4301
2859984,0,0,43.1195
2864984,0,0,43.6587
2869984,0,0,43.3688
2874984,0,0,44.1177
2879984,0,0,42.5246
2884984,0,0,42.6399
2889984,0,0,44.0817
2894984,0,0,43.5122
2899984,0,0,43.4155
2904984,0,0,43.8398
2909984,0,0,42.3352
2914984,0,0,44.698
2919984,0,0,43.5872
2924983,0,0,42.8855
2929983,0,0,43.1861
2934983,0,0,43.2763
2939983,0,0,43.9105
2944983,0,0,43.095
2949983,0,0,43.7562
2954983,0,0,44.301
2959983,0,0,43.8508
2964983,0,0,42.5747
2969983,0,0,43.1916
2974983,0,0,43.8631
2979983,0,0,42.97
2984983,0,0,43.7773
2989982,0,0,42.6744
2994982,0,0,43.5111
2999982,0,0,45.259
3004982,0,0,42.4531
3009982,0,0,43.356
3014982,0,0,43.5776
3019982,0,0,42.6322
3024982,0,0,43.5503
3029982,0,0,43.463
3034982,0,0,42.7834
3039982,0,0,44.1937
3044982,0,0,43.7518
3049982,0,0,44.2612
3054981,0,0,42.9271
3059981,0,0,44.1397
3064981,0,0,42.9985
3069981,0,0,43.7599
3074981,0,0,42.7504
3079981,0,0,43.0789
3084981,0,0,44.0198
3089981,0,0,42.9208
3094981,0,0,43.5099
3099981,0,0,43.7577
3104981,0,0,43.2489
3109981,0,0,43.3316
3114981,0,0,43.4646
3119981,0,0,43.4266
3124980,0,0,43.2594
3129980,0,0,44.2284
3134980,0,0,43.195
3139980,0,0,43.7082
3144980,0,0,43.6727
3149980,0,0,42.9167
3154980,0,0,43.7769
3159980,0,0,42.5918
3164980,0,0,43.2057
3169980,0,0,44.9696
3174980,0,0,42.3485
3179980,0,0,43.6237
3184980,0,0,43.1507
3189979,0,0,44.0216
3194979,0,0,42.7271
3199979,0,0,44.2184
3204979,0,0,42.5684
3209979,0,0,43.1962
3214979,0,0,43.9598
3219979,0,0,43.0967
3224979,0,0,43.335
3229979,0,0,44.4307
3234979,0,0,43.3459
3239979,0,0,43.2961
3244979,0,0,43.746
3249979,0,0,42.1543
3254978,0,0,44.1926
3259978,0,0,43.2684
3264978,0,0,43.9275
3269978,0,0,42.4842
3274978,0,0,44.4632
3279978,0,0,42.5758
3284978,0,0,44.3171
3289978,0,0,42.7464
3294978,0,0,43.1274
3299978,0,0,43.4975
3304978,0,0,43.6425
3309978,0,0,44.7977
3314978,0,0,42.6909
3319977,0,0,42.6779
3324977,0,0,44.2605
3329977,0,0,43.2169
3334977,0,0,43.2701
3339977,0,0,43.2937
3344977,0,0,44.2157
3349977,0,0,42.8156
3354977,0,0,44.0675
3359977,0,0,42.8446
3364977,0,0,43.8857
3369977,0,0,43.863
3374977,0,0,42.7322
3379977,0,0,43.2529
3384976,0,0,43.3351
3389976,0,0,43.9193
3394976,0,0,42.8509
3399976,0,0,43.6082
3404976,0,0,43.7832
3409976,0,0,43.4681
3414976,0,0,43.1946
3419976,0,0,43.424
3424976,0,0,43.5235
3429976,0,0,43.7298
3434976,0,0,43.2525
3439976,0,0,43.5398
3444976,0,0,43.4143
3449975,0,0,43.8834
3454975,0,0,43.9382
3459975,0,0,43.1207
3464975,0,0,43.3755
3469975,0,0,43.3595
3474975,0,0,42.2208
3479975,0,0,43.3033
3484975,0,0,44.4639
3489975,0,0,43.0236
3494975,0,0,43.8571
3499975,0,0,43.7566
3504975,0,0,43.9701
3509975,0,0,43.2391
3514974,0,0,43.179
3519974,0,0,43.4291
3524974,0,0,42.9681
3529974,0,0,43.268
3534974,0,0,43.4535
3539974,0,0,44.1438
3544974,0,0,43.4805
3549974,0,0,44.0031
3554974,0,0,43.0746
3559974,0,0,43.2113
3564974,0,0,43.072
3569974,0,0,43.1959
3574974,0,0,43.0583
3579973,0,0,43.8577
3584973,0,0,43.8463
3589973,0,0,44.2358
3594973,0,0,43.8314
3599973,0,0,43.3645
3604973,0,0,42.7419
3609973,0,0,42.2671
3614973,0,0,43.1473
3619973,0,0,44.1169
3624973,0,0,43.2662
3629973,0,0,44.1168
3634973,0,0,44.3146
3639973,0,0,43.0516
3644972,0,0,43.1281
3649972,0,0,43.7775
3654972,0,0,42.4241
3659972,0,0,43.5172
3664972,0,0,43.707
3669972,0,0,43.1583
3674972,0,0,43.9944
3679972,0,0,44.2163
3684972,0,0,44.0832
3689972,0,0,42.6685
3694972,0,0,43.1402
3699972,0,0,43.0528
3704972,0,0,42.864
3709972,0,0,43.0896
3714971,0,0,43.0412
3719971,0,0,43.1405
3724971,0,0,44.8517
3729971,0,0,43.8533
3734971,0,0,43.6527
3739971,0,0,43.8386
3744971,0,0,42.9125
3749971,0,0,43.2625
3754971,0,0,42.6214
3759971,0,0,43.1564
3764971,0,0,43.8757
3769971,0,0,44.4728
3774971,0,0,43.9552
3779970,0,0,44.0176
3784970,0,0,43.3433
3789970,0,0,42.166
3794970,0,0,42.5463
3799970,0,0,43.3058
3804970,0,0,42.0297
3809970,0,0,44.8783
3814970,0,0,43.1866
3819970,0,0,44.8463
3824970,0,0,44.2211
3829970,0,0,44.6147
3834970,0,0,42.2239
3839970,0,0,43.2844
3844969,0,0,43.0309
3849969,0,0,43.1339
3854969,0,0,42.7377
3859969,0,0,43.3699
3864969,0,0,42.9236
3869969,0,0,45.0231
3874969,0,0,43.8033
3879969,0,0,44.0144
3884969,0,0,41.8948
3889969,0,0,43.5734
3894969,0,0,42.5774
3899969,0,0,43.0176
3904969,0,0,42.7057
3909968,0,0,43.7722
3914968,0,0,44.6483
3919968,0,0,45.5044
3924968,0,0,43.081
3929968,0,0,43.7795
3934968,0,0,42.9207
3939968,0,0,43.1341
3944968,0,0,42.3603
3949968,0,0,43.0645
3954968,0,0,43.0934
3959968,0,0,43.4019
3964968,0,0,43.9072
3969968,0,0,45.0751
3974967,0,0,43.8265
3979967,0,0,42.3647
3984967,0,0,42.8213
3989967,0,0,43.8193
3994967,0,0,42.9022
3999967,0,0,43.2435
4004967,0,0,43.8139
4009967,0,0,43.6181
4014967,0,0,43.7225
4019967,0,0,44.2724
4024967,0,0,44.3708
4029967,0,0,43.825
4034967,0,0,41.085
4039966,0,0,43.0293
4044966,0,0,42.5064
4049966,0,0,43.0511
4054966,0,0,44.0493
4059966,0,0,44.3557
4064966,0,0,45.1433
4069966,0,0,42.4212
4074966,0,0,43.6089
4079966,0,0,42.9578
4084966,0,0,43.1227
4089966,0,0,43.3938
4094966,0,0,42.338
4099966,0,0,43.634
4104965,0,0,43.9429
4109965,0,0,43.6006
4114965,0,0,44.7263
4119965,0,0,43.5973
4124965,0,0,43.8488
4129965,0,0,41.6509
4134965,0,0,43.7369
4139965,0,0,42.9206
4144965,0,0,42.9401
4149965,0,0,42.9723
4154965,0,0,44.4506
4159965,0,0,42.9171
4164965,0,0,46.1418
4169964,0,0,42.1558
4174964,0,0,44.9843
4179964,0,0,42.4294
4184964,0,0,43.2271
4189964,0,0,43.1884
4194964,0,0,42.4026
4199964,0,0,43.4212
4204964,0,0,43.903
4209964,0,0,43.2434
4214964,0,0,44.4612
4219964,0,0,44.0301
4224964,0,0,41.869
4229964,0,0,43.7786
4234963,0,0,43.0415
4239963,0,0,43.6444
4244963,0,0,42.7452
4249963,0,0,43.4983
4254963,0,0,44.5582
4259963,0,0,43.393
4264963,0,0,43.3852
4269963,0,0,43.5905
4274963,0,0,42.7059
4279963,0,0,43.5223
4284963,0,0,43.7407
4289963,0,0,43.2024
4294963,0,0,42.4018
4299962,0,0,44.7362
4304962,0,0,44.3176
4309962,0,0,43.2976
4314962,0,0,41.2361
4319962,0,0,43.8459
4324962,0,0,43.811
4329962,0,0,43.3584
4334962,0,0,43.5312
4339962,0,0,44.6631
4344962,0,0,43.0225
4349962,0,0,43.3992
4354962,0,0,42.9197
4359962,0,0,42.8404
4364962,0,0,43.2793
4369961,0,0,43.8455
4374961,0,0,43.4604
4379961,0,0,43.8005
4384961,0,0,44.5572
4389961,0,0,42.7715
4394961,0,0,42.8659
4399961,0,0,43.0839
4404961,0,0,43.1149
4409961,0,0,42.6325
4414961,0,0,43.807
4419961,0,0,44.4458
4424961,0,0,44.4076
4429961,0,0,42.5707
4434960,0,0,44.1264
4439960,0,0,42.7989
4444960,0,0,43.1021
4449960,0,0,43.6519
4454960,0,0,43.456
4459960,0,0,43.0066
4464960,0,0,44.5077
4469960,0,0,43.4065
4474960,0,0,41.9438
4479960,0,0,44.0549
4484960,0,0,43.1543
4489960,0,0,43.969
4494960,0,0,43.6864
4499959,0,0,42.9209
4504959,0,0,42.9552
4509959,0,0,43.9967
4514959,0,0,43.6233
4519959,0,0,43.7575
4524959,0,0,43.375
4529959,0,0,43.5099
4534959,0,0,43.4693
4539959,0,0,43.2882
4544959,0,0,42.9157
4549959,0,0,43.465
4554959,0,0,43.0721
4559959,0,0,43.3734
4564958,0,0,43.2417
4569958,0,0,44.5555
4574958,0,0,43.1669
4579958,0,0,43.4842
4584958,0,0,43.1272
4589958,0,0,43.6466
4594958,0,0,43.4186
4599958,0,0,43.5436
4604958,0,0,43.1617
4609958,0,0,43.8977
4614958,0,0,43.9317
4619958,0,0,43.463
4624958,0,0,42.8117
4629957,0,0,43.9092
4634957,0,0,42.8773
4639957,0,0,43.2106
4644957,0,0,43.4698
4649957,0,0,43.2313
4654957,0,0,43.049
4659957,0,0,44.0805
4664957,0,0,43.4717
4669957,0,0,43.4595
4674957,0,0,43.8067
4679957,0,0,42.9025
4684957,0,0,43.1489
4689957,0,0,43.835
4694956,0,0,43.1464
4699956,0,0,43.2541
4704956,0,0,44.6158
4709956,0,0,43.6095
4714956,0,0,42.741
4719956,0,0,43.7355
4724956,0,0,43.553
4729956,0,0,42.8719
4734956,0,0,43.2429
4739956,0,0,43.5867
4744956,0,0,42.8199
4749956,0,0,44.1954
4754956,0,0,43.808
4759955,0,0,42.5608
4764955,0,0,43.6901
4769955,0,0,43.5259
4774955,0,0,43.9347
4779955,0,0,43.2611
4784955,0,0,43.0457
4789955,0,0,43.7136
4794955,0,0,44.0998
4799955,0,0,43.6741
4804955,0,0,42.9988
4809955,0,0,43.1059
4814955,0,0,42.3265
4819955,0,0,43.675
4824954,0,0,43.1091
4829954,0,0,44.0576
4834954,0,0,42.6648
4839954,0,0,44.9336
4844954,0,0,43.1916
4849954,0,0,42.8728
4854954,0,0,44.15
4859954,0,0,41.962
4864954,0,0,44.0588
4869954,0,0,43.3841
4874954,0,0,43.8292
4879954,0,0,43.702
4884954,0,0,44.0688
4889953,0,0,43.8953
4894953,0,0,42.9081
4899953,0,0,43.0067
4904953,0,0,42.422
4909953,0,0,43.1099
4914953,0,0,44.1283
4919953,0,0,42.9986
4924953,0,0,43.9146
4929953,0,0,43.1493
4934953,0,0,44.6505
4939953,0,0,43.0472
4944953,0,0,42.4571
4949953,0,0,43.5522
4954953,0,0,42.9537
4959952,0,0,43.5967
4964952,0,0,43.2905
4969952,0,0,43.8273
4974952,0,0,44.0391
4979952,0,0,44.0309
4984952,0,0,43.2013
4989952,0,0,42.878
4994952,0,0,43.2082
4999952,0,0,43.3487
5004952,0,0,42.9828
5009952,0,0,43.761
5014952,0,0,43.678
5019952,0,0,43.1117
5024951,0,0,44.0488
5029951,0,0,43.4496
5034951,0,0,42.9701
5039951,0,0,43.1396
5044951,0,0,43.3962
5049951,0,0,43.0118
5054951,0,0,44.8638
5059951,0,0,42.9318
5064951,0,0,43.0986
5069951,0,0,44.158
5074951,0,0,43.2778
5079951,0,0,44.379
5084951,0,0,43.1054
5089950,0,0,43.2262
5094950,0,0,42.5784
5099950,0,0,43.2195
5104950,0,0,42.3938
5109950,0,0,44.0104
5114950,0,0,43.6073
5119950,0,0,44.5727
5124950,0,0,44.0407
5129950,0,0,42.5546
5134950,0,0,43.8959
5139950,0,0,42.7524
5144950,0,0,43.3983
5149950,0,0,43.5003
5154949,0,0,43.4651
5159949,0,0,43.8917
5164949,0,0,43.1545
5169949,0,0,43.804
5174949,0,0,43.5377
5179949,0,0,43.5795
5184949,0,0,43.0255
5189949,0,0,42.6002
5194949,0,0,42.5729
5199949,0,0,44.1296
5204949,0,0,42.9542
5209949,0,0,44.3962
5214949,0,0,43.1488
5219948,0,0,43.7112
5224948,0,0,43.2727
5229948,0,0,44.6085
5234948,0,0,42.973
5239948,0,0,43.3358
5244948,0,0,43.7559
5249948,0,0,41.9041
5254948,0,0,44.7779
5259948,0,0,42.5536
5264948,0,0,44.3433
5269948,0,0,43.2919
5274948,0,0,43.109
5279948,0,0,43.0306
5284947,0,0,43.9985
5289947,0,0,42.1501
5294947,0,0,42.5057
5299947,0,0,45.2995
5304947,0,0,44.3778
5309947,0,0,43.0866
5314947,0,0,43.9216
5319947,0,0,43.524
5324947,0,0,42.8283
5329947,0,0,41.8342
5334947,0,0,44.0506
5339947,0,0,43.6671
5344947,0,0,42.1361
5349946,0,0,44.0794
5354946,0,0,43.9073
5359946,0,0,43.836
5364946,0,0,43.5976
5369946,0,0,44.038
5374946,0,0,43.1835
5379946,0,0,42.8376
5384946,0,0,43.3758
5389946,0,0,44.1847
5394946,0,0,43.4804
5399946,0,0,43.9539
5404946,0,0,42.8557
5409946,0,0,43.7063
5414945,0,0,42.5982
5419945,0,0,43.939
5424945,0,0,43.3834
5429945,0,0,42.8442
5434945,0,0,43.7619
5439945,0,0,42.8525
5444945,0,0,43.506
5449945,0,0,42.9422
5454945,0,0,44.2314
5459945,0,0,42.6977
5464945,0,0,44.1029
5469945,0,0,44.1375
5474945,0,0,43.8075
5479944,0,0,43.3845
5484944,0,0,42.8984
5489944,0,0,42.7199
5494944,0,0,43.7322
5499944,0,0,42.4329
5504944,0,0,42.4722
5509944,0,0,44.0705
5514944,0,0,44.7706
5519944,0,0,43.2259
5524944,0,0,44.7181
5529944,0,0,42.9536
5534944,0,0,41.8752
5539944,0,0,42.2924
