45000,-2.11779e-310,6.62285e-310,0
50000,-2.26161e-310,6.57513e-310,0
55000,-1.94545e-310,6.6755e-310,0
60000,-1.12816e-310,6.86108e-310,0
65000,-6.16333e-311,6.92584e-310,0
70000,1.88163e-310,6.69377e-310,0
75000,1.00797e-310,6.87976e-310,0
80000,-1.63213e-310,6.75894e-310,0
85000,-6.22861e-310,3.09055e-310,0
90000,-6.33842e-310,-2.8586e-310,0
95000,-5.89671e-310,-3.68455e-310,0
100000,-4.45403e-310,-5.33936e-310,0
110000,-3.52095e-310,-5.99583e-310,0
114999,-5.05056e-310,-4.77901e-310,0
119999,-6.01214e-310,-3.49304e-310,0
124999,-6.80905e-310,1.40855e-310,0
129999,-4.41721e-310,5.36986e-310,0
134999,-4.8294e-310,5.0024e-310,0
139999,-3.24965e-310,6.1471e-310,0
144999,-3.19344e-310,6.1765e-310,0
149999,-4.98027e-310,4.85222e-310,0
154999,-3.83127e-310,5.80246e-310,0
159999,-3.75167e-310,5.85424e-310,0
164999,-6.01358e-310,3.49056e-310,0
169999,-6.87162e-310,-1.06204e-310,0
174999,-5.65772e-310,-4.04194e-310,0
179999,-5.04657e-310,-4.78323e-310,0
184999,-4.01707e-310,-5.67541e-310,0
189999,-5.13512e-310,-4.68803e-310,0
194999,-5.48642e-310,-4.27157e-310,0
199999,-6.40526e-310,-2.70551e-310,0
204999,-6.94631e-310,-3.09798e-311,0
209999,-6.74377e-310,1.69373e-310,0
214999,-5.99194e-310,3.52758e-310,0
219999,-5.06636e-310,4.76227e-310,0
224999,-5.38285e-310,4.40137e-310,0
229999,-5.76863e-310,3.88202e-310,0
234999,-5.51588e-310,4.23347e-310,0
239999,-4.78893e-310,5.04116e-310,0
244999,-5.46472e-310,4.2993e-310,0
249999,-6.93477e-310,5.06078e-311,0
254999,-6.94425e-310,3.52965e-311,0
259999,-6.89776e-310,-8.76383e-311,0
264999,-6.66128e-310,-1.99362e-310,0
269999,-6.02703e-310,-3.46728e-310,0
274999,-5.45506e-310,-4.31155e-310,0
279999,-5.006e-310,-4.82567e-310,0
284999,-5.46548e-310,-4.29833e-310,0
289999,-6.90229e-310,-8.39923e-311,0
294999,-6.91719e-310,7.06824e-311,0
299999,-6.34409e-310,2.84599e-310,0
304999,-6.19255e-310,3.16219e-310,0
309999,-5.89652e-310,3.68486e-310,0
314999,-5.86244e-310,3.73884e-310,0
319999,-5.84792e-310,3.76152e-310,0
324999,-6.31794e-310,2.90359e-310,0
329999,-6.74562e-310,1.68633e-310,0
334999,-6.83174e-310,1.29401e-310,0
339999,-6.75641e-310,1.64257e-310,0
344999,-6.87977e-310,-1.00793e-310,0
349999,-6.57041e-310,-2.27526e-310,0
354999,-6.7286e-310,-1.75304e-310,0
359999,-6.84976e-310,-1.19495e-310,0
364999,-6.86811e-310,-1.08452e-310,0
369999,-6.82075e-310,-1.35075e-310,0
374999,-6.95249e-310,-1.00075e-311,0
379999,-6.72013e-310,1.78521e-310,0
384999,-6.69577e-310,1.8745e-310,0
389999,-6.12656e-310,3.28822e-310,0
394999,-6.09331e-310,3.34943e-310,0
399999,-6.58159e-310,2.24273e-310,0
404999,-6.8509e-310,1.18841e-310,0
409999,-6.95321e-310,-5.48484e-313,0
414999,-6.94721e-310,-2.88823e-311,0
419999,-6.92903e-310,5.79341e-311,0
424999,-6.95313e-310,-3.4125e-312,0
429999,-6.84602e-310,-1.2162e-310,0
434999,-6.82935e-310,-1.30655e-310,0
439999,-6.83212e-310,-1.292e-310,0
444999,-6.94466e-310,-3.44706e-311,0
449999,-6.92723e-310,6.00487e-311,0
454999,-6.94028e-310,4.23917e-311,0
475000,-6.86551e-310,1.10089e-310,0
480000,-6.87756e-310,1.02288e-310,0
485000,-6.63534e-310,2.07832e-310,0
490000,-3.81313e-310,5.8144e-310,0
495000,5.84007e-310,3.77368e-310,0
500000,-3.72416e-310,5.87178e-310,0
505000,-6.95302e-310,5.16726e-312,0
510000,-6.9156e-310,-7.22232e-311,0
515000,-6.8788e-310,-1.0145e-310,0
525000,-6.91902e-310,-6.88712e-311,0
530000,-6.51964e-310,-2.41691e-310,0
535000,-6.87757e-310,-1.02281e-310,0
540000,-5.4594e-310,4.30605e-310,0
545000,6.0358e-310,3.45199e-310,0
550000,6.02649e-310,3.46823e-310,0
555000,-6.2751e-310,2.99504e-310,0
560000,-6.77293e-310,1.57308e-310,0
565000,-6.82613e-310,1.32329e-310,0
570000,-6.77579e-310,1.56072e-310,0
575000,-6.4097e-310,2.69497e-310,0
580000,4.14069e-310,5.58586e-310,0
585000,6.49182e-310,2.49067e-310,0
590000,6.94291e-310,3.78321e-311,0
595000,6.91401e-310,-7.37261e-311,0
600000,-2.23994e-310,-6.58254e-310,0
605000,-6.90274e-310,-8.36283e-311,0
610000,-6.95293e-310,-6.21745e-312,0
620000,-6.87562e-310,-1.03585e-310,0
625000,5.8385e-310,3.77611e-310,0
630000,6.80789e-310,1.41412e-310,0
635000,6.92383e-310,6.38585e-311,0
640000,6.78099e-310,1.53795e-310,0
645000,6.39765e-310,2.72346e-310,0
650000,-4.73249e-310,5.09418e-310,0
655000,-6.55036e-310,2.33236e-310,0
660000,-6.75078e-310,1.66555e-310,0
665000,-6.85736e-310,1.15057e-310,0
670000,-6.88026e-310,1.00458e-310,0
675000,6.91727e-310,7.06077e-311,0
680000,6.94952e-310,-2.26471e-311,0
685000,6.94093e-310,-4.13053e-311,0
690000,6.9522e-310,-1.18573e-311,0
695000,6.00055e-310,-3.51291e-310,0
700000,-6.87542e-310,-1.03717e-310,0
705000,-6.89208e-310,-9.19971e-311,0
710000,-6.94717e-310,-2.8981e-311,0
715000,-6.92454e-310,6.30762e-311,0
720000,6.48604e-310,2.50569e-310,0
725000,6.80025e-310,1.45041e-310,0
730000,6.87815e-310,1.01891e-310,0
735000,6.87128e-310,1.06428e-310,0
740001,6.4661e-310,2.5567e-310,0
745001,6.16525e-310,3.21509e-310,0
750001,-3.80393e-310,5.82042e-310,0
755001,-6.71246e-310,1.81383e-310,0
760001,-6.76729e-310,-1.59716e-310,0
765001,-3.92215e-310,-5.74142e-310,0
770001,6.87846e-310,-1.01682e-310,0
775001,6.91352e-310,-7.41895e-311,0
780001,6.8305e-310,-1.30056e-310,0
785001,6.93715e-310,-4.72277e-311,0
790001,6.95321e-310,-6.00254e-313,0
795001,6.84346e-310,1.23054e-310,0
800001,5.72672e-310,3.94358e-310,0
805001,-2.79081e-310,6.36856e-310,0
810001,-3.67668e-310,5.90162e-310,0
815001,4.88089e-310,4.95218e-310,0
820001,6.75536e-310,1.6469e-310,0
825001,6.86854e-310,1.08183e-310,0
830001,6.94368e-310,3.64012e-311,0
835001,6.94806e-310,2.67688e-311,0
840001,6.90891e-310,-7.83646e-311,0
845001,6.94635e-310,3.08913e-311,0
850001,6.94819e-310,2.64239e-311,0
855001,6.94309e-310,-3.75041e-311,0
860001,-5.13043e-310,-4.69316e-310,0
865001,-5.4455e-310,-4.32362e-310,0
870001,6.60753e-310,-2.16512e-310,0
875001,6.93071e-310,-5.58992e-311,0
880001,6.95321e-310,-6.81249e-313,0
885001,6.95041e-310,1.97252e-311,0
890001,6.92546e-310,6.20614e-311,0
895001,6.8931e-310,9.12319e-311,0
900001,6.42487e-310,2.6586e-310,0
905001,1.33232e-310,6.82437e-310,0
910001,-4.8768e-310,4.95621e-310,0
915001,-5.21174e-310,4.60271e-310,0
920001,8.1267e-311,6.90556e-310,0
925001,6.93784e-310,-4.62033e-311,0
930001,6.80677e-310,-1.4195e-310,0
935001,6.83791e-310,-1.26103e-310,0
940001,6.88138e-310,-9.96883e-311,0
945001,6.36214e-310,-2.8054e-310,0
950001,6.3204e-310,-2.89823e-310,0
955001,6.20316e-310,-3.14134e-310,0
960001,-6.8285e-310,1.311e-310,0
965001,-6.82544e-310,1.32684e-310,0
970001,-5.2319e-310,4.57977e-310,0
975001,5.93058e-310,3.6298e-310,0
980001,6.68999e-310,1.89505e-310,0
985001,6.68747e-310,1.90392e-310,0
990001,6.59646e-310,2.19861e-310,0
995001,4.29858e-310,5.46529e-310,0
1000002,-1.54874e-310,6.77854e-310,0
1005002,-6.30602e-310,2.92938e-310,0
1010002,-6.11885e-310,3.30254e-310,0
1015002,-6.95225e-310,-1.15404e-311,0
1020002,-6.91986e-310,-6.80212e-311,0
1025002,4.73564e-310,-5.09125e-310,0
1030002,6.04492e-310,-3.436e-310,0
1035002,6.62962e-310,-2.09648e-310,0
1040002,6.73652e-310,-1.72234e-310,0
1045002,5.9774e-310,-3.55216e-310,0
1050002,-6.83929e-310,-1.25348e-310,0
1055002,-6.94162e-310,-4.01257e-311,0
1060002,-6.81555e-310,1.37674e-310,0
1065002,-6.02019e-310,3.47915e-310,0
1070002,2.26485e-310,6.57401e-310,0
1075002,5.47043e-310,4.29204e-310,0
1080002,6.32894e-310,2.87952e-310,0
1085002,5.8453e-310,3.76558e-310,0
1090002,-6.38959e-311,6.92379e-310,0
1095002,-6.74106e-310,1.70449e-310,0
1100002,-6.83541e-310,1.27448e-310,0
1105002,-6.69412e-310,1.88038e-310,0
1110002,-6.83573e-310,1.27277e-310,0
1115002,-6.94556e-310,-3.26099e-311,0
1120002,-6.70824e-310,-1.8294e-310,0
1125002,6.95395e-311,-6.91835e-310,0
1130002,5.82334e-310,-3.79946e-310,0
1135002,2.8699e-310,-6.33331e-310,0
1140002,-6.82035e-310,-1.35274e-310,0
1145002,-6.90835e-310,-7.88579e-311,0
1150002,-6.94179e-310,3.98342e-311,0
1155002,-6.85551e-310,1.16151e-310,0
1160002,-6.57485e-310,2.2624e-310,0
1165002,-6.2877e-310,2.9685e-310,0
1170002,4.45219e-311,6.93894e-310,0
1175002,4.44234e-310,5.34909e-310,0
1180002,-8.89692e-311,6.89606e-310,0
1185002,-5.92994e-310,3.63084e-310,0
1190002,-6.88185e-310,9.93623e-311,0
1195002,-6.9147e-310,-7.30821e-311,0
1200002,-6.9387e-310,-4.48989e-311,0
1210002,-6.93934e-310,-4.38943e-311,0
1215002,-6.91172e-310,-7.58467e-311,0
1220002,-6.9518e-310,1.40304e-311,0
1225002,-3.70232e-310,5.88557e-310,0
1230002,-6.66098e-310,1.9946e-310,0
1235002,-6.9135e-310,7.42041e-311,0
1240002,-6.75072e-310,1.66583e-310,0
1245002,-6.88112e-310,9.98655e-311,0
1250002,-6.94222e-310,3.90883e-311,0
1255002,-6.90596e-310,8.09239e-311,0
1265003,-6.95319e-310,-1.57136e-312,0
1270003,-6.87271e-310,1.05497e-310,0
1275003,-6.73695e-310,1.72065e-310,0
1280003,-6.93976e-310,-4.32355e-311,0
1285003,-6.94821e-310,2.63551e-311,0
1290003,-6.95318e-310,-2.06441e-312,0
1295003,-6.95319e-310,-1.75995e-312,0
1300003,-6.75446e-310,1.65056e-310,0
1305003,-6.948e-310,2.69213e-311,0
1310003,-6.9532e-310,1.05567e-312,0
1315003,-6.94333e-310,3.70607e-311,0
1320003,-6.84938e-310,1.19714e-310,0
1325003,-6.74349e-310,1.69485e-310,0
1330003,-4.1662e-310,5.56686e-310,0
1335003,-5.40202e-310,4.37782e-310,0
1340003,-6.25344e-310,3.04001e-310,0
1345003,-6.78584e-310,1.51644e-310,0
1350003,-6.8373e-310,1.26433e-310,0
1355003,-6.94213e-310,-3.92477e-311,0
1360003,-6.88605e-310,-9.64079e-311,0
1365003,-6.92431e-310,-6.33271e-311,0
1370003,-6.95318e-310,-2.07382e-312,0
1375003,-6.90999e-310,7.74056e-311,0
1380003,-6.7547e-310,-1.6496e-310,0
1385003,-6.86265e-310,1.11855e-310,0
1390003,-5.60169e-310,4.11925e-310,0
1395003,-5.60169e-310,4.11925e-310,0
1400003,-6.80024e-310,1.45048e-310,0
1405003,-6.8555e-310,1.16156e-310,0
1410003,-5.6101e-310,4.10779e-310,0
1415003,-3.78973e-310,5.82967e-310,0
1420003,5.45986e-311,6.93174e-310,0
1425003,-2.49111e-310,6.49165e-310,0
1430003,-5.17169e-310,4.64766e-310,0
1435003,-6.8201e-310,1.35402e-310,0
1440003,-6.5299e-310,2.38904e-310,0
1445003,-6.87264e-310,-1.05542e-310,0
1450003,-2.83755e-310,-6.34787e-310,0
1455003,-5.42716e-310,-4.34662e-310,0
1460003,6.64444e-310,-2.04904e-310,0
1465003,6.10434e-310,3.32929e-310,0
1470003,2.7746e-310,6.37564e-310,0
1475003,2.49919e-310,6.48854e-310,0
1480003,4.57663e-310,5.23465e-310,0
1485003,-1.5366e-310,6.7813e-310,0
1490003,5.3961e-310,4.38512e-310,0
1495003,2.79771e-310,6.36553e-310,0
1500003,-4.59371e-310,5.21967e-310,0
1505003,6.4653e-310,2.55871e-310,0
1510003,6.89835e-310,8.71721e-311,0
1515003,6.78814e-310,1.5061e-310,0
1520003,6.88392e-310,9.79147e-311,0
1525004,6.51871e-310,2.41942e-310,0
1530004,6.93278e-310,-5.32654e-311,0
1535004,6.80471e-310,1.42936e-310,0
1540004,6.85434e-310,1.16843e-310,0
1545004,6.88315e-310,9.84564e-311,0
1550004,6.88811e-310,9.49269e-311,0
1555004,6.92208e-310,6.57284e-311,0
1560004,6.94824e-310,-2.62947e-311,0
1565004,6.73598e-310,1.72446e-310,0
1570004,6.06195e-310,3.40586e-310,0
1575004,6.45747e-310,2.57842e-310,0
1580004,6.37922e-310,2.76634e-310,0
1585004,6.76768e-310,1.5955e-310,0
1590004,6.90543e-310,8.13722e-311,0
1595004,6.90808e-310,7.90929e-311,0
1600004,6.90831e-310,7.88905e-311,0
1605004,6.87902e-310,1.01305e-310,0
1610004,6.9283e-310,5.88021e-311,0
1615003,6.93756e-310,4.66317e-311,0
1620003,6.89037e-310,9.32691e-311,0
1625003,6.89479e-310,8.99477e-311,0
1630003,6.92551e-310,-6.19992e-311,0
1635003,6.95303e-310,-4.9622e-312,0
1640003,6.9532e-310,1.44357e-312,0
1645003,6.94533e-310,3.30885e-311,0
1650003,6.80047e-310,1.4494e-310,0
1655003,6.68898e-310,1.8986e-310,0
1660003,6.95007e-310,-2.09059e-311,0
1665003,6.94362e-310,3.6507e-311,0
1670003,6.92843e-310,5.86528e-311,0
1675003,6.93213e-310,5.41007e-311,0
1680002,6.94584e-310,3.20133e-311,0
1685002,6.91582e-310,7.20082e-311,0
1690002,6.78026e-310,1.54118e-310,0
1695002,6.73269e-310,1.73725e-310,0
1700002,6.88981e-310,9.36847e-311,0
1705002,6.81744e-310,1.36737e-310,0
1710002,6.94485e-310,3.40958e-311,0
1715002,6.95275e-310,8.04924e-312,0
1720002,6.95226e-310,-1.15201e-311,0
1725002,6.95254e-310,9.68569e-312,0
1730002,6.88398e-310,-9.78759e-311,0
1735002,6.94711e-310,2.91213e-311,0
1740002,6.93284e-310,-5.31878e-311,0
1745001,6.81111e-310,1.39855e-310,0
1750001,6.9486e-310,2.53053e-311,0
1755001,6.9486e-310,2.53053e-311,0
1760001,6.79963e-310,1.45332e-310,0
1765001,6.92658e-310,6.07947e-311,0
1770001,6.90966e-310,7.77005e-311,0
1775001,6.87966e-310,1.00866e-310,0
1780001,6.92168e-310,6.61406e-311,0
1785001,6.92068e-310,6.71848e-311,0
1790001,6.81538e-310,1.3776e-310,0
1795001,6.88143e-310,9.9652e-311,0
1800001,6.77039e-310,1.58398e-310,0
1805001,6.94837e-310,2.59376e-311,0
1810000,6.95123e-310,-1.65768e-311,0
1815000,6.8748e-310,-1.0413e-310,0
1820000,6.93909e-310,-4.42912e-311,0
1825000,6.93326e-310,5.26389e-311,0
1830000,6.92129e-310,6.65479e-311,0
1835000,6.95312e-310,-3.53473e-312,0
1840000,6.94675e-310,2.99608e-311,0
1845000,6.9142e-310,7.35511e-311,0
1850000,6.94772e-310,-2.7626e-311,0
1855000,6.90752e-310,7.95848e-311,0
1860000,6.63299e-310,2.08581e-310,0
1865000,6.90099e-310,8.50618e-311,0
1870000,6.84551e-310,1.21905e-310,0
1875000,6.35056e-310,2.83153e-310,0
1879999,6.10824e-310,3.32214e-310,0
1884999,6.62056e-310,2.12494e-310,0
1889999,6.78621e-310,1.51475e-310,0
1894999,6.78268e-310,1.53049e-310,0
1899999,6.9299e-310,5.68892e-311,0
1904999,6.95196e-310,1.317e-311,0
1909999,6.84731e-310,-1.20893e-310,0
1914999,6.9014e-310,-8.47228e-311,0
1919999,-4.4443e-310,-5.34746e-310,0
1924999,6.35686e-310,-2.81735e-310,0
1929999,6.81663e-310,-1.3714e-310,0
1934999,6.95201e-310,1.29056e-311,0
1939999,6.93582e-310,4.91551e-311,0
1944998,6.87974e-310,1.00811e-310,0
1949998,6.80088e-310,1.44745e-310,0
1954998,6.17195e-310,3.20222e-310,0
1959998,2.76839e-310,6.37833e-310,0
1964998,-2.61776e-310,6.44162e-310,0
1969998,6.40708e-310,2.7012e-310,0
1974998,6.83968e-310,1.25134e-310,0
1979998,6.92255e-310,6.52274e-311,0
1984998,6.94152e-310,-4.03111e-311,0
1989998,6.95304e-310,4.84829e-312,0
1994998,6.88055e-310,-1.00258e-310,0
1999998,6.35339e-310,-2.82517e-310,0
2004998,-6.05889e-310,-3.4113e-310,0
2009997,-4.07028e-310,5.63737e-310,0
2014997,6.22732e-310,3.09315e-310,0
2019997,6.87366e-310,1.04881e-310,0
2024997,6.70337e-310,1.84716e-310,0
2029997,6.77305e-310,1.57255e-310,0
2034997,6.68814e-310,1.90155e-310,0
2039997,6.61936e-310,2.12868e-310,0
2044997,6.33226e-310,2.87222e-310,0
2049997,4.10466e-310,5.61239e-310,0
2054997,-4.32201e-310,5.44677e-310,0
2059997,-5.81339e-310,3.81466e-310,0
2064997,2.59746e-310,6.44983e-310,0
2069997,6.86057e-310,1.13124e-310,0
2074996,6.95172e-310,-1.44152e-311,0
2079996,6.90071e-310,-8.52812e-311,0
2084996,6.83191e-310,-1.29314e-310,0
2089996,6.84962e-310,-1.19578e-310,0
2094996,1.96071e-310,-6.67104e-310,0
2099996,-6.70072e-310,-1.85675e-310,0
2104996,-6.89889e-310,8.6741e-311,0
2109996,1.81202e-310,6.71295e-310,0
2114996,5.92324e-310,3.64176e-310,0
2119996,6.70738e-310,1.83255e-310,0
2124996,6.7246e-310,1.76829e-310,0
2129996,6.48277e-310,2.51414e-310,0
2134996,6.34122e-310,2.85238e-310,0
2139995,7.398e-311,6.91374e-310,0
2144995,-6.0581e-310,3.41271e-310,0
2149995,-6.95306e-310,4.51635e-312,0
2154995,3.37612e-310,-6.07857e-310,0
2159995,6.63092e-310,-2.09239e-310,0
2164995,6.95301e-310,-5.3267e-312,0
2169995,6.94428e-310,-3.52234e-311,0
2174995,6.89073e-310,-9.30019e-311,0
2179995,6.95083e-310,-1.81792e-311,0
2184995,-6.83523e-310,1.27547e-310,0
2189995,-6.81073e-310,1.40041e-310,0
2194995,-3.32377e-310,6.10735e-310,0
2199995,4.21513e-310,5.5299e-310,0
2204994,5.70781e-310,3.97091e-310,0
2209994,6.92795e-310,5.92141e-311,0
2214994,6.70119e-310,1.85504e-310,0
2219994,6.82686e-310,1.31952e-310,0
2224994,6.95249e-310,-9.99612e-312,0
2229994,-6.85674e-310,1.15423e-310,0
2234994,-6.95293e-310,6.29268e-312,0
2239994,-6.9463e-310,-3.0986e-311,0
2244994,-2.01498e-310,6.65485e-310,0
2249994,6.94821e-310,-2.63753e-311,0
2254994,6.94483e-310,3.41315e-311,0
2259994,6.94681e-310,2.98354e-311,0
2264994,6.31325e-310,2.91377e-310,0
2269993,1.19519e-310,6.84972e-310,0
2274993,-5.98043e-310,3.54705e-310,0
2279993,-6.54501e-310,2.34733e-310,0
2284993,-6.78301e-310,1.52902e-310,0
2289993,-2.36861e-310,6.53734e-310,0
2294993,6.5267e-310,2.39778e-310,0
2299993,6.84818e-310,1.20401e-310,0
2304993,6.92231e-310,6.54836e-311,0
2309993,6.7605e-310,-1.62567e-310,0
2314993,5.22171e-310,-4.5914e-310,0
2319993,-6.84948e-310,-1.19659e-310,0
2324993,-6.92284e-310,-6.49167e-311,0
2329993,-6.9508e-310,-1.82969e-311,0
2334992,-6.95068e-310,1.87497e-311,0
2339992,4.83807e-310,4.99402e-310,0
2344992,6.85569e-310,1.16045e-310,0
2349992,6.84743e-310,1.20827e-310,0
2354992,6.14709e-310,3.24967e-310,0
2359992,2.9246e-310,6.30824e-310,0
2364992,-6.24027e-310,3.06696e-310,0
2369992,-6.79089e-310,1.49362e-310,0
2374992,-6.91106e-310,7.6444e-311,0
2379992,-6.89897e-310,8.66827e-311,0
2384992,-5.9417e-310,3.61156e-310,0
2389992,6.6968e-310,-1.87084e-310,0
2394992,6.94209e-310,-3.93021e-311,0
2399991,6.95005e-310,-2.09542e-311,0
2404991,4.04043e-310,5.6588e-310,0
2409991,-6.67984e-310,1.93052e-310,0
2414991,-6.93415e-310,-5.14433e-311,0
2419991,-6.91877e-310,6.91204e-311,0
2424991,-6.70632e-310,1.8364e-310,0
2429991,-6.40648e-310,2.70262e-310,0
2434991,6.07196e-310,3.38798e-310,0
2439991,6.858e-310,1.1467e-310,0
2444991,6.8412e-310,1.24305e-310,0
2449991,3.45921e-310,6.03167e-310,0
2454991,-6.71312e-310,1.81139e-310,0
2459991,-6.75315e-310,1.65594e-310,0
2464990,-6.68927e-310,1.89757e-310,0
2469990,-6.92203e-310,6.5778e-311,0
2474990,-6.95309e-310,4.05743e-312,0
2479990,-6.91474e-310,7.30406e-311,0
2484990,5.85595e-310,3.74899e-310,0
2489990,6.63759e-310,-2.07114e-310,0
2494990,6.72985e-310,1.74823e-310,0
2499990,4.99418e-310,-4.83791e-310,0
2504990,-6.76974e-310,-1.58674e-310,0
2509990,-6.95016e-310,2.06033e-311,0
2514990,-6.92325e-310,6.44766e-311,0
2519990,-6.90878e-310,7.84803e-311,0
2524990,-6.68258e-310,1.92101e-310,0
2529990,-2.17431e-310,6.60451e-310,0
2534989,4.3839e-310,5.39709e-310,0
2539989,5.9085e-310,3.66562e-310,0
2544989,5.23688e-310,4.57408e-310,0
2549989,-5.41473e-310,4.36209e-310,0
2554989,-6.953e-310,5.45007e-312,0
2559989,-6.9527e-310,-8.45657e-312,0
2564989,-6.94752e-310,-2.8122e-311,0
2569989,-6.78492e-310,-1.52051e-310,0
2574989,-2.46643e-310,-6.50106e-310,0
2579989,6.83533e-310,-1.2749e-310,0
2584989,6.94258e-310,3.84398e-311,0
2589989,6.95207e-310,-1.25946e-311,0
2594989,-6.75786e-310,1.63659e-310,0
2599988,-6.76184e-310,1.62009e-310,0
2604988,-6.7124e-310,1.81408e-310,0
2609988,-6.79507e-310,1.47452e-310,0
2614988,-6.69197e-310,1.88805e-310,0
2619988,-2.46049e-310,6.50332e-310,0
2624988,3.78407e-310,5.83335e-310,0
2629988,6.60568e-310,2.17074e-310,0
2634988,4.27744e-311,6.94004e-310,0
2639988,-6.86197e-310,-1.12275e-310,0
2644988,-6.92816e-310,-5.89682e-311,0
2649988,-6.94429e-310,-3.5205e-311,0
2654988,-6.90933e-310,-7.79924e-311,0
2659988,-6.89779e-310,-8.76132e-311,0
2664987,-5.98746e-310,-3.53517e-310,0
2669987,5.38934e-310,-4.39343e-310,0
2674987,6.93436e-310,5.11647e-311,0
2679987,-3.24587e-310,6.1491e-310,0
2684987,-6.63543e-310,2.07803e-310,0
2689987,-6.83239e-310,1.29056e-310,0
2694987,-6.93224e-310,5.39616e-311,0
2699987,-6.89531e-310,8.95481e-311,0
2704987,-6.66541e-310,1.97977e-310,0
2709987,-6.63632e-310,2.07518e-310,0
2714987,-4.98294e-310,4.84948e-310,0
2719987,-3.52791e-310,5.99174e-310,0
2724987,3.78578e-310,5.83224e-310,0
2729986,-6.61331e-310,2.14739e-310,0
2734986,-6.86851e-310,-1.08198e-310,0
2739986,-6.94538e-310,-3.29849e-311,0
2744986,-6.92568e-310,-6.1812e-311,0
2754986,-6.85139e-310,-1.18556e-310,0
2759986,-6.50934e-310,-2.4445e-310,0
2764986,-6.698e-310,-1.86654e-310,0
2769986,4.96255e-310,4.87034e-310,0
2774986,-5.88429e-310,3.70436e-310,0
2779986,-6.93325e-310,5.26459e-311,0
2784986,-6.89497e-310,8.98068e-311,0
2789986,-6.95319e-310,-1.80258e-312,0
2794985,-6.93738e-310,4.68854e-311,0
2799985,-6.95014e-310,2.06732e-311,0
2804985,-6.92671e-310,6.06443e-311,0
2809985,-6.42523e-310,2.65773e-310,0
2814985,-5.90951e-310,3.66399e-310,0
2819985,-6.88859e-310,9.45764e-311,0
2824985,-6.95021e-310,2.04116e-311,0
2829985,-6.93758e-310,-4.65957e-311,0
2834985,-6.9526e-310,-9.19111e-312,0
2839985,-6.94947e-310,-2.2808e-311,0
2844985,-6.93764e-310,-4.65091e-311,0
2849985,-6.94337e-310,3.69773e-311,0
2854985,-6.83647e-310,1.26881e-310,0
2859984,-6.79224e-310,1.48747e-310,0
2864984,-6.56927e-310,2.27857e-310,0
2869984,-6.93265e-310,5.343e-311,0
2874984,-6.93566e-310,4.93769e-311,0
2879984,-6.95275e-310,8.00923e-312,0
2884984,-6.94487e-310,3.40393e-311,0
2889984,-6.94596e-310,3.17543e-311,0
2894984,-6.75859e-310,1.63358e-310,0
2899984,-6.913e-310,7.46666e-311,0
2904984,-6.77434e-310,1.56699e-310,0
2909984,-6.88552e-310,9.67846e-311,0
2914984,-6.9461e-310,3.14301e-311,0
2919984,-6.95016e-310,-2.05854e-311,0
2924983,-6.94806e-310,2.67619e-311,0
2929983,-6.87485e-310,1.04097e-310,0
2934983,-6.93473e-310,5.06614e-311,0
2939983,-6.95181e-310,1.39649e-311,0
2944983,-6.95305e-310,4.73332e-312,0
2949983,-6.94134e-310,-4.06193e-311,0
2954983,-6.95303e-310,-5.07618e-312,0
2959983,-6.93896e-310,4.44966e-311,0
2964983,-6.94908e-310,2.39578e-311,0
2969983,-6.95227e-310,1.14142e-311,0
2974983,-6.95162e-310,1.48681e-311,0
2979983,-6.93639e-310,4.83352e-311,0
2994982,-6.95282e-310,-7.40045e-312,0
2999982,-6.92999e-310,5.67838e-311,0
3004982,1.45353e-310,-6.79959e-310,0
3009982,-6.57226e-310,2.26991e-310,0
3014982,-6.70622e-310,1.83677e-310,0
3019982,-6.84488e-310,1.22261e-310,0
3034982,-6.9118e-310,7.57749e-311,0
3039982,-6.69306e-310,1.88417e-310,0
3044982,-6.82667e-310,1.3205e-310,0
3049982,-3.84597e-310,5.79273e-310,0
3054981,-6.68386e-310,1.91655e-310,0
3059981,-6.91795e-310,-6.99377e-311,0
3064981,-6.95319e-310,1.80215e-312,0
3069981,-6.93602e-310,-4.88678e-311,0
3074981,-6.92717e-310,-6.0123e-311,0
3079981,-6.95108e-310,-1.72165e-311,0
3084981,-6.95157e-310,-1.51082e-311,0
3089981,-6.94577e-310,3.21642e-311,0
3094981,-6.85898e-310,1.14082e-310,0
3099981,-6.87363e-310,1.049e-310,0
3104981,-6.58046e-310,2.24603e-310,0
3109981,-2.18671e-310,6.60041e-310,0
3114981,-6.1689e-310,3.20809e-310,0
3119981,-6.85626e-310,1.15707e-310,0
3124980,-6.95109e-310,1.71655e-311,0
3129980,-6.95215e-310,1.2073e-311,0
3139980,-6.88989e-310,-9.3624e-311,0
3144980,-6.90418e-310,-8.2427e-311,0
3149980,-6.4716e-310,-2.54276e-310,0
3154980,6.42861e-310,2.64955e-310,0
3159980,-6.92557e-310,6.19329e-311,0
3164980,-6.88967e-310,9.3784e-311,0
3169980,-6.76546e-310,1.60488e-310,0
3174980,-6.95269e-310,-8.55082e-312,0
3179980,-6.94839e-310,2.58765e-311,0
3184980,-6.75074e-310,1.66573e-310,0
3189979,-6.93031e-310,5.6388e-311,0
3194979,-6.81578e-310,1.37562e-310,0
3199979,-6.83267e-310,1.28911e-310,0
3204979,-6.85944e-310,1.13811e-310,0
3209979,-6.92582e-310,6.16609e-311,0
