%time,field.x,field.y,field.z
1415141141806707688,-6.0,2.0,0.0
1415141141879367208,-6.0,2.0,0.0
1415141141946938855,-6.0,2.0,0.0
1415141142051881045,-6.0,2.0,0.0
1415141142106433927,-6.0,2.0,0.0
1415141142165513509,-6.0,2.0,0.0
1415141142228856277,-6.0,2.0,0.0
1415141142282001018,-6.0,2.0,0.0
1415141142363671672,-6.0,2.0,0.0
1415141142413669091,-6.0,2.0,0.0
1415141142468135093,-6.0,2.0,0.0
1415141142532358482,-6.0,2.0,0.0
1415141142596934645,-6.0,2.0,0.0
1415141142647185733,-6.0,2.0,0.0
1415141142698642340,-6.0,2.0,0.0
1415141142741166738,-6.0,2.0,0.0
1415141142844920860,-6.0,2.0,0.0
1415141142919698660,-6.0,2.0,0.0
1415141142964935418,-6.0,2.0,0.0
1415141143045068520,-6.0,2.0,0.0
1415141143095337203,-6.0,2.0,0.0
1415141143160598435,-6.0,2.0,0.0
1415141143204912517,-6.0,2.0,0.0
1415141143268388466,-6.0,2.0,0.0
1415141143319044002,-6.0,2.0,0.0
1415141143420828174,-6.0,2.0,0.0
1415141143486693601,-6.0,2.0,0.0
1415141143596877098,-6.0,2.0,0.0
1415141143691806206,-6.0,2.0,0.0
1415141143767892841,-6.0,2.0,0.0
1415141143832497002,-6.0,2.0,0.0
1415141143920342253,-6.0,2.0,0.0
1415141144040630450,-6.0,2.0,0.0
1415141144127367877,-6.0,2.0,0.0
1415141144179837191,-6.0,2.0,0.0
1415141144244629086,-6.0,2.0,0.0
1415141144290710930,-6.0,2.0,0.0
1415141144360444090,-6.0,2.0,0.0
1415141144381512419,-6.0,2.0,0.0
1415141144416374884,-6.0,2.0,0.0
1415141144497890417,-6.0,2.0,0.0
1415141144533049981,-6.0,2.0,0.0
1415141144596465447,-6.0,2.0,0.0
1415141144667851765,-6.0,2.0,0.0
1415141144720416966,-6.0,2.0,0.0
1415141144773435369,-6.0,2.0,0.0
1415141144779869010,-6.0,2.0,0.0
1415141144810380572,-6.0,2.0,0.0
1415141144839384474,-6.0,2.0,0.0
1415141144885283254,-6.0,2.0,0.0
1415141144952677160,-6.0,2.0,0.0
1415141145012051398,-6.0,2.0,0.0
1415141145040758053,-6.0,2.0,0.0
1415141145131064646,-6.0,2.0,0.0
1415141145152943060,-6.0,2.0,0.0
1415141145170161801,-6.0,2.0,0.0
1415141145199321932,-6.0,2.0,0.0
1415141145224839774,-6.0,2.0,0.0
1415141145364387827,-6.0,2.0,0.0
1415141145382260002,-6.0,2.0,0.0
1415141145417467057,-6.0,2.0,0.0
1415141145480238734,-6.0,2.0,0.0
1415141145505153699,-6.0,2.0,0.0
1415141145542190393,-6.0,2.0,0.0
1415141145580480875,-6.0,2.0,0.0
1415141145630250334,-6.0,2.0,0.0
1415141145694365262,-6.0,2.0,0.0
1415141145710697857,-6.0,2.0,0.0
1415141145753350129,-6.0,2.0,0.0
1415141145790778357,-6.0,2.0,0.0
1415141145846053756,-6.0,2.0,0.0
1415141145876129648,-6.0,2.0,0.0
1415141145981752990,-6.0,2.0,0.0
1415141145983875679,-6.0,2.0,0.0
1415141146045232222,-6.0,2.0,0.0
1415141146109489347,-6.0,2.0,0.0
1415141146177516155,-6.0,2.0,0.0
1415141146232129734,-6.0,2.0,0.0
1415141146274835934,-6.0,2.0,0.0
1415141146308878807,-6.0,2.0,0.0
1415141146352082350,-6.0,2.0,0.0
1415141146380464659,-6.0,2.0,0.0
1415141146425754710,-6.0,2.0,0.0
1415141146495892325,-6.0,2.0,0.0
1415141146534782605,-6.0,2.0,0.0
1415141146588794430,-6.0,2.0,0.0
1415141146609531291,-6.0,2.0,0.0
1415141146669783085,-6.0,2.0,0.0
1415141146732063417,-6.0,2.0,0.0
1415141146749883425,-6.0,2.0,0.0
1415141146803630969,-6.0,2.0,0.0
1415141146828899965,-6.0,2.0,0.0
1415141146858660386,-6.0,2.0,0.0
1415141146901709156,-6.0,2.0,0.0
1415141146946513805,-6.0,2.0,0.0
1415141147021674550,-6.0,2.0,0.0
1415141147079812045,-6.0,2.0,0.0
1415141147121934157,-6.0,2.0,0.0
1415141147183026492,-6.0,2.0,0.0
1415141147247862948,-6.0,2.0,0.0
1415141147279807931,-6.0,2.0,0.0
1415141147315101876,-6.0,2.0,0.0
1415141147334960552,-6.0,2.0,0.0
1415141147368633060,-6.0,2.0,0.0
1415141147389502818,-6.0,2.0,0.0
1415141147438399261,-6.0,2.0,0.0
1415141147482689535,-6.0,2.0,0.0
1415141147514440358,-6.0,2.0,0.0
1415141147531897609,-6.0,2.0,0.0
1415141147573051511,-6.0,2.0,0.0
1415141147610642253,-6.0,2.0,0.0
1415141147673868799,-6.0,2.0,0.0
1415141147718513305,-6.0,2.0,0.0
1415141147772202880,-6.0,2.0,0.0
1415141147829907012,-6.0,2.0,0.0
1415141147865343989,-6.0,2.0,0.0
1415141147936149148,-6.0,2.0,0.0
1415141147995691294,-6.0,2.0,0.0
1415141148030833605,-6.0,2.0,0.0
1415141148095752399,-6.0,2.0,0.0
1415141148161037316,-6.0,2.0,0.0
1415141148197559628,-6.0,2.0,0.0
1415141148276132330,-6.0,2.0,0.0
1415141148332803991,-6.0,2.0,0.0
1415141148364872873,-6.0,2.0,0.0
1415141148432041395,-6.0,2.0,0.0
1415141148512381430,-6.0,2.0,0.0
1415141148545893587,-6.0,2.0,0.0
1415141148624531456,-6.0,2.0,0.0
1415141148693764279,-6.0,2.0,0.0
1415141148728021008,-6.0,2.0,0.0
1415141148805776073,-6.0,2.0,0.0
1415141148835561424,-6.0,2.0,0.0
1415141148875018194,-6.0,2.0,0.0
1415141148928382449,-6.0,2.0,0.0
1415141148960211428,-6.0,2.0,0.0
1415141149006995308,-6.0,2.0,0.0
1415141149054186365,-6.0,2.0,0.0
1415141149130089873,-6.0,2.0,0.0
1415141149140927914,-6.0,2.0,0.0
1415141149186287032,-6.0,2.0,0.0
1415141149244802154,-6.0,2.0,0.0
1415141149283281007,-6.0,2.0,0.0
1415141149339721067,-6.0,2.0,0.0
1415141149418989672,-6.0,2.0,0.0
1415141149446901034,-6.0,2.0,0.0
1415141149492643793,-6.0,2.0,0.0
1415141149551541300,-6.0,2.0,0.0
1415141149571059073,-6.0,2.0,0.0
1415141149616919869,-6.0,2.0,0.0
1415141149683206855,-6.0,2.0,0.0
1415141149741995130,-6.0,2.0,0.0
1415141149848781686,-6.0,2.0,0.0
1415141149883232641,-6.0,2.0,0.0
1415141149960711144,-6.0,2.0,0.0
1415141150025458132,-6.0,2.0,0.0
1415141150109319916,-6.0,2.0,0.0
1415141150205549608,-6.0,2.0,0.0
1415141150276297847,-6.0,2.0,0.0
1415141150384511264,-6.0,2.0,0.0
1415141150524816328,-6.0,2.0,0.0
1415141150577627856,-6.0,2.0,0.0
1415141150594753496,-6.0,2.0,0.0
1415141150656683236,-6.0,2.0,0.0
1415141150772462064,-6.0,2.0,0.0
1415141150853888685,-6.0,2.0,0.0
1415141150922295851,-6.0,2.0,0.0
1415141150974954569,-6.0,2.0,0.0
1415141151063678078,-6.0,2.0,0.0
1415141151128619091,-6.0,2.0,0.0
1415141151163639324,-6.0,2.0,0.0
1415141151237554866,-6.0,2.0,0.0
1415141151273983451,-6.0,2.0,0.0
1415141151332148945,-6.0,2.0,0.0
1415141151398261893,-6.0,2.0,0.0
1415141151470490140,-6.0,2.0,0.0
1415141151518089841,-6.0,2.0,0.0
1415141151582446142,-6.0,2.0,0.0
1415141151619607214,-6.0,2.0,0.0
1415141151718183088,-6.0,2.0,0.0
1415141151779537686,-6.0,2.0,0.0
1415141151903205154,-6.0,2.0,0.0
1415141151948923678,-6.0,2.0,0.0
1415141152031544311,-6.0,2.0,0.0
1415141152068129343,-6.0,2.0,0.0
1415141152111949227,-6.0,2.0,0.0
1415141152128938960,-6.0,2.0,0.0
1415141152181122549,-6.0,2.0,0.0
1415141152206962009,-6.0,2.0,0.0
1415141152235075084,-6.0,2.0,0.0
1415141152270125001,-6.0,2.0,0.0
1415141152328604498,-6.0,2.0,0.0
1415141152382360225,-6.0,2.0,0.0
1415141152412786090,-6.0,2.0,0.0
1415141152450826262,-6.0,2.0,0.0
1415141152540899029,-6.0,2.0,0.0
1415141152590990519,-6.0,2.0,0.0
1415141152650744351,-6.0,2.0,0.0
1415141152650970147,-6.0,2.0,0.0
1415141152685900424,-6.0,2.0,0.0
1415141152736510770,-6.0,2.0,0.0
1415141152797994362,-6.0,2.0,0.0
1415141152824957008,-6.0,2.0,0.0
1415141152902065133,-6.0,2.0,0.0
1415141152923882713,-6.0,2.0,0.0
1415141152955018728,-6.0,2.0,0.0
1415141153033519562,-6.0,2.0,0.0
1415141153100361026,-6.0,2.0,0.0
1415141153158267059,-6.0,2.0,0.0
1415141153240068246,-6.0,2.0,0.0
1415141153311543325,-6.0,2.0,0.0
1415141153349788198,-6.0,2.0,0.0
1415141153430832798,-6.0,2.0,0.0
1415141153490340852,-6.0,2.0,0.0
