com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0134203,0.0201436,0.010353,-0.0477302,-7.92291,22.7162,-4.11796,5.69438,309.608,-19.7782,-392.93,138.582,-16.924,57.8276,-6.54453,-30.0,24.0,8.50932,367.417,127.882,-444.345,153.904,-135.156,69.6402,-15.5601,-30.0,24.0,-2.16081,-7.92291,-7.92291,-7.92291,-7.92291,16.9327,3.82629,1.32908,-2.68365,86.8131,-33.4181,6.56848,18.4898,17.103,3.79581,2.04837,5.05366
-0.0153913,0.0191805,0.0107004,-0.0475381,-7.19061,20.5073,-2.27838,3.48872,322.441,-20.4935,-427.519,165.941,-4.04387,58.8881,-0.638942,-30.0,24.0,7.57812,378.774,57.7156,-448.839,153.453,-72.5087,71.3241,-13.046,-30.0,24.0,9.32209,-7.19061,-7.19061,-7.19061,-7.19061,17.5594,4.1667,-0.400269,-4.35774,90.0623,-22.2861,8.03316,21.4002,17.2202,1.79918,1.54386,5.19828
-0.0170034,0.0181596,0.0111025,-0.0472779,-9.15038,21.2831,-1.92925,3.26201,-314.356,-11.744,382.895,-151.575,3.33407,-58.6766,2.87054,30.0,-20.0402,6.9615,398.781,29.9946,-455.635,152.887,-39.0911,82.6294,-9.72678,-30.0,24.0,12.0349,-9.15038,-9.15038,-9.15038,-9.15038,17.045,2.91687,-0.114955,-5.30315,96.0269,-5.95141,7.43122,24.7402,16.2954,-1.49199,1.68551,4.75568
-0.0176764,0.0172201,0.0114964,-0.0470352,87.3784,-106.318,11.6257,-15.6183,-286.934,-9.68672,348.489,-141.262,-0.44771,-52.3796,1.0028,30.0,-24.0,2.54276,-266.488,-0.529506,321.113,-118.037,-11.236,-48.5227,-2.21091,30.0,-24.0,1.38516,87.3784,87.3784,87.3784,87.3784,-3.6382,2.40257,-9.21959,0.708947,-13.6164,16.3542,-71.1092,2.27643,-2.15163,-0.210869,-12.4979,-0.743634
-0.0179023,0.0163738,0.0115219,-0.0468359,-75.1815,86.4591,-9.84093,12.4558,277.194,-10.7627,-386.805,179.661,-13.4487,53.3456,0.123906,-30.0,24.0,0.467443,204.547,-9.16744,-120.231,11.0038,-14.1362,84.0,-5.56907,-30.0,24.0,-5.9308,-75.1815,-75.1815,-75.1815,-75.1815,-4.79858,4.27953,5.36377,-3.13696,15.6909,9.46007,60.766,-2.87747,-2.24867,-3.68945,11.0407,-0.0254325
-0.0181747,0.0156276,0.0114978,-0.0466964,-7.74576,15.529,1.61137,1.40559,-324.365,-20.0272,388.88,-125.558,-17.1714,-56.0109,2.01857,30.0,-24.0,4.6028,224.509,-12.6545,-358.686,180.949,-27.1224,16.0593,-5.01576,-20.9001,24.0,-8.91555,-7.74576,-7.74576,-7.74576,-7.74576,4.18213,4.27658,-1.5932,-1.70426,94.1269,12.656,-0.555963,21.9736,11.4309,-4.22795,0.801389,3.23946
-0.0189117,0.0149165,0.0111157,-0.0466388,-82.3063,94.2497,-10.7432,15.1545,296.3,-17.2804,-368.586,163.433,-19.0377,53.3565,5.37373,-30.0,24.0,8.17918,352.529,-18.8899,-450.979,185.065,-26.3943,38.1078,-3.69939,-30.0,24.0,-6.64174,-82.3063,-82.3063,-82.3063,-82.3063,-5.20095,2.99887,7.52938,-2.20612,21.7873,18.9425,67.6893,-0.293115,-2.15714,-5.38566,11.354,0.119921
-0.0198691,0.0141645,0.0109195,-0.0466187,-13.2675,17.0753,1.89709,3.73765,-309.861,-16.3727,405.185,-126.628,-14.0876,-55.2217,5.68128,30.0,-19.3711,8.4824,-325.375,-25.9299,490.264,-177.531,-7.86351,-17.9651,-0.630475,30.0,10.6301,-4.29536,-13.2675,-13.2675,-13.2675,-13.2675,2.25863,4.72746,0.596967,-3.75242,103.26,23.8774,3.10493,21.9773,9.31224,-6.74302,1.71395,3.57119
-0.0207087,0.0133132,0.0109808,-0.0466165,-71.9184,65.6711,-11.5058,14.9466,154.866,-4.92495,-16.5039,-22.4086,-19.3829,50.4734,4.17641,-30.0,24.0,1.78474,-500.106,-98.014,580.204,-185.289,37.2742,-84.0,-54.6598,30.0,-24.0,-12.1353,-71.9184,-71.9184,-71.9184,-71.9184,18.7735,15.1316,2.14365,-13.0456,47.1755,34.1101,45.0491,6.09255,-2.95026,-8.17222,9.78905,-1.19542
-0.0212661,0.0128316,0.00994547,-0.0467156,-19.5426,29.8926,4.55999,0.529027,-321.913,-15.5297,427.362,-125.426,-14.9871,-44.5857,5.02779,30.0,-24.0,5.14433,-172.333,-18.8441,225.327,-66.3881,-20.5246,-35.278,-3.05954,30.0,-6.0254,-6.81279,-19.5426,-19.5426,-19.5426,-19.5426,5.2442,3.43064,-0.423472,-2.49082,69.4082,17.4235,22.8437,21.8805,10.4521,-5.97125,1.611,3.29753
-0.0217539,0.0123209,0.00943184,-0.046946,-62.1287,77.092,-11.6518,17.3963,141.768,-14.6774,-167.879,95.6296,-18.3762,21.988,4.09743,-30.0,15.0358,6.71408,-408.441,-11.7812,642.438,-296.636,-27.7083,-57.0654,-5.16318,30.0,-24.0,-6.11046,-62.1287,-62.1287,-62.1287,-62.1287,-0.424933,3.11864,11.981,-1.45457,-23.3508,23.8811,-57.6524,-3.65942,-6.66514,-1.89079,-10.7529,-1.54816
